sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7163;DHT22;3623;47.098;15.446;2023-04-25T00:01:41;10.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:04:08;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:06:37;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:09:05;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:11:34;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:14:02;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:16:31;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:19:00;8.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:21:28;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:23:57;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:26:24;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:28:51;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:31:18;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:33:47;8.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:36:14;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:38:42;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:41:10;8.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:43:37;8.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:46:07;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:48:34;8.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:51:02;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:53:30;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:55:58;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T00:58:25;8.10;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:00:52;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:03:22;7.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:05:50;7.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:08:20;7.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:10:48;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:13:15;7.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:15:42;7.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:18:09;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:20:37;7.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:23:06;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:25:33;7.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:28:01;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:30:29;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:32:56;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:35:24;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:37:51;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:40:21;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:42:49;8.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:45:16;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:47:44;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:50:15;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:52:43;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:55:10;8.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T01:57:38;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:00:07;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:02:34;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:05:02;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:07:29;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:09:56;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:12:23;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:14:53;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:17:20;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:19:48;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:22:15;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:24:43;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:27:10;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:29:37;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:32:05;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:34:33;6.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:37:00;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:39:27;6.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:41:54;6.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:44:21;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:46:48;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:49:17;6.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:51:44;6.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:54:11;6.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:56:38;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T02:59:05;6.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:01:32;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:03:59;6.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:06:28;6.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:08:56;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:11:25;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:13:52;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:16:19;6.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:18:46;6.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:21:15;6.10;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:23:43;5.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:26:11;5.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:28:38;5.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:31:05;6.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:33:36;5.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:36:03;6.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:38:30;6.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:40:59;6.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:43:26;5.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:45:53;5.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:48:20;5.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:50:50;5.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:53:17;5.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:55:44;5.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T03:58:13;5.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:00:40;5.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:03:07;5.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:05:34;5.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:08:02;5.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:10:30;5.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:12:57;5.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:15:25;5.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:17:53;5.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:20:20;5.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:22:47;5.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:25:15;5.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:27:42;5.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:30:11;5.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:32:39;5.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:35:08;5.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:37:38;5.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:40:07;5.10;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:42:37;5.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:45:05;5.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:47:32;5.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:50:01;5.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:52:28;5.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:54:55;5.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:57:26;5.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T04:59:53;5.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:02:22;5.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:04:49;5.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:07:18;5.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:09:49;5.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:12:16;5.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:14:43;5.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:17:10;6.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:19:37;5.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:22:05;6.10;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:24:35;6.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:27:02;6.10;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:29:29;6.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:31:56;6.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:34:23;6.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:36:51;6.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:39:18;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:41:46;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:44:13;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:46:41;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:49:08;6.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:51:38;6.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:54:05;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:56:33;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T05:59:01;6.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:01:31;7.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:03:58;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:06:25;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:08:52;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:11:20;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:13:47;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:16:18;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:18:45;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:21:12;7.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:23:39;8.10;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:26:06;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:28:33;8.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:31:01;9.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:33:29;9.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:35:56;10.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:38:23;11.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:40:50;12.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:43:18;12.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:45:45;12.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:48:12;12.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:50:40;12.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:53:08;11.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:55:37;11.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T06:58:04;12.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:00:32;12.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:03:00;13.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:05:27;14.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:07:55;14.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:10:23;14.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:12:50;13.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:15:18;12.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:17:45;12.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:20:12;12.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:22:39;12.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:25:08;12.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:27:36;12.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:30:04;12.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:32:31;12.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:34:59;12.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:37:27;12.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:39:54;12.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:42:23;12.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:44:50;12.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:47:17;12.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:49:45;12.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:52:13;12.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:54:41;12.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:57:08;12.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T07:59:37;12.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:02:04;13.10;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:04:32;13.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:06:59;12.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:09:26;13.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:11:55;13.10;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:14:22;13.10;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:16:54;12.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:19:23;13.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:21:50;13.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:24:17;13.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:26:44;13.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:29:11;13.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:31:38;13.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:34:15;13.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:36:42;14.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:39:09;14.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:41:37;14.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:44:04;14.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:46:32;14.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:49:01;14.10;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:51:32;13.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:54:08;13.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:56:37;13.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T08:59:04;14.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:01:34;14.10;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:04:01;14.10;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:06:30;14.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:09:02;14.10;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:11:31;14.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:14:13;14.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:17:00;14.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:19:28;14.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:21:58;14.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:24:46;14.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:27:18;14.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:29:46;14.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:32:19;14.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:34:48;14.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:37:21;14.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:39:52;14.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:42:22;14.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:44:52;14.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:47:23;14.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:49:51;15.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:52:20;15.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:54:49;15.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:57:18;16.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T09:59:46;16.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:02:15;16.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:04:45;16.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:07:14;16.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:09:48;15.10;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:12:17;16.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:14:45;16.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:17:14;16.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:19:41;16.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:22:13;16.70;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:24:41;16.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:27:11;16.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:29:39;17.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:32:09;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:34:40;17.90;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:37:10;19.10;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:39:39;19.30;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:42:07;19.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:44:37;21.10;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:47:07;20.70;98.20
7163;DHT22;3623;47.098;15.446;2023-04-25T10:49:36;20.30;98.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:52:17;20.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T10:54:49;20.60;98.30
7163;DHT22;3623;47.098;15.446;2023-04-25T10:57:31;20.00;98.20
7163;DHT22;3623;47.098;15.446;2023-04-25T11:00:04;20.20;97.70
7163;DHT22;3623;47.098;15.446;2023-04-25T11:02:36;19.70;96.50
7163;DHT22;3623;47.098;15.446;2023-04-25T11:05:04;18.90;97.90
7163;DHT22;3623;47.098;15.446;2023-04-25T11:07:37;18.70;96.70
7163;DHT22;3623;47.098;15.446;2023-04-25T11:10:05;18.30;97.80
7163;DHT22;3623;47.098;15.446;2023-04-25T11:12:33;18.40;98.50
7163;DHT22;3623;47.098;15.446;2023-04-25T11:15:06;18.00;96.30
7163;DHT22;3623;47.098;15.446;2023-04-25T11:17:33;17.40;96.00
7163;DHT22;3623;47.098;15.446;2023-04-25T11:20:01;16.90;96.40
7163;DHT22;3623;47.098;15.446;2023-04-25T11:22:29;16.90;97.80
7163;DHT22;3623;47.098;15.446;2023-04-25T11:24:57;16.80;98.20
7163;DHT22;3623;47.098;15.446;2023-04-25T11:27:26;17.00;99.60
7163;DHT22;3623;47.098;15.446;2023-04-25T11:29:53;16.70;96.60
7163;DHT22;3623;47.098;15.446;2023-04-25T11:32:22;16.20;99.30
7163;DHT22;3623;47.098;15.446;2023-04-25T11:34:49;16.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T11:37:16;16.20;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T11:39:44;16.40;99.20
7163;DHT22;3623;47.098;15.446;2023-04-25T11:42:14;16.50;99.20
7163;DHT22;3623;47.098;15.446;2023-04-25T11:44:41;16.70;99.60
7163;DHT22;3623;47.098;15.446;2023-04-25T11:47:08;16.80;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T11:49:37;15.80;99.30
7163;DHT22;3623;47.098;15.446;2023-04-25T11:52:06;15.50;99.20
7163;DHT22;3623;47.098;15.446;2023-04-25T11:54:35;15.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T11:57:03;15.40;98.90
7163;DHT22;3623;47.098;15.446;2023-04-25T11:59:30;15.00;99.60
7163;DHT22;3623;47.098;15.446;2023-04-25T12:01:58;14.70;99.60
7163;DHT22;3623;47.098;15.446;2023-04-25T12:04:30;14.50;98.70
7163;DHT22;3623;47.098;15.446;2023-04-25T12:06:59;14.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T12:09:29;14.40;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T12:11:57;14.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T12:14:26;14.70;99.30
7163;DHT22;3623;47.098;15.446;2023-04-25T12:16:55;15.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T12:19:25;15.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T12:21:53;15.60;99.40
7163;DHT22;3623;47.098;15.446;2023-04-25T12:24:23;15.70;98.50
7163;DHT22;3623;47.098;15.446;2023-04-25T12:26:53;16.10;97.60
7163;DHT22;3623;47.098;15.446;2023-04-25T12:29:21;16.20;97.80
7163;DHT22;3623;47.098;15.446;2023-04-25T12:31:50;16.30;97.80
7163;DHT22;3623;47.098;15.446;2023-04-25T12:34:18;17.00;97.20
7163;DHT22;3623;47.098;15.446;2023-04-25T12:36:45;17.70;98.50
7163;DHT22;3623;47.098;15.446;2023-04-25T12:39:16;18.50;98.90
7163;DHT22;3623;47.098;15.446;2023-04-25T12:41:46;19.00;97.80
7163;DHT22;3623;47.098;15.446;2023-04-25T12:44:13;18.20;96.70
7163;DHT22;3623;47.098;15.446;2023-04-25T12:46:41;18.20;98.10
7163;DHT22;3623;47.098;15.446;2023-04-25T12:49:08;18.00;97.90
7163;DHT22;3623;47.098;15.446;2023-04-25T12:51:36;18.40;98.50
7163;DHT22;3623;47.098;15.446;2023-04-25T12:54:06;18.10;99.40
7163;DHT22;3623;47.098;15.446;2023-04-25T12:56:34;17.90;96.40
7163;DHT22;3623;47.098;15.446;2023-04-25T12:59:03;17.50;97.40
7163;DHT22;3623;47.098;15.446;2023-04-25T13:01:30;17.10;97.20
7163;DHT22;3623;47.098;15.446;2023-04-25T13:03:57;17.40;97.00
7163;DHT22;3623;47.098;15.446;2023-04-25T13:06:24;17.10;96.80
7163;DHT22;3623;47.098;15.446;2023-04-25T13:08:52;18.10;97.50
7163;DHT22;3623;47.098;15.446;2023-04-25T13:11:20;17.50;96.00
7163;DHT22;3623;47.098;15.446;2023-04-25T13:13:47;17.80;97.10
7163;DHT22;3623;47.098;15.446;2023-04-25T13:16:16;18.60;95.30
7163;DHT22;3623;47.098;15.446;2023-04-25T13:18:46;19.00;97.90
7163;DHT22;3623;47.098;15.446;2023-04-25T13:21:13;19.10;96.80
7163;DHT22;3623;47.098;15.446;2023-04-25T13:23:41;19.40;95.30
7163;DHT22;3623;47.098;15.446;2023-04-25T13:26:12;19.30;96.70
7163;DHT22;3623;47.098;15.446;2023-04-25T13:28:43;20.60;95.90
7163;DHT22;3623;47.098;15.446;2023-04-25T13:31:10;19.70;95.30
7163;DHT22;3623;47.098;15.446;2023-04-25T13:33:47;19.70;94.40
7163;DHT22;3623;47.098;15.446;2023-04-25T13:36:22;20.20;95.00
7163;DHT22;3623;47.098;15.446;2023-04-25T13:39:02;19.20;94.10
7163;DHT22;3623;47.098;15.446;2023-04-25T13:41:31;19.40;93.80
7163;DHT22;3623;47.098;15.446;2023-04-25T13:43:58;19.80;96.40
7163;DHT22;3623;47.098;15.446;2023-04-25T13:46:26;19.90;94.70
7163;DHT22;3623;47.098;15.446;2023-04-25T13:48:55;20.30;97.70
7163;DHT22;3623;47.098;15.446;2023-04-25T13:51:23;21.50;99.70
7163;DHT22;3623;47.098;15.446;2023-04-25T13:53:52;22.40;98.30
7163;DHT22;3623;47.098;15.446;2023-04-25T13:56:19;22.60;97.10
7163;DHT22;3623;47.098;15.446;2023-04-25T13:58:47;22.20;97.10
7163;DHT22;3623;47.098;15.446;2023-04-25T14:01:15;20.70;95.90
7163;DHT22;3623;47.098;15.446;2023-04-25T14:03:42;19.50;97.30
7163;DHT22;3623;47.098;15.446;2023-04-25T14:06:10;18.00;96.20
7163;DHT22;3623;47.098;15.446;2023-04-25T14:08:38;17.60;98.50
7163;DHT22;3623;47.098;15.446;2023-04-25T14:11:05;18.00;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T14:13:32;18.40;97.90
7163;DHT22;3623;47.098;15.446;2023-04-25T14:16:00;18.50;97.10
7163;DHT22;3623;47.098;15.446;2023-04-25T14:18:27;18.20;97.60
7163;DHT22;3623;47.098;15.446;2023-04-25T14:20:54;17.70;98.20
7163;DHT22;3623;47.098;15.446;2023-04-25T14:23:23;17.20;96.20
7163;DHT22;3623;47.098;15.446;2023-04-25T14:25:50;17.00;97.10
7163;DHT22;3623;47.098;15.446;2023-04-25T14:28:17;16.70;98.70
7163;DHT22;3623;47.098;15.446;2023-04-25T14:30:44;16.60;97.40
7163;DHT22;3623;47.098;15.446;2023-04-25T14:33:33;16.40;97.50
7163;DHT22;3623;47.098;15.446;2023-04-25T14:36:00;16.50;98.60
7163;DHT22;3623;47.098;15.446;2023-04-25T14:38:31;16.60;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T14:40:58;16.50;99.20
7163;DHT22;3623;47.098;15.446;2023-04-25T14:43:26;16.50;99.90
7163;DHT22;3623;47.098;15.446;2023-04-25T14:45:53;16.20;99.20
7163;DHT22;3623;47.098;15.446;2023-04-25T14:48:20;15.60;98.50
7163;DHT22;3623;47.098;15.446;2023-04-25T14:50:50;15.70;98.00
7163;DHT22;3623;47.098;15.446;2023-04-25T14:53:20;15.30;97.80
7163;DHT22;3623;47.098;15.446;2023-04-25T14:55:49;15.70;98.10
7163;DHT22;3623;47.098;15.446;2023-04-25T14:58:16;15.30;99.10
7163;DHT22;3623;47.098;15.446;2023-04-25T15:00:43;15.30;97.80
7163;DHT22;3623;47.098;15.446;2023-04-25T15:03:11;15.30;98.10
7163;DHT22;3623;47.098;15.446;2023-04-25T15:05:39;15.40;98.20
7163;DHT22;3623;47.098;15.446;2023-04-25T15:08:06;15.60;98.60
7163;DHT22;3623;47.098;15.446;2023-04-25T15:10:33;16.00;98.50
7163;DHT22;3623;47.098;15.446;2023-04-25T15:13:03;16.40;99.00
7163;DHT22;3623;47.098;15.446;2023-04-25T15:15:30;16.80;98.10
7163;DHT22;3623;47.098;15.446;2023-04-25T15:17:57;16.40;96.20
7163;DHT22;3623;47.098;15.446;2023-04-25T15:20:25;16.50;97.20
7163;DHT22;3623;47.098;15.446;2023-04-25T15:22:53;16.50;96.90
7163;DHT22;3623;47.098;15.446;2023-04-25T15:25:20;16.60;96.50
7163;DHT22;3623;47.098;15.446;2023-04-25T15:27:48;16.90;96.10
7163;DHT22;3623;47.098;15.446;2023-04-25T15:30:18;17.00;95.80
7163;DHT22;3623;47.098;15.446;2023-04-25T15:32:46;17.00;93.80
7163;DHT22;3623;47.098;15.446;2023-04-25T15:35:13;16.50;93.10
7163;DHT22;3623;47.098;15.446;2023-04-25T15:37:41;16.40;94.40
7163;DHT22;3623;47.098;15.446;2023-04-25T15:40:10;16.20;94.70
7163;DHT22;3623;47.098;15.446;2023-04-25T15:42:39;16.40;95.40
7163;DHT22;3623;47.098;15.446;2023-04-25T15:45:09;16.00;95.20
7163;DHT22;3623;47.098;15.446;2023-04-25T15:47:38;15.80;94.50
7163;DHT22;3623;47.098;15.446;2023-04-25T15:50:07;15.60;94.80
7163;DHT22;3623;47.098;15.446;2023-04-25T15:52:35;15.30;95.20
7163;DHT22;3623;47.098;15.446;2023-04-25T15:55:03;15.20;95.10
7163;DHT22;3623;47.098;15.446;2023-04-25T15:57:32;15.20;95.00
7163;DHT22;3623;47.098;15.446;2023-04-25T16:00:00;15.20;95.00