sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28548;DHT22;15750;49.600;8.746;2022-10-13T00:00:23;20.20;53.90
28548;DHT22;15750;49.600;8.746;2022-10-13T00:03:11;20.20;53.80
28548;DHT22;15750;49.600;8.746;2022-10-13T00:05:58;20.20;53.80
28548;DHT22;15750;49.600;8.746;2022-10-13T00:08:45;20.20;53.80
28548;DHT22;15750;49.600;8.746;2022-10-13T00:11:33;20.20;53.80
28548;DHT22;15750;49.600;8.746;2022-10-13T00:14:20;20.20;53.90
28548;DHT22;15750;49.600;8.746;2022-10-13T00:17:08;20.20;53.90
28548;DHT22;15750;49.600;8.746;2022-10-13T00:19:55;20.10;53.90
28548;DHT22;15750;49.600;8.746;2022-10-13T00:22:43;20.10;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T00:25:30;20.10;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T00:28:18;20.10;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T00:31:14;20.10;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T00:34:04;20.20;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T00:36:51;20.20;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T00:39:38;20.20;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T00:42:26;20.20;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T00:45:21;20.20;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T00:48:10;20.20;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T00:50:59;20.20;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T00:53:47;20.20;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T00:56:40;20.10;54.50
28548;DHT22;15750;49.600;8.746;2022-10-13T00:59:28;20.10;53.90
28548;DHT22;15750;49.600;8.746;2022-10-13T01:02:15;20.10;53.90
28548;DHT22;15750;49.600;8.746;2022-10-13T01:05:04;20.10;53.90
28548;DHT22;15750;49.600;8.746;2022-10-13T01:07:54;20.10;53.90
28548;DHT22;15750;49.600;8.746;2022-10-13T01:10:49;20.10;53.90
28548;DHT22;15750;49.600;8.746;2022-10-13T01:13:48;20.10;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T01:16:43;20.10;53.90
28548;DHT22;15750;49.600;8.746;2022-10-13T01:27:26;20.00;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T01:30:28;20.00;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T01:33:22;20.00;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T01:36:21;20.00;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T01:39:17;20.00;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T01:42:13;20.00;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T01:45:03;19.90;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T01:47:52;19.90;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T01:50:40;19.90;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T01:53:28;20.00;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T01:56:15;19.90;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T01:59:08;19.90;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T02:02:05;19.90;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T02:05:08;19.90;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T02:08:04;19.90;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T02:10:59;19.90;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T02:13:56;19.90;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T02:16:48;19.90;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T02:19:38;19.90;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T02:22:32;19.90;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T02:25:23;19.80;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T02:28:12;19.90;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T02:31:00;19.90;54.30
28548;DHT22;15750;49.600;8.746;2022-10-13T02:33:47;19.90;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T02:36:35;19.90;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T02:39:25;19.80;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T02:42:12;19.80;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T02:44:59;19.80;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T02:47:46;19.80;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T02:50:34;19.80;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T02:53:21;19.80;54.30
28548;DHT22;15750;49.600;8.746;2022-10-13T02:56:09;19.80;54.30
28548;DHT22;15750;49.600;8.746;2022-10-13T02:58:57;19.80;54.30
28548;DHT22;15750;49.600;8.746;2022-10-13T03:01:44;19.90;54.30
28548;DHT22;15750;49.600;8.746;2022-10-13T03:04:31;19.90;54.30
28548;DHT22;15750;49.600;8.746;2022-10-13T03:07:20;19.90;54.30
28548;DHT22;15750;49.600;8.746;2022-10-13T03:10:08;19.90;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T03:12:57;19.80;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T03:15:44;19.90;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T03:18:33;19.90;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T03:21:20;19.90;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T03:24:07;19.90;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T03:26:55;19.90;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T03:29:43;19.90;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T03:32:30;19.90;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T03:35:17;19.90;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T03:38:05;19.90;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T03:40:53;19.90;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T03:43:41;19.90;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T03:46:30;19.90;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T03:49:18;19.80;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T03:52:05;19.80;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T03:54:53;19.80;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T03:57:40;19.80;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T04:00:27;19.80;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T04:03:16;19.80;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T04:06:04;19.80;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T04:08:52;19.80;54.80
28548;DHT22;15750;49.600;8.746;2022-10-13T04:11:40;19.80;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T04:14:27;19.80;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T04:17:19;19.80;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T04:20:09;19.80;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T04:22:56;19.80;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T04:25:43;19.80;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T04:28:31;19.70;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T04:31:21;19.80;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T04:34:08;19.70;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T04:36:57;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T04:39:44;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T04:42:33;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T04:45:20;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T04:48:07;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T04:50:58;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T04:53:47;19.70;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T04:56:39;19.60;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T04:59:29;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T05:02:16;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T05:05:04;19.70;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T05:07:52;19.60;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T05:10:41;19.70;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T05:13:29;19.60;54.50
28548;DHT22;15750;49.600;8.746;2022-10-13T05:16:17;19.70;54.30
28548;DHT22;15750;49.600;8.746;2022-10-13T05:19:05;19.60;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T05:21:53;19.70;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T05:24:40;19.70;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T05:27:29;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T05:30:18;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T05:33:05;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T05:35:54;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T05:38:41;19.70;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T05:41:29;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T05:44:18;19.70;53.90
28548;DHT22;15750;49.600;8.746;2022-10-13T05:47:11;19.70;53.80
28548;DHT22;15750;49.600;8.746;2022-10-13T05:49:58;19.70;53.90
28548;DHT22;15750;49.600;8.746;2022-10-13T05:52:45;19.70;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T05:55:33;19.70;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T05:58:20;19.60;53.90
28548;DHT22;15750;49.600;8.746;2022-10-13T06:01:12;19.70;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T06:03:43;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T06:06:12;19.60;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T06:08:41;19.70;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T06:11:10;19.60;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T06:13:38;19.60;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T06:16:08;19.60;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T06:18:37;19.60;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T06:21:06;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T06:23:34;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T06:26:06;19.70;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T06:28:36;19.70;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T06:31:05;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T06:33:35;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T06:36:04;19.60;54.00
28548;DHT22;15750;49.600;8.746;2022-10-13T06:38:34;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T06:41:03;19.70;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T06:43:35;19.60;54.30
28548;DHT22;15750;49.600;8.746;2022-10-13T06:46:12;19.70;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T06:48:48;19.70;54.30
28548;DHT22;15750;49.600;8.746;2022-10-13T06:51:17;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T06:53:46;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T06:56:17;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T06:58:46;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T07:01:15;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T07:03:46;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T07:06:19;19.70;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T07:08:49;19.70;54.10
28548;DHT22;15750;49.600;8.746;2022-10-13T07:11:18;19.70;54.20
28548;DHT22;15750;49.600;8.746;2022-10-13T07:13:52;19.70;54.30
28548;DHT22;15750;49.600;8.746;2022-10-13T07:16:21;19.70;54.30
28548;DHT22;15750;49.600;8.746;2022-10-13T07:18:51;19.70;54.40
28548;DHT22;15750;49.600;8.746;2022-10-13T07:21:20;19.60;54.40
28548;DHT22;15750;49.600;8.746;2022-10-13T07:23:48;19.70;54.50
28548;DHT22;15750;49.600;8.746;2022-10-13T07:26:17;19.70;54.50
28548;DHT22;15750;49.600;8.746;2022-10-13T07:28:46;19.70;54.60
28548;DHT22;15750;49.600;8.746;2022-10-13T07:31:18;19.70;54.60
28548;DHT22;15750;49.600;8.746;2022-10-13T07:33:48;19.70;54.70
28548;DHT22;15750;49.600;8.746;2022-10-13T07:36:19;19.70;54.70
28548;DHT22;15750;49.600;8.746;2022-10-13T07:38:49;19.70;54.70
28548;DHT22;15750;49.600;8.746;2022-10-13T07:41:18;19.70;54.70
28548;DHT22;15750;49.600;8.746;2022-10-13T07:43:47;19.70;54.80
28548;DHT22;15750;49.600;8.746;2022-10-13T07:46:16;19.70;54.80
28548;DHT22;15750;49.600;8.746;2022-10-13T07:48:44;19.80;54.90
28548;DHT22;15750;49.600;8.746;2022-10-13T07:51:13;19.80;54.90
28548;DHT22;15750;49.600;8.746;2022-10-13T07:53:47;19.80;55.00
28548;DHT22;15750;49.600;8.746;2022-10-13T07:56:16;19.80;55.00
28548;DHT22;15750;49.600;8.746;2022-10-13T07:58:46;19.80;55.00
28548;DHT22;15750;49.600;8.746;2022-10-13T08:01:15;19.80;55.00
28548;DHT22;15750;49.600;8.746;2022-10-13T08:03:44;19.80;55.00
28548;DHT22;15750;49.600;8.746;2022-10-13T08:06:17;19.80;55.00
28548;DHT22;15750;49.600;8.746;2022-10-13T08:08:48;19.80;55.00
28548;DHT22;15750;49.600;8.746;2022-10-13T08:11:18;19.80;55.00
28548;DHT22;15750;49.600;8.746;2022-10-13T08:13:50;19.80;55.00
28548;DHT22;15750;49.600;8.746;2022-10-13T08:16:20;19.90;55.20
28548;DHT22;15750;49.600;8.746;2022-10-13T08:18:49;19.90;55.30
28548;DHT22;15750;49.600;8.746;2022-10-13T08:21:19;19.90;55.40
28548;DHT22;15750;49.600;8.746;2022-10-13T08:24:12;19.90;55.60
28548;DHT22;15750;49.600;8.746;2022-10-13T08:26:42;19.90;55.60
28548;DHT22;15750;49.600;8.746;2022-10-13T08:29:13;20.00;55.60
28548;DHT22;15750;49.600;8.746;2022-10-13T08:31:50;20.00;55.60
28548;DHT22;15750;49.600;8.746;2022-10-13T08:34:21;20.00;55.60
28548;DHT22;15750;49.600;8.746;2022-10-13T08:36:50;20.00;55.60
28548;DHT22;15750;49.600;8.746;2022-10-13T08:39:23;20.10;55.70
28548;DHT22;15750;49.600;8.746;2022-10-13T08:41:53;20.10;55.80
28548;DHT22;15750;49.600;8.746;2022-10-13T08:44:28;20.10;55.80
28548;DHT22;15750;49.600;8.746;2022-10-13T08:47:36;20.10;55.70
28548;DHT22;15750;49.600;8.746;2022-10-13T08:50:12;20.20;55.90
28548;DHT22;15750;49.600;8.746;2022-10-13T08:52:45;20.20;55.80
28548;DHT22;15750;49.600;8.746;2022-10-13T08:55:22;20.20;55.80
28548;DHT22;15750;49.600;8.746;2022-10-13T08:57:55;20.20;55.90
28548;DHT22;15750;49.600;8.746;2022-10-13T09:00:25;20.20;55.70
28548;DHT22;15750;49.600;8.746;2022-10-13T09:02:57;20.20;55.70
28548;DHT22;15750;49.600;8.746;2022-10-13T09:05:45;20.20;55.90
28548;DHT22;15750;49.600;8.746;2022-10-13T09:08:19;20.20;55.80
28548;DHT22;15750;49.600;8.746;2022-10-13T09:10:51;20.30;55.80
28548;DHT22;15750;49.600;8.746;2022-10-13T09:13:21;20.30;55.90
28548;DHT22;15750;49.600;8.746;2022-10-13T09:15:53;20.30;55.80
28548;DHT22;15750;49.600;8.746;2022-10-13T09:18:27;20.30;55.80
28548;DHT22;15750;49.600;8.746;2022-10-13T09:21:09;20.30;55.90
28548;DHT22;15750;49.600;8.746;2022-10-13T09:23:48;20.30;56.00
28548;DHT22;15750;49.600;8.746;2022-10-13T09:26:21;20.30;55.90
28548;DHT22;15750;49.600;8.746;2022-10-13T09:28:51;20.30;56.10
28548;DHT22;15750;49.600;8.746;2022-10-13T09:31:23;20.30;56.00
28548;DHT22;15750;49.600;8.746;2022-10-13T09:34:00;20.30;56.00
28548;DHT22;15750;49.600;8.746;2022-10-13T09:36:29;20.30;56.20
28548;DHT22;15750;49.600;8.746;2022-10-13T09:39:07;20.30;56.00
28548;DHT22;15750;49.600;8.746;2022-10-13T09:41:42;20.40;56.30
28548;DHT22;15750;49.600;8.746;2022-10-13T09:44:13;20.30;56.10
28548;DHT22;15750;49.600;8.746;2022-10-13T09:46:55;20.30;56.20
28548;DHT22;15750;49.600;8.746;2022-10-13T09:49:32;20.40;56.30
28548;DHT22;15750;49.600;8.746;2022-10-13T09:52:12;20.40;56.60
28548;DHT22;15750;49.600;8.746;2022-10-13T09:54:45;20.40;56.30
28548;DHT22;15750;49.600;8.746;2022-10-13T09:57:22;20.40;56.40
28548;DHT22;15750;49.600;8.746;2022-10-13T10:00:03;20.40;56.70
28548;DHT22;15750;49.600;8.746;2022-10-13T10:02:42;20.40;56.60
28548;DHT22;15750;49.600;8.746;2022-10-13T10:05:18;20.40;56.70
28548;DHT22;15750;49.600;8.746;2022-10-13T10:07:59;20.40;56.70
28548;DHT22;15750;49.600;8.746;2022-10-13T10:10:33;20.40;56.60
28548;DHT22;15750;49.600;8.746;2022-10-13T10:13:10;20.40;57.20
28548;DHT22;15750;49.600;8.746;2022-10-13T10:15:51;20.40;56.70
28548;DHT22;15750;49.600;8.746;2022-10-13T10:18:30;20.40;56.80
28548;DHT22;15750;49.600;8.746;2022-10-13T10:21:07;20.40;56.80
28548;DHT22;15750;49.600;8.746;2022-10-13T10:23:46;20.40;56.80
28548;DHT22;15750;49.600;8.746;2022-10-13T10:26:21;20.40;56.90
28548;DHT22;15750;49.600;8.746;2022-10-13T10:29:16;20.40;56.80
28548;DHT22;15750;49.600;8.746;2022-10-13T10:32:04;20.40;57.10
28548;DHT22;15750;49.600;8.746;2022-10-13T10:34:53;20.40;57.60
28548;DHT22;15750;49.600;8.746;2022-10-13T10:37:38;20.40;56.90
28548;DHT22;15750;49.600;8.746;2022-10-13T10:40:21;20.40;57.20
28548;DHT22;15750;49.600;8.746;2022-10-13T10:43:08;20.40;57.10
28548;DHT22;15750;49.600;8.746;2022-10-13T10:45:50;20.40;57.20
28548;DHT22;15750;49.600;8.746;2022-10-13T10:48:22;20.50;57.10
28548;DHT22;15750;49.600;8.746;2022-10-13T10:50:52;20.50;57.20
28548;DHT22;15750;49.600;8.746;2022-10-13T10:53:30;20.40;57.20
28548;DHT22;15750;49.600;8.746;2022-10-13T10:56:29;20.50;57.60
28548;DHT22;15750;49.600;8.746;2022-10-13T10:59:16;20.50;57.30
28548;DHT22;15750;49.600;8.746;2022-10-13T11:02:03;20.50;57.50
28548;DHT22;15750;49.600;8.746;2022-10-13T11:04:40;20.50;57.70
28548;DHT22;15750;49.600;8.746;2022-10-13T11:10:24;20.50;57.50
28548;DHT22;15750;49.600;8.746;2022-10-13T11:13:15;20.50;57.10
28548;DHT22;15750;49.600;8.746;2022-10-13T11:15:45;20.50;57.50
28548;DHT22;15750;49.600;8.746;2022-10-13T11:22:12;20.50;57.40
28548;DHT22;15750;49.600;8.746;2022-10-13T11:24:48;20.50;57.40
28548;DHT22;15750;49.600;8.746;2022-10-13T11:27:41;20.50;57.20
28548;DHT22;15750;49.600;8.746;2022-10-13T11:33:35;20.50;57.40
28548;DHT22;15750;49.600;8.746;2022-10-13T11:39:42;20.50;57.60
28548;DHT22;15750;49.600;8.746;2022-10-13T11:42:38;20.50;57.70
28548;DHT22;15750;49.600;8.746;2022-10-13T11:45:29;20.50;58.30
28548;DHT22;15750;49.600;8.746;2022-10-13T11:51:51;20.50;57.60
28548;DHT22;15750;49.600;8.746;2022-10-13T11:54:32;20.60;57.80
28548;DHT22;15750;49.600;8.746;2022-10-13T11:57:17;20.60;57.70
28548;DHT22;15750;49.600;8.746;2022-10-13T11:59:49;20.60;57.90
28548;DHT22;15750;49.600;8.746;2022-10-13T12:02:46;20.60;57.70
28548;DHT22;15750;49.600;8.746;2022-10-13T12:05:21;20.60;58.10
28548;DHT22;15750;49.600;8.746;2022-10-13T12:07:54;20.60;57.90
28548;DHT22;15750;49.600;8.746;2022-10-13T12:10:29;20.60;58.10
28548;DHT22;15750;49.600;8.746;2022-10-13T12:13:02;20.60;58.10
28548;DHT22;15750;49.600;8.746;2022-10-13T12:15:33;20.60;58.00
28548;DHT22;15750;49.600;8.746;2022-10-13T12:18:20;20.70;58.20
28548;DHT22;15750;49.600;8.746;2022-10-13T12:20:53;20.70;58.40
28548;DHT22;15750;49.600;8.746;2022-10-13T12:23:24;20.70;58.10
28548;DHT22;15750;49.600;8.746;2022-10-13T12:25:54;20.70;58.20
28548;DHT22;15750;49.600;8.746;2022-10-13T12:28:29;20.70;58.20
28548;DHT22;15750;49.600;8.746;2022-10-13T12:30:59;20.80;58.40
28548;DHT22;15750;49.600;8.746;2022-10-13T12:33:30;20.80;58.40
28548;DHT22;15750;49.600;8.746;2022-10-13T12:36:11;20.80;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T12:38:46;20.80;59.10
28548;DHT22;15750;49.600;8.746;2022-10-13T12:41:18;20.80;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T12:43:50;20.90;58.60
28548;DHT22;15750;49.600;8.746;2022-10-13T12:46:35;20.90;58.50
28548;DHT22;15750;49.600;8.746;2022-10-13T12:49:05;20.90;58.90
28548;DHT22;15750;49.600;8.746;2022-10-13T12:51:36;20.90;58.60
28548;DHT22;15750;49.600;8.746;2022-10-13T12:54:11;20.90;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T12:56:45;20.90;58.60
28548;DHT22;15750;49.600;8.746;2022-10-13T12:59:22;20.90;58.50
28548;DHT22;15750;49.600;8.746;2022-10-13T13:01:53;20.90;58.60
28548;DHT22;15750;49.600;8.746;2022-10-13T13:04:41;20.90;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T13:07:28;20.90;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T13:10:07;21.00;58.90
28548;DHT22;15750;49.600;8.746;2022-10-13T13:12:42;21.00;58.60
28548;DHT22;15750;49.600;8.746;2022-10-13T13:15:19;21.00;58.50
28548;DHT22;15750;49.600;8.746;2022-10-13T13:18:27;21.00;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T13:21:04;21.00;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T13:23:33;21.00;58.40
28548;DHT22;15750;49.600;8.746;2022-10-13T13:26:10;21.00;58.40
28548;DHT22;15750;49.600;8.746;2022-10-13T13:28:44;21.00;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T13:31:16;21.00;58.60
28548;DHT22;15750;49.600;8.746;2022-10-13T13:33:46;21.00;58.60
28548;DHT22;15750;49.600;8.746;2022-10-13T13:36:19;21.00;58.60
28548;DHT22;15750;49.600;8.746;2022-10-13T13:38:50;21.00;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T13:41:21;21.00;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T13:43:53;21.00;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T13:46:25;21.00;58.60
28548;DHT22;15750;49.600;8.746;2022-10-13T13:48:55;21.00;59.00
28548;DHT22;15750;49.600;8.746;2022-10-13T13:51:23;21.00;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T13:53:52;21.00;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T13:56:22;21.00;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T13:58:51;21.00;58.90
28548;DHT22;15750;49.600;8.746;2022-10-13T14:01:19;21.00;58.90
28548;DHT22;15750;49.600;8.746;2022-10-13T14:03:48;21.00;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T14:06:18;21.00;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T14:08:49;21.00;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T14:11:18;21.00;58.60
28548;DHT22;15750;49.600;8.746;2022-10-13T14:13:48;21.00;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T14:16:27;21.00;59.00
28548;DHT22;15750;49.600;8.746;2022-10-13T14:18:57;21.00;59.00
28548;DHT22;15750;49.600;8.746;2022-10-13T14:21:26;21.00;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T14:23:56;21.00;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T14:26:24;21.00;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T14:28:55;21.00;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T14:31:24;21.00;59.00
28548;DHT22;15750;49.600;8.746;2022-10-13T14:33:53;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T14:36:23;21.00;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T14:38:51;21.00;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T14:41:21;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T14:43:55;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T14:46:24;21.10;58.90
28548;DHT22;15750;49.600;8.746;2022-10-13T14:48:54;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T14:51:24;21.10;58.60
28548;DHT22;15750;49.600;8.746;2022-10-13T14:53:54;21.10;58.60
28548;DHT22;15750;49.600;8.746;2022-10-13T14:56:24;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T14:58:58;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T15:01:35;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T15:04:04;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T15:06:34;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T15:09:05;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T15:11:35;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T15:14:05;21.10;58.60
28548;DHT22;15750;49.600;8.746;2022-10-13T15:16:35;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T15:19:04;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T15:21:33;21.10;58.60
28548;DHT22;15750;49.600;8.746;2022-10-13T15:24:02;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T15:26:31;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T15:28:59;21.10;58.60
28548;DHT22;15750;49.600;8.746;2022-10-13T15:31:29;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T15:33:59;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T15:36:28;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T15:38:57;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T15:41:25;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T15:43:54;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T15:46:23;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T15:48:53;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T15:51:23;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T15:53:53;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T15:56:22;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T15:58:51;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T16:01:20;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T16:03:53;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T16:06:22;21.10;59.10
28548;DHT22;15750;49.600;8.746;2022-10-13T16:08:52;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T16:11:21;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T16:13:51;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T16:16:20;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T16:18:49;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T16:21:21;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T16:23:52;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T16:26:22;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T16:28:53;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T16:31:23;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T16:33:51;21.10;58.60
28548;DHT22;15750;49.600;8.746;2022-10-13T16:36:22;21.10;58.70
28548;DHT22;15750;49.600;8.746;2022-10-13T16:38:52;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T16:41:22;21.10;59.00
28548;DHT22;15750;49.600;8.746;2022-10-13T16:43:51;21.10;58.80
28548;DHT22;15750;49.600;8.746;2022-10-13T16:46:20;21.10;59.10
28548;DHT22;15750;49.600;8.746;2022-10-13T16:48:48;21.10;59.10
28548;DHT22;15750;49.600;8.746;2022-10-13T16:51:18;21.10;59.00
28548;DHT22;15750;49.600;8.746;2022-10-13T16:53:51;21.10;58.90
28548;DHT22;15750;49.600;8.746;2022-10-13T16:56:21;21.10;59.20
28548;DHT22;15750;49.600;8.746;2022-10-13T16:58:53;21.10;59.20
28548;DHT22;15750;49.600;8.746;2022-10-13T17:01:23;21.00;59.20
28548;DHT22;15750;49.600;8.746;2022-10-13T17:03:53;21.00;59.10
28548;DHT22;15750;49.600;8.746;2022-10-13T17:06:25;21.00;59.10