sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55191;BME280;41070;50.360;18.742;2023-06-04T00:00:18;99105.48;;;10.97;54.54
55191;BME280;41070;50.360;18.742;2023-06-04T00:03:06;99100.88;;;10.92;54.63
55191;BME280;41070;50.360;18.742;2023-06-04T00:05:33;99104.08;;;10.90;54.81
55191;BME280;41070;50.360;18.742;2023-06-04T00:08:01;99096.52;;;10.88;54.88
55191;BME280;41070;50.360;18.742;2023-06-04T00:10:28;99092.38;;;10.85;54.96
55191;BME280;41070;50.360;18.742;2023-06-04T00:12:57;99092.55;;;10.83;55.15
55191;BME280;41070;50.360;18.742;2023-06-04T00:15:25;99088.91;;;10.82;55.09
55191;BME280;41070;50.360;18.742;2023-06-04T00:17:52;99083.61;;;10.79;55.26
55191;BME280;41070;50.360;18.742;2023-06-04T00:20:20;99085.91;;;10.77;55.54
55191;BME280;41070;50.360;18.742;2023-06-04T00:22:48;99086.91;;;10.75;55.61
55191;BME280;41070;50.360;18.742;2023-06-04T00:25:15;99086.16;;;10.74;55.80
55191;BME280;41070;50.360;18.742;2023-06-04T00:27:43;99084.04;;;10.72;55.83
55191;BME280;41070;50.360;18.742;2023-06-04T00:30:11;99082.14;;;10.67;55.91
55191;BME280;41070;50.360;18.742;2023-06-04T00:32:39;99084.88;;;10.60;56.23
55191;BME280;41070;50.360;18.742;2023-06-04T00:35:07;99083.02;;;10.55;56.27
55191;BME280;41070;50.360;18.742;2023-06-04T00:37:35;99081.50;;;10.53;56.42
55191;BME280;41070;50.360;18.742;2023-06-04T00:40:03;99081.54;;;10.52;56.67
55191;BME280;41070;50.360;18.742;2023-06-04T00:42:31;99074.94;;;10.51;56.87
55191;BME280;41070;50.360;18.742;2023-06-04T00:44:59;99074.67;;;10.50;56.91
55191;BME280;41070;50.360;18.742;2023-06-04T00:47:27;99073.40;;;10.46;56.98
55191;BME280;41070;50.360;18.742;2023-06-04T00:49:58;99073.39;;;10.44;57.03
55191;BME280;41070;50.360;18.742;2023-06-04T00:52:26;99066.61;;;10.45;57.41
55191;BME280;41070;50.360;18.742;2023-06-04T00:54:53;99063.30;;;10.44;57.42
55191;BME280;41070;50.360;18.742;2023-06-04T00:57:22;99064.25;;;10.45;57.35
55191;BME280;41070;50.360;18.742;2023-06-04T00:59:50;99063.54;;;10.44;57.24
55191;BME280;41070;50.360;18.742;2023-06-04T01:02:21;99058.78;;;10.41;57.35
55191;BME280;41070;50.360;18.742;2023-06-04T01:05:19;99059.20;;;10.38;57.54
55191;BME280;41070;50.360;18.742;2023-06-04T01:07:50;99059.94;;;10.35;57.61
55191;BME280;41070;50.360;18.742;2023-06-04T01:10:17;99059.05;;;10.30;57.87
55191;BME280;41070;50.360;18.742;2023-06-04T01:12:45;99060.73;;;10.28;57.97
55191;BME280;41070;50.360;18.742;2023-06-04T01:15:12;99061.26;;;10.28;58.07
55191;BME280;41070;50.360;18.742;2023-06-04T01:17:42;99058.23;;;10.26;58.03
55191;BME280;41070;50.360;18.742;2023-06-04T01:25:53;99058.70;;;10.18;58.66
55191;BME280;41070;50.360;18.742;2023-06-04T01:28:23;99059.85;;;10.16;58.69
55191;BME280;41070;50.360;18.742;2023-06-04T01:30:53;99061.64;;;10.13;58.83
55191;BME280;41070;50.360;18.742;2023-06-04T01:33:22;99059.81;;;10.09;58.87
55191;BME280;41070;50.360;18.742;2023-06-04T01:35:50;99060.89;;;10.04;58.99
55191;BME280;41070;50.360;18.742;2023-06-04T01:38:18;99055.73;;;9.99;59.20
55191;BME280;41070;50.360;18.742;2023-06-04T01:40:46;99056.20;;;9.97;59.41
55191;BME280;41070;50.360;18.742;2023-06-04T01:43:14;99057.08;;;9.94;59.64
55191;BME280;41070;50.360;18.742;2023-06-04T01:45:41;99054.11;;;9.91;59.76
55191;BME280;41070;50.360;18.742;2023-06-04T01:48:09;99051.16;;;9.86;60.05
55191;BME280;41070;50.360;18.742;2023-06-04T01:50:37;99054.39;;;9.87;60.15
55191;BME280;41070;50.360;18.742;2023-06-04T01:53:04;99055.83;;;9.85;60.23
55191;BME280;41070;50.360;18.742;2023-06-04T01:55:32;99054.79;;;9.84;60.32
55191;BME280;41070;50.360;18.742;2023-06-04T01:58:00;99054.50;;;9.84;60.54
55191;BME280;41070;50.360;18.742;2023-06-04T02:00:28;99053.88;;;9.84;60.60
55191;BME280;41070;50.360;18.742;2023-06-04T02:02:56;99055.42;;;9.82;60.56
55191;BME280;41070;50.360;18.742;2023-06-04T02:05:24;99052.10;;;9.81;60.43
55191;BME280;41070;50.360;18.742;2023-06-04T02:07:52;99053.47;;;9.79;60.64
55191;BME280;41070;50.360;18.742;2023-06-04T02:10:20;99050.95;;;9.79;60.73
55191;BME280;41070;50.360;18.742;2023-06-04T02:12:59;99051.02;;;9.79;60.80
55191;BME280;41070;50.360;18.742;2023-06-04T02:15:27;99050.89;;;9.75;60.92
55191;BME280;41070;50.360;18.742;2023-06-04T02:17:59;99046.97;;;9.73;61.21
55191;BME280;41070;50.360;18.742;2023-06-04T02:20:28;99048.80;;;9.73;61.19
55191;BME280;41070;50.360;18.742;2023-06-04T02:22:56;99046.98;;;9.73;61.37
55191;BME280;41070;50.360;18.742;2023-06-04T02:25:24;99047.89;;;9.73;61.37
55191;BME280;41070;50.360;18.742;2023-06-04T02:27:51;99044.18;;;9.72;61.38
55191;BME280;41070;50.360;18.742;2023-06-04T02:30:19;99046.10;;;9.67;61.52
55191;BME280;41070;50.360;18.742;2023-06-04T02:32:47;99048.25;;;9.64;61.72
55191;BME280;41070;50.360;18.742;2023-06-04T02:35:17;99048.91;;;9.61;61.85
55191;BME280;41070;50.360;18.742;2023-06-04T02:37:45;99050.13;;;9.61;61.96
55191;BME280;41070;50.360;18.742;2023-06-04T02:40:12;99054.73;;;9.59;62.06
55191;BME280;41070;50.360;18.742;2023-06-04T02:42:40;99050.91;;;9.60;62.14
55191;BME280;41070;50.360;18.742;2023-06-04T02:45:08;99049.64;;;9.58;62.25
55191;BME280;41070;50.360;18.742;2023-06-04T02:47:35;99047.02;;;9.58;62.42
55191;BME280;41070;50.360;18.742;2023-06-04T02:50:03;99043.68;;;9.56;62.28
55191;BME280;41070;50.360;18.742;2023-06-04T02:52:31;99040.98;;;9.55;62.46
55191;BME280;41070;50.360;18.742;2023-06-04T02:54:59;99040.42;;;9.51;62.57
55191;BME280;41070;50.360;18.742;2023-06-04T02:57:30;99046.23;;;9.48;62.92
55191;BME280;41070;50.360;18.742;2023-06-04T02:59:59;99049.45;;;9.47;63.01
55191;BME280;41070;50.360;18.742;2023-06-04T03:02:26;99045.25;;;9.47;63.04
55191;BME280;41070;50.360;18.742;2023-06-04T03:04:54;99039.16;;;9.47;63.02
55191;BME280;41070;50.360;18.742;2023-06-04T03:07:22;99044.47;;;9.46;63.41
55191;BME280;41070;50.360;18.742;2023-06-04T03:09:50;99041.92;;;9.47;63.28
55191;BME280;41070;50.360;18.742;2023-06-04T03:12:17;99040.38;;;9.49;63.28
55191;BME280;41070;50.360;18.742;2023-06-04T03:14:45;99041.21;;;9.51;63.33
55191;BME280;41070;50.360;18.742;2023-06-04T03:17:12;99042.30;;;9.52;63.32
55191;BME280;41070;50.360;18.742;2023-06-04T03:19:41;99045.27;;;9.54;63.27
55191;BME280;41070;50.360;18.742;2023-06-04T03:22:09;99044.51;;;9.56;63.52
55191;BME280;41070;50.360;18.742;2023-06-04T03:24:39;99047.79;;;9.58;63.38
55191;BME280;41070;50.360;18.742;2023-06-04T03:27:08;99049.10;;;9.58;63.43
55191;BME280;41070;50.360;18.742;2023-06-04T03:29:37;99047.48;;;9.59;63.43
55191;BME280;41070;50.360;18.742;2023-06-04T03:32:05;99048.57;;;9.60;63.51
55191;BME280;41070;50.360;18.742;2023-06-04T03:34:33;99049.44;;;9.63;63.52
55191;BME280;41070;50.360;18.742;2023-06-04T03:37:00;99055.39;;;9.65;63.59
55191;BME280;41070;50.360;18.742;2023-06-04T03:39:29;99055.59;;;9.68;63.41
55191;BME280;41070;50.360;18.742;2023-06-04T03:41:56;99056.30;;;9.73;63.42
55191;BME280;41070;50.360;18.742;2023-06-04T03:44:24;99055.80;;;9.78;63.26
55191;BME280;41070;50.360;18.742;2023-06-04T03:46:52;99058.83;;;9.81;63.22
55191;BME280;41070;50.360;18.742;2023-06-04T03:49:19;99057.11;;;9.84;63.24
55191;BME280;41070;50.360;18.742;2023-06-04T03:51:48;99055.31;;;9.90;63.26
55191;BME280;41070;50.360;18.742;2023-06-04T03:54:15;99059.23;;;9.93;63.23
55191;BME280;41070;50.360;18.742;2023-06-04T03:56:45;99062.29;;;9.95;63.22
55191;BME280;41070;50.360;18.742;2023-06-04T03:59:13;99060.48;;;9.97;63.31
55191;BME280;41070;50.360;18.742;2023-06-04T04:01:41;99064.46;;;10.02;63.36
55191;BME280;41070;50.360;18.742;2023-06-04T04:04:09;99065.50;;;10.07;63.29
55191;BME280;41070;50.360;18.742;2023-06-04T04:06:37;99067.42;;;10.13;63.21
55191;BME280;41070;50.360;18.742;2023-06-04T04:09:04;99071.02;;;10.21;63.09
55191;BME280;41070;50.360;18.742;2023-06-04T04:11:33;99072.77;;;10.27;62.95
55191;BME280;41070;50.360;18.742;2023-06-04T04:14:01;99070.67;;;10.34;62.98
55191;BME280;41070;50.360;18.742;2023-06-04T04:16:28;99070.09;;;10.41;62.81
55191;BME280;41070;50.360;18.742;2023-06-04T04:18:56;99071.12;;;10.47;62.65
55191;BME280;41070;50.360;18.742;2023-06-04T04:21:23;99068.51;;;10.53;62.61
55191;BME280;41070;50.360;18.742;2023-06-04T04:23:51;99065.91;;;10.60;62.57
55191;BME280;41070;50.360;18.742;2023-06-04T04:26:19;99063.39;;;10.67;62.49
55191;BME280;41070;50.360;18.742;2023-06-04T04:28:47;99067.50;;;10.73;62.41
55191;BME280;41070;50.360;18.742;2023-06-04T04:31:15;99065.04;;;10.80;62.34
55191;BME280;41070;50.360;18.742;2023-06-04T04:33:43;99065.99;;;10.86;62.22
55191;BME280;41070;50.360;18.742;2023-06-04T04:36:11;99062.42;;;10.93;62.00
55191;BME280;41070;50.360;18.742;2023-06-04T04:38:40;99065.42;;;11.01;61.85
55191;BME280;41070;50.360;18.742;2023-06-04T04:41:07;99066.96;;;11.08;61.94
55191;BME280;41070;50.360;18.742;2023-06-04T04:43:36;99067.34;;;11.15;61.87
55191;BME280;41070;50.360;18.742;2023-06-04T04:46:05;99068.02;;;11.22;61.73
55191;BME280;41070;50.360;18.742;2023-06-04T04:48:33;99071.14;;;11.29;61.72
55191;BME280;41070;50.360;18.742;2023-06-04T04:51:01;99072.34;;;11.36;61.48
55191;BME280;41070;50.360;18.742;2023-06-04T04:53:28;99070.25;;;11.42;61.08
55191;BME280;41070;50.360;18.742;2023-06-04T04:55:57;99072.70;;;11.50;61.36
55191;BME280;41070;50.360;18.742;2023-06-04T04:58:24;99075.94;;;11.58;61.25
55191;BME280;41070;50.360;18.742;2023-06-04T05:00:52;99082.02;;;11.67;61.02
55191;BME280;41070;50.360;18.742;2023-06-04T05:03:19;99081.60;;;11.74;61.18
55191;BME280;41070;50.360;18.742;2023-06-04T05:05:47;99085.66;;;11.81;60.75
55191;BME280;41070;50.360;18.742;2023-06-04T05:08:14;99088.96;;;11.89;60.66
55191;BME280;41070;50.360;18.742;2023-06-04T05:10:42;99086.73;;;11.96;60.51
55191;BME280;41070;50.360;18.742;2023-06-04T05:13:10;99093.63;;;12.04;60.46
55191;BME280;41070;50.360;18.742;2023-06-04T05:15:37;99088.10;;;12.12;60.10
55191;BME280;41070;50.360;18.742;2023-06-04T05:18:06;99091.27;;;12.18;59.85
55191;BME280;41070;50.360;18.742;2023-06-04T05:20:34;99091.23;;;12.25;59.97
55191;BME280;41070;50.360;18.742;2023-06-04T05:23:04;99093.54;;;12.33;59.75
55191;BME280;41070;50.360;18.742;2023-06-04T05:25:31;99090.52;;;12.41;59.72
55191;BME280;41070;50.360;18.742;2023-06-04T05:27:59;99089.15;;;12.50;59.96
55191;BME280;41070;50.360;18.742;2023-06-04T05:30:27;99089.71;;;12.60;59.69
55191;BME280;41070;50.360;18.742;2023-06-04T05:32:54;99092.02;;;12.69;59.47
55191;BME280;41070;50.360;18.742;2023-06-04T05:35:22;99093.20;;;12.79;59.30
55191;BME280;41070;50.360;18.742;2023-06-04T05:37:50;99092.94;;;12.90;59.15
55191;BME280;41070;50.360;18.742;2023-06-04T05:40:20;99098.48;;;12.99;58.61
55191;BME280;41070;50.360;18.742;2023-06-04T05:42:48;99098.06;;;13.08;58.34
55191;BME280;41070;50.360;18.742;2023-06-04T05:45:16;99103.48;;;13.19;58.44
55191;BME280;41070;50.360;18.742;2023-06-04T05:47:44;99103.54;;;13.30;58.16
55191;BME280;41070;50.360;18.742;2023-06-04T05:50:11;99101.64;;;13.40;57.50
55191;BME280;41070;50.360;18.742;2023-06-04T05:52:39;99098.01;;;13.49;56.99
55191;BME280;41070;50.360;18.742;2023-06-04T05:55:07;99095.95;;;13.61;57.03
55191;BME280;41070;50.360;18.742;2023-06-04T05:57:35;99096.30;;;13.72;56.34
55191;BME280;41070;50.360;18.742;2023-06-04T06:00:03;99097.08;;;13.83;55.84
55191;BME280;41070;50.360;18.742;2023-06-04T06:02:35;99103.27;;;13.92;55.67
55191;BME280;41070;50.360;18.742;2023-06-04T06:05:04;99107.11;;;14.03;55.65
55191;BME280;41070;50.360;18.742;2023-06-04T06:07:34;99105.80;;;14.18;56.00
55191;BME280;41070;50.360;18.742;2023-06-04T06:10:02;99106.69;;;14.32;54.97
55191;BME280;41070;50.360;18.742;2023-06-04T06:12:30;99110.41;;;14.45;54.58
55191;BME280;41070;50.360;18.742;2023-06-04T06:14:58;99109.20;;;14.58;54.93
55191;BME280;41070;50.360;18.742;2023-06-04T06:17:25;99110.45;;;14.70;54.01
55191;BME280;41070;50.360;18.742;2023-06-04T06:19:54;99116.77;;;14.79;53.59
55191;BME280;41070;50.360;18.742;2023-06-04T06:22:22;99115.76;;;14.91;53.73
55191;BME280;41070;50.360;18.742;2023-06-04T06:24:50;99113.95;;;15.03;53.55
55191;BME280;41070;50.360;18.742;2023-06-04T06:27:18;99119.59;;;15.13;52.91
55191;BME280;41070;50.360;18.742;2023-06-04T06:29:45;99116.54;;;15.24;52.74
55191;BME280;41070;50.360;18.742;2023-06-04T06:32:13;99118.23;;;15.35;52.58
55191;BME280;41070;50.360;18.742;2023-06-04T06:34:40;99118.30;;;15.48;51.93
55191;BME280;41070;50.360;18.742;2023-06-04T06:37:08;99118.19;;;15.61;51.84
55191;BME280;41070;50.360;18.742;2023-06-04T06:39:35;99118.23;;;15.74;51.52
55191;BME280;41070;50.360;18.742;2023-06-04T06:42:03;99123.58;;;15.86;50.80
55191;BME280;41070;50.360;18.742;2023-06-04T06:44:31;99126.05;;;15.98;49.65
55191;BME280;41070;50.360;18.742;2023-06-04T06:46:58;99125.98;;;16.05;48.89
55191;BME280;41070;50.360;18.742;2023-06-04T06:49:26;99128.69;;;16.16;48.84
55191;BME280;41070;50.360;18.742;2023-06-04T06:51:54;99134.66;;;16.25;48.36
55191;BME280;41070;50.360;18.742;2023-06-04T06:54:22;99132.96;;;16.38;48.05
55191;BME280;41070;50.360;18.742;2023-06-04T06:56:49;99132.50;;;16.51;47.76
55191;BME280;41070;50.360;18.742;2023-06-04T06:59:17;99131.79;;;16.64;47.54
55191;BME280;41070;50.360;18.742;2023-06-04T07:01:44;99129.65;;;16.74;47.31
55191;BME280;41070;50.360;18.742;2023-06-04T07:04:13;99131.48;;;16.85;47.11
55191;BME280;41070;50.360;18.742;2023-06-04T07:06:41;99133.09;;;16.98;46.21
55191;BME280;41070;50.360;18.742;2023-06-04T07:09:08;99134.36;;;17.10;46.32
55191;BME280;41070;50.360;18.742;2023-06-04T07:11:36;99134.08;;;17.22;45.98
55191;BME280;41070;50.360;18.742;2023-06-04T07:14:04;99131.45;;;17.33;45.81
55191;BME280;41070;50.360;18.742;2023-06-04T07:16:32;99128.84;;;17.44;45.60
55191;BME280;41070;50.360;18.742;2023-06-04T07:19:01;99129.92;;;17.52;46.11
55191;BME280;41070;50.360;18.742;2023-06-04T07:21:29;99129.50;;;17.59;44.56
55191;BME280;41070;50.360;18.742;2023-06-04T07:23:56;99127.23;;;17.65;44.46
55191;BME280;41070;50.360;18.742;2023-06-04T07:26:25;99130.46;;;17.76;44.43
55191;BME280;41070;50.360;18.742;2023-06-04T07:28:56;99128.14;;;17.85;44.11
55191;BME280;41070;50.360;18.742;2023-06-04T07:31:24;99130.64;;;17.99;44.37
55191;BME280;41070;50.360;18.742;2023-06-04T07:33:51;99134.39;;;18.10;43.75
55191;BME280;41070;50.360;18.742;2023-06-04T07:36:19;99137.00;;;18.20;43.73
55191;BME280;41070;50.360;18.742;2023-06-04T07:38:49;99136.89;;;18.30;43.98
55191;BME280;41070;50.360;18.742;2023-06-04T07:41:16;99138.39;;;18.36;43.36
55191;BME280;41070;50.360;18.742;2023-06-04T07:43:44;99134.52;;;18.39;42.67
55191;BME280;41070;50.360;18.742;2023-06-04T07:46:11;99133.45;;;18.43;42.70
55191;BME280;41070;50.360;18.742;2023-06-04T07:48:39;99136.57;;;18.48;42.91
55191;BME280;41070;50.360;18.742;2023-06-04T07:51:07;99135.10;;;18.54;42.47
55191;BME280;41070;50.360;18.742;2023-06-04T07:53:34;99135.98;;;18.62;42.17
55191;BME280;41070;50.360;18.742;2023-06-04T07:56:02;99138.64;;;18.66;41.85
55191;BME280;41070;50.360;18.742;2023-06-04T07:58:29;99138.98;;;18.76;42.09
55191;BME280;41070;50.360;18.742;2023-06-04T08:00:57;99135.38;;;18.88;42.64
55191;BME280;41070;50.360;18.742;2023-06-04T08:03:25;99133.23;;;18.99;42.24
55191;BME280;41070;50.360;18.742;2023-06-04T08:05:52;99137.65;;;19.12;41.41
55191;BME280;41070;50.360;18.742;2023-06-04T08:08:20;99138.66;;;19.22;41.19
55191;BME280;41070;50.360;18.742;2023-06-04T08:10:47;99142.63;;;19.30;41.23
55191;BME280;41070;50.360;18.742;2023-06-04T08:13:15;99138.92;;;19.35;40.85
55191;BME280;41070;50.360;18.742;2023-06-04T08:15:42;99139.38;;;19.45;40.82
55191;BME280;41070;50.360;18.742;2023-06-04T08:18:10;99136.58;;;19.55;40.62
55191;BME280;41070;50.360;18.742;2023-06-04T08:20:37;99134.32;;;19.63;41.22
55191;BME280;41070;50.360;18.742;2023-06-04T08:23:05;99139.61;;;19.73;40.60
55191;BME280;41070;50.360;18.742;2023-06-04T08:25:32;99139.21;;;19.75;40.02
55191;BME280;41070;50.360;18.742;2023-06-04T08:28:00;99141.46;;;19.81;39.64
55191;BME280;41070;50.360;18.742;2023-06-04T08:30:28;99137.35;;;19.83;39.91
55191;BME280;41070;50.360;18.742;2023-06-04T08:32:55;99135.70;;;19.92;40.51
55191;BME280;41070;50.360;18.742;2023-06-04T08:35:23;99132.70;;;20.07;40.50
55191;BME280;41070;50.360;18.742;2023-06-04T08:37:51;99136.33;;;20.18;40.33
55191;BME280;41070;50.360;18.742;2023-06-04T08:40:18;99141.10;;;20.24;39.75
55191;BME280;41070;50.360;18.742;2023-06-04T08:42:47;99138.76;;;20.29;39.33
55191;BME280;41070;50.360;18.742;2023-06-04T08:45:15;99142.31;;;20.35;39.23
55191;BME280;41070;50.360;18.742;2023-06-04T08:47:44;99140.97;;;20.39;36.61
55191;BME280;41070;50.360;18.742;2023-06-04T08:50:24;99146.81;;;20.35;37.14
55191;BME280;41070;50.360;18.742;2023-06-04T08:52:53;99143.10;;;20.32;36.59
55191;BME280;41070;50.360;18.742;2023-06-04T08:55:21;99143.71;;;20.33;36.74
55191;BME280;41070;50.360;18.742;2023-06-04T08:57:50;99141.45;;;20.37;36.66
55191;BME280;41070;50.360;18.742;2023-06-04T09:00:18;99149.17;;;20.44;37.54
55191;BME280;41070;50.360;18.742;2023-06-04T09:02:47;99153.79;;;20.58;36.83
55191;BME280;41070;50.360;18.742;2023-06-04T09:05:19;99149.74;;;20.60;35.48
55191;BME280;41070;50.360;18.742;2023-06-04T09:07:48;99154.17;;;20.59;36.83
55191;BME280;41070;50.360;18.742;2023-06-04T09:10:22;99154.70;;;20.66;35.75
55191;BME280;41070;50.360;18.742;2023-06-04T09:12:51;99156.52;;;20.75;35.88
55191;BME280;41070;50.360;18.742;2023-06-04T09:15:19;99155.39;;;20.82;35.71
55191;BME280;41070;50.360;18.742;2023-06-04T09:17:47;99151.83;;;20.92;36.08
55191;BME280;41070;50.360;18.742;2023-06-04T09:20:22;99152.16;;;21.01;35.52
55191;BME280;41070;50.360;18.742;2023-06-04T09:22:50;99147.05;;;21.09;34.99
55191;BME280;41070;50.360;18.742;2023-06-04T09:25:27;99146.35;;;21.09;35.42
55191;BME280;41070;50.360;18.742;2023-06-04T09:27:58;99146.57;;;21.14;35.80
55191;BME280;41070;50.360;18.742;2023-06-04T09:30:32;99146.41;;;21.23;35.89
55191;BME280;41070;50.360;18.742;2023-06-04T09:33:09;99146.05;;;21.29;35.68
55191;BME280;41070;50.360;18.742;2023-06-04T09:35:38;99149.35;;;21.34;34.66
55191;BME280;41070;50.360;18.742;2023-06-04T09:38:06;99148.45;;;21.30;33.91
55191;BME280;41070;50.360;18.742;2023-06-04T09:40:36;99148.98;;;21.33;34.72
55191;BME280;41070;50.360;18.742;2023-06-04T09:43:04;99145.98;;;21.36;33.84
55191;BME280;41070;50.360;18.742;2023-06-04T09:45:33;99146.20;;;21.28;33.24
55191;BME280;41070;50.360;18.742;2023-06-04T09:48:02;99141.71;;;21.27;33.73
55191;BME280;41070;50.360;18.742;2023-06-04T09:50:32;99141.20;;;21.34;34.64
55191;BME280;41070;50.360;18.742;2023-06-04T09:53:00;99135.20;;;21.47;34.29
55191;BME280;41070;50.360;18.742;2023-06-04T09:55:29;99131.09;;;21.63;35.08
55191;BME280;41070;50.360;18.742;2023-06-04T09:57:59;99131.11;;;21.77;35.00
55191;BME280;41070;50.360;18.742;2023-06-04T10:00:27;99130.77;;;21.80;33.90
55191;BME280;41070;50.360;18.742;2023-06-04T10:03:01;99130.98;;;21.74;33.81
55191;BME280;41070;50.360;18.742;2023-06-04T10:05:32;99129.48;;;21.84;34.54
55191;BME280;41070;50.360;18.742;2023-06-04T10:08:03;99133.27;;;22.00;34.22
55191;BME280;41070;50.360;18.742;2023-06-04T10:10:34;99126.24;;;22.02;32.46
55191;BME280;41070;50.360;18.742;2023-06-04T10:13:11;99129.04;;;21.96;32.02
55191;BME280;41070;50.360;18.742;2023-06-04T10:15:42;99125.96;;;21.93;33.09
55191;BME280;41070;50.360;18.742;2023-06-04T10:18:10;99127.78;;;21.97;33.38
55191;BME280;41070;50.360;18.742;2023-06-04T10:20:37;99127.69;;;22.05;33.29
55191;BME280;41070;50.360;18.742;2023-06-04T10:23:06;99128.16;;;22.20;34.54
55191;BME280;41070;50.360;18.742;2023-06-04T10:25:35;99129.69;;;22.23;32.65
55191;BME280;41070;50.360;18.742;2023-06-04T10:28:04;99127.96;;;22.23;33.05
55191;BME280;41070;50.360;18.742;2023-06-04T10:30:32;99131.05;;;22.34;33.82
55191;BME280;41070;50.360;18.742;2023-06-04T10:33:01;99137.68;;;22.39;32.67
55191;BME280;41070;50.360;18.742;2023-06-04T10:35:31;99135.59;;;22.33;31.71
55191;BME280;41070;50.360;18.742;2023-06-04T10:38:09;99137.58;;;22.42;33.32
55191;BME280;41070;50.360;18.742;2023-06-04T10:40:40;99134.30;;;22.41;31.42
55191;BME280;41070;50.360;18.742;2023-06-04T10:43:09;99136.27;;;22.26;31.28
55191;BME280;41070;50.360;18.742;2023-06-04T10:45:37;99137.27;;;22.19;31.14
55191;BME280;41070;50.360;18.742;2023-06-04T10:48:09;99133.23;;;22.17;31.17
55191;BME280;41070;50.360;18.742;2023-06-04T10:50:50;99133.06;;;22.18;31.28
55191;BME280;41070;50.360;18.742;2023-06-04T10:53:20;99131.70;;;22.10;31.12
55191;BME280;41070;50.360;18.742;2023-06-04T10:55:49;99132.27;;;21.99;30.97
55191;BME280;41070;50.360;18.742;2023-06-04T10:58:17;99134.60;;;21.93;30.83
55191;BME280;41070;50.360;18.742;2023-06-04T11:00:48;99131.78;;;21.94;31.19
55191;BME280;41070;50.360;18.742;2023-06-04T11:03:16;99129.34;;;22.04;31.38
55191;BME280;41070;50.360;18.742;2023-06-04T11:05:46;99128.02;;;22.10;30.83
55191;BME280;41070;50.360;18.742;2023-06-04T11:08:26;99124.73;;;22.20;31.39
55191;BME280;41070;50.360;18.742;2023-06-04T11:10:57;99127.02;;;22.23;30.48
55191;BME280;41070;50.360;18.742;2023-06-04T11:13:29;99126.88;;;22.24;30.77
55191;BME280;41070;50.360;18.742;2023-06-04T11:16:01;99124.53;;;22.26;31.06
55191;BME280;41070;50.360;18.742;2023-06-04T11:18:35;99128.56;;;22.33;31.82
55191;BME280;41070;50.360;18.742;2023-06-04T11:21:05;99125.61;;;22.46;31.79
55191;BME280;41070;50.360;18.742;2023-06-04T11:23:33;99128.44;;;22.49;31.23
55191;BME280;41070;50.360;18.742;2023-06-04T11:26:02;99129.03;;;22.46;30.70
55191;BME280;41070;50.360;18.742;2023-06-04T11:28:32;99133.20;;;22.35;30.00
55191;BME280;41070;50.360;18.742;2023-06-04T11:31:03;99132.86;;;22.33;30.96
55191;BME280;41070;50.360;18.742;2023-06-04T11:33:45;99127.82;;;22.31;30.54
55191;BME280;41070;50.360;18.742;2023-06-04T11:36:29;99135.92;;;22.35;31.17
55191;BME280;41070;50.360;18.742;2023-06-04T11:39:02;99134.34;;;22.45;30.81
55191;BME280;41070;50.360;18.742;2023-06-04T11:41:32;99132.85;;;22.57;31.18
55191;BME280;41070;50.360;18.742;2023-06-04T11:44:04;99131.48;;;22.66;31.06
55191;BME280;41070;50.360;18.742;2023-06-04T11:46:33;99125.92;;;22.74;31.01
55191;BME280;41070;50.360;18.742;2023-06-04T11:49:04;99125.98;;;22.80;30.96
55191;BME280;41070;50.360;18.742;2023-06-04T11:51:35;99124.52;;;22.80;30.74
55191;BME280;41070;50.360;18.742;2023-06-04T11:54:05;99125.64;;;22.77;30.17
55191;BME280;41070;50.360;18.742;2023-06-04T11:56:33;99123.48;;;22.71;29.88
55191;BME280;41070;50.360;18.742;2023-06-04T11:59:00;99122.98;;;22.73;29.84
55191;BME280;41070;50.360;18.742;2023-06-04T12:01:28;99121.27;;;22.72;29.56
55191;BME280;41070;50.360;18.742;2023-06-04T12:03:56;99118.14;;;22.67;29.63
55191;BME280;41070;50.360;18.742;2023-06-04T12:06:26;99120.60;;;22.59;29.19
55191;BME280;41070;50.360;18.742;2023-06-04T12:08:55;99120.11;;;22.61;29.02
55191;BME280;41070;50.360;18.742;2023-06-04T12:11:27;99119.76;;;22.63;29.76
55191;BME280;41070;50.360;18.742;2023-06-04T12:13:55;99121.38;;;22.59;29.82
55191;BME280;41070;50.360;18.742;2023-06-04T12:16:23;99119.72;;;22.55;29.97
55191;BME280;41070;50.360;18.742;2023-06-04T12:18:52;99115.02;;;22.57;30.10
55191;BME280;41070;50.360;18.742;2023-06-04T12:21:24;99117.36;;;22.56;29.17
55191;BME280;41070;50.360;18.742;2023-06-04T12:24:05;99111.64;;;22.53;28.92
55191;BME280;41070;50.360;18.742;2023-06-04T12:26:33;99109.39;;;22.53;29.51
55191;BME280;41070;50.360;18.742;2023-06-04T12:29:30;99113.55;;;22.56;29.86
55191;BME280;41070;50.360;18.742;2023-06-04T12:32:03;99107.83;;;22.64;29.64
55191;BME280;41070;50.360;18.742;2023-06-04T12:34:31;99106.85;;;22.78;30.74
55191;BME280;41070;50.360;18.742;2023-06-04T12:36:59;99101.10;;;22.98;31.52
55191;BME280;41070;50.360;18.742;2023-06-04T12:39:27;99102.96;;;23.10;31.46
55191;BME280;41070;50.360;18.742;2023-06-04T12:41:54;99109.65;;;23.16;30.63
55191;BME280;41070;50.360;18.742;2023-06-04T12:44:22;99112.06;;;23.12;29.13
55191;BME280;41070;50.360;18.742;2023-06-04T12:46:50;99109.75;;;23.04;28.92
55191;BME280;41070;50.360;18.742;2023-06-04T12:49:18;99108.05;;;23.04;28.98
55191;BME280;41070;50.360;18.742;2023-06-04T12:51:46;99105.31;;;23.09;29.18
55191;BME280;41070;50.360;18.742;2023-06-04T12:54:14;99111.39;;;23.10;29.08
55191;BME280;41070;50.360;18.742;2023-06-04T12:56:43;99110.80;;;23.08;29.07
55191;BME280;41070;50.360;18.742;2023-06-04T12:59:10;99111.46;;;23.19;30.76
55191;BME280;41070;50.360;18.742;2023-06-04T13:01:38;99109.00;;;23.36;30.87
55191;BME280;41070;50.360;18.742;2023-06-04T13:04:06;99111.59;;;23.40;29.53
55191;BME280;41070;50.360;18.742;2023-06-04T13:06:35;99107.23;;;23.39;29.43