sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1025;DHT22;501;48.214;11.350;2022-10-17T00:01:08;12.80;64.00
1025;DHT22;501;48.214;11.350;2022-10-17T00:03:36;12.80;64.40
1025;DHT22;501;48.214;11.350;2022-10-17T00:06:13;12.70;64.40
1025;DHT22;501;48.214;11.350;2022-10-17T00:08:39;12.70;64.40
1025;DHT22;501;48.214;11.350;2022-10-17T00:11:13;12.70;64.10
1025;DHT22;501;48.214;11.350;2022-10-17T00:13:39;12.70;63.90
1025;DHT22;501;48.214;11.350;2022-10-17T00:16:05;12.60;64.10
1025;DHT22;501;48.214;11.350;2022-10-17T00:18:31;12.60;64.20
1025;DHT22;501;48.214;11.350;2022-10-17T00:20:56;12.60;63.80
1025;DHT22;501;48.214;11.350;2022-10-17T00:23:22;12.60;62.70
1025;DHT22;501;48.214;11.350;2022-10-17T00:25:57;12.60;62.80
1025;DHT22;501;48.214;11.350;2022-10-17T00:28:23;12.50;62.60
1025;DHT22;501;48.214;11.350;2022-10-17T00:30:58;12.50;62.60
1025;DHT22;501;48.214;11.350;2022-10-17T00:33:24;12.50;63.00
1025;DHT22;501;48.214;11.350;2022-10-17T00:35:50;12.50;62.60
1025;DHT22;501;48.214;11.350;2022-10-17T00:38:16;12.40;62.20
1025;DHT22;501;48.214;11.350;2022-10-17T00:40:41;12.50;62.30
1025;DHT22;501;48.214;11.350;2022-10-17T00:43:17;12.40;62.50
1025;DHT22;501;48.214;11.350;2022-10-17T00:45:42;12.40;63.00
1025;DHT22;501;48.214;11.350;2022-10-17T00:48:09;12.40;63.30
1025;DHT22;501;48.214;11.350;2022-10-17T00:50:39;12.40;63.80
1025;DHT22;501;48.214;11.350;2022-10-17T00:53:07;12.40;64.00
1025;DHT22;501;48.214;11.350;2022-10-17T00:55:38;12.30;64.40
1025;DHT22;501;48.214;11.350;2022-10-17T00:58:06;12.30;63.30
1025;DHT22;501;48.214;11.350;2022-10-17T01:00:32;12.30;63.00
1025;DHT22;501;48.214;11.350;2022-10-17T01:02:58;12.30;62.80
1025;DHT22;501;48.214;11.350;2022-10-17T01:05:24;12.30;63.00
1025;DHT22;501;48.214;11.350;2022-10-17T01:07:51;12.20;63.10
1025;DHT22;501;48.214;11.350;2022-10-17T01:10:17;12.20;63.00
1025;DHT22;501;48.214;11.350;2022-10-17T01:12:56;12.20;63.00
1025;DHT22;501;48.214;11.350;2022-10-17T01:18:18;12.20;62.60
1025;DHT22;501;48.214;11.350;2022-10-17T01:35:20;12.10;62.90
1025;DHT22;501;48.214;11.350;2022-10-17T01:37:58;12.00;62.70
1025;DHT22;501;48.214;11.350;2022-10-17T01:40:36;12.00;62.80
1025;DHT22;501;48.214;11.350;2022-10-17T01:43:12;12.00;62.90
1025;DHT22;501;48.214;11.350;2022-10-17T01:48:19;12.00;62.50
1025;DHT22;501;48.214;11.350;2022-10-17T01:51:18;12.00;62.40
1025;DHT22;501;48.214;11.350;2022-10-17T01:53:51;11.90;62.80
1025;DHT22;501;48.214;11.350;2022-10-17T01:56:18;11.90;62.50
1025;DHT22;501;48.214;11.350;2022-10-17T01:58:52;11.90;62.80
1025;DHT22;501;48.214;11.350;2022-10-17T02:01:21;11.80;62.10
1025;DHT22;501;48.214;11.350;2022-10-17T02:03:48;11.80;62.40
1025;DHT22;501;48.214;11.350;2022-10-17T02:06:15;11.80;62.30
1025;DHT22;501;48.214;11.350;2022-10-17T02:08:43;11.80;62.30
1025;DHT22;501;48.214;11.350;2022-10-17T02:11:23;11.70;62.30
1025;DHT22;501;48.214;11.350;2022-10-17T02:20:08;11.70;64.20
1025;DHT22;501;48.214;11.350;2022-10-17T02:23:07;11.70;64.00
1025;DHT22;501;48.214;11.350;2022-10-17T02:25:39;11.70;63.60
1025;DHT22;501;48.214;11.350;2022-10-17T02:30:57;11.60;65.30
1025;DHT22;501;48.214;11.350;2022-10-17T02:33:46;11.60;66.70
1025;DHT22;501;48.214;11.350;2022-10-17T02:36:18;11.60;67.50
1025;DHT22;501;48.214;11.350;2022-10-17T02:38:45;11.60;67.50
1025;DHT22;501;48.214;11.350;2022-10-17T02:41:14;11.60;67.50
1025;DHT22;501;48.214;11.350;2022-10-17T02:43:40;11.60;67.50
1025;DHT22;501;48.214;11.350;2022-10-17T02:46:10;11.60;67.50
1025;DHT22;501;48.214;11.350;2022-10-17T02:48:40;11.50;67.40
1025;DHT22;501;48.214;11.350;2022-10-17T02:53:53;11.50;67.40
1025;DHT22;501;48.214;11.350;2022-10-17T02:56:20;11.50;70.00
1025;DHT22;501;48.214;11.350;2022-10-17T02:58:56;11.50;71.10
1025;DHT22;501;48.214;11.350;2022-10-17T03:01:23;11.50;69.50
1025;DHT22;501;48.214;11.350;2022-10-17T03:03:49;11.50;67.40
1025;DHT22;501;48.214;11.350;2022-10-17T03:06:14;11.50;66.40
1025;DHT22;501;48.214;11.350;2022-10-17T03:08:40;11.50;65.70
1025;DHT22;501;48.214;11.350;2022-10-17T03:11:06;11.50;64.80
1025;DHT22;501;48.214;11.350;2022-10-17T03:13:31;11.40;64.00
1025;DHT22;501;48.214;11.350;2022-10-17T03:15:57;11.40;64.10
1025;DHT22;501;48.214;11.350;2022-10-17T03:18:23;11.40;65.00
1025;DHT22;501;48.214;11.350;2022-10-17T03:20:48;11.40;65.20
1025;DHT22;501;48.214;11.350;2022-10-17T03:23:14;11.30;64.50
1025;DHT22;501;48.214;11.350;2022-10-17T03:25:40;11.30;64.10
1025;DHT22;501;48.214;11.350;2022-10-17T03:28:05;11.30;63.70
1025;DHT22;501;48.214;11.350;2022-10-17T03:30:31;11.30;63.20
1025;DHT22;501;48.214;11.350;2022-10-17T03:32:57;11.30;63.10
1025;DHT22;501;48.214;11.350;2022-10-17T03:35:24;11.20;62.80
1025;DHT22;501;48.214;11.350;2022-10-17T03:37:49;11.20;62.90
1025;DHT22;501;48.214;11.350;2022-10-17T03:40:15;11.20;63.20
1025;DHT22;501;48.214;11.350;2022-10-17T03:42:41;11.20;63.20
1025;DHT22;501;48.214;11.350;2022-10-17T03:45:07;11.20;63.10
1025;DHT22;501;48.214;11.350;2022-10-17T03:47:32;11.10;63.00
1025;DHT22;501;48.214;11.350;2022-10-17T03:49:58;11.10;62.80
1025;DHT22;501;48.214;11.350;2022-10-17T03:52:23;11.10;62.90
1025;DHT22;501;48.214;11.350;2022-10-17T03:54:50;11.10;63.70
1025;DHT22;501;48.214;11.350;2022-10-17T03:57:16;11.10;63.60
1025;DHT22;501;48.214;11.350;2022-10-17T03:59:42;11.10;63.30
1025;DHT22;501;48.214;11.350;2022-10-17T04:02:08;11.00;63.20
1025;DHT22;501;48.214;11.350;2022-10-17T04:04:33;11.00;63.40
1025;DHT22;501;48.214;11.350;2022-10-17T04:06:59;11.00;63.70
1025;DHT22;501;48.214;11.350;2022-10-17T04:09:24;11.00;64.00
1025;DHT22;501;48.214;11.350;2022-10-17T04:11:50;10.90;64.50
1025;DHT22;501;48.214;11.350;2022-10-17T04:14:16;10.90;64.90
1025;DHT22;501;48.214;11.350;2022-10-17T04:16:41;10.90;65.20
1025;DHT22;501;48.214;11.350;2022-10-17T04:19:09;10.90;65.70
1025;DHT22;501;48.214;11.350;2022-10-17T04:21:36;10.80;65.60
1025;DHT22;501;48.214;11.350;2022-10-17T04:24:01;10.80;65.90
1025;DHT22;501;48.214;11.350;2022-10-17T04:26:27;10.80;65.80
1025;DHT22;501;48.214;11.350;2022-10-17T04:28:52;10.80;66.70
1025;DHT22;501;48.214;11.350;2022-10-17T04:31:18;10.80;66.40
1025;DHT22;501;48.214;11.350;2022-10-17T04:33:47;10.80;66.30
1025;DHT22;501;48.214;11.350;2022-10-17T04:36:15;10.70;66.60
1025;DHT22;501;48.214;11.350;2022-10-17T04:38:41;10.80;66.20
1025;DHT22;501;48.214;11.350;2022-10-17T04:41:10;10.80;65.20
1025;DHT22;501;48.214;11.350;2022-10-17T04:43:36;10.70;64.50
1025;DHT22;501;48.214;11.350;2022-10-17T04:46:04;10.70;63.80
1025;DHT22;501;48.214;11.350;2022-10-17T04:48:30;10.70;63.50
1025;DHT22;501;48.214;11.350;2022-10-17T04:50:59;10.70;63.30
1025;DHT22;501;48.214;11.350;2022-10-17T04:53:25;10.70;63.20
1025;DHT22;501;48.214;11.350;2022-10-17T04:55:51;10.70;63.50
1025;DHT22;501;48.214;11.350;2022-10-17T04:58:17;10.60;63.00
1025;DHT22;501;48.214;11.350;2022-10-17T05:00:42;10.60;63.50
1025;DHT22;501;48.214;11.350;2022-10-17T05:03:08;10.60;63.70
1025;DHT22;501;48.214;11.350;2022-10-17T05:05:36;10.50;63.30
1025;DHT22;501;48.214;11.350;2022-10-17T05:08:03;10.50;62.80
1025;DHT22;501;48.214;11.350;2022-10-17T05:10:29;10.50;62.40
1025;DHT22;501;48.214;11.350;2022-10-17T05:12:55;10.50;62.40
1025;DHT22;501;48.214;11.350;2022-10-17T05:15:21;10.40;62.40
1025;DHT22;501;48.214;11.350;2022-10-17T05:17:46;10.40;62.70
1025;DHT22;501;48.214;11.350;2022-10-17T05:20:12;10.40;63.50
1025;DHT22;501;48.214;11.350;2022-10-17T05:22:37;10.40;64.40
1025;DHT22;501;48.214;11.350;2022-10-17T05:25:04;10.40;64.40
1025;DHT22;501;48.214;11.350;2022-10-17T05:27:29;10.40;65.00
1025;DHT22;501;48.214;11.350;2022-10-17T05:29:55;10.40;64.80
1025;DHT22;501;48.214;11.350;2022-10-17T05:32:20;10.40;64.50
1025;DHT22;501;48.214;11.350;2022-10-17T05:34:46;10.30;64.30
1025;DHT22;501;48.214;11.350;2022-10-17T05:37:12;10.30;64.50
1025;DHT22;501;48.214;11.350;2022-10-17T05:39:37;10.30;64.60
1025;DHT22;501;48.214;11.350;2022-10-17T05:42:03;10.30;64.30
1025;DHT22;501;48.214;11.350;2022-10-17T05:44:28;10.30;63.80
1025;DHT22;501;48.214;11.350;2022-10-17T05:46:54;10.30;63.70
1025;DHT22;501;48.214;11.350;2022-10-17T05:49:19;10.30;63.80
1025;DHT22;501;48.214;11.350;2022-10-17T05:51:48;10.30;63.70
1025;DHT22;501;48.214;11.350;2022-10-17T05:54:13;10.30;63.60
1025;DHT22;501;48.214;11.350;2022-10-17T05:56:39;10.30;64.00
1025;DHT22;501;48.214;11.350;2022-10-17T05:59:04;10.30;63.80
1025;DHT22;501;48.214;11.350;2022-10-17T06:01:30;10.30;63.90
1025;DHT22;501;48.214;11.350;2022-10-17T06:03:55;10.30;64.10
1025;DHT22;501;48.214;11.350;2022-10-17T06:06:21;10.20;64.90
1025;DHT22;501;48.214;11.350;2022-10-17T06:08:47;10.30;65.40
1025;DHT22;501;48.214;11.350;2022-10-17T06:11:12;10.20;65.20
1025;DHT22;501;48.214;11.350;2022-10-17T06:13:40;10.30;65.20
1025;DHT22;501;48.214;11.350;2022-10-17T06:16:06;10.20;65.20
1025;DHT22;501;48.214;11.350;2022-10-17T06:18:32;10.30;65.40
1025;DHT22;501;48.214;11.350;2022-10-17T06:21:02;10.30;65.10
1025;DHT22;501;48.214;11.350;2022-10-17T06:23:28;10.30;65.10
1025;DHT22;501;48.214;11.350;2022-10-17T06:25:58;10.30;65.70
1025;DHT22;501;48.214;11.350;2022-10-17T06:28:23;10.30;66.00
1025;DHT22;501;48.214;11.350;2022-10-17T06:30:49;10.30;66.30
1025;DHT22;501;48.214;11.350;2022-10-17T06:33:14;10.30;67.70
1025;DHT22;501;48.214;11.350;2022-10-17T06:35:41;10.40;67.00
1025;DHT22;501;48.214;11.350;2022-10-17T06:38:06;10.40;67.30
1025;DHT22;501;48.214;11.350;2022-10-17T06:40:32;10.40;67.70
1025;DHT22;501;48.214;11.350;2022-10-17T06:42:57;10.50;68.00
1025;DHT22;501;48.214;11.350;2022-10-17T06:45:24;10.50;68.50
1025;DHT22;501;48.214;11.350;2022-10-17T06:47:49;10.50;69.00
1025;DHT22;501;48.214;11.350;2022-10-17T06:50:15;10.60;70.00
1025;DHT22;501;48.214;11.350;2022-10-17T06:52:40;10.60;70.10
1025;DHT22;501;48.214;11.350;2022-10-17T06:55:06;10.70;71.10
1025;DHT22;501;48.214;11.350;2022-10-17T06:57:32;10.70;71.60
1025;DHT22;501;48.214;11.350;2022-10-17T06:59:57;10.80;72.70
1025;DHT22;501;48.214;11.350;2022-10-17T07:02:23;10.90;74.00
1025;DHT22;501;48.214;11.350;2022-10-17T07:04:49;10.90;75.10
1025;DHT22;501;48.214;11.350;2022-10-17T07:07:15;11.00;76.00
1025;DHT22;501;48.214;11.350;2022-10-17T07:09:40;11.10;77.50
1025;DHT22;501;48.214;11.350;2022-10-17T07:12:06;11.10;78.50
1025;DHT22;501;48.214;11.350;2022-10-17T07:14:34;11.20;79.50
1025;DHT22;501;48.214;11.350;2022-10-17T07:17:00;11.30;81.00
1025;DHT22;501;48.214;11.350;2022-10-17T07:19:26;11.30;81.20
1025;DHT22;501;48.214;11.350;2022-10-17T07:21:52;11.40;81.10
1025;DHT22;501;48.214;11.350;2022-10-17T07:24:18;11.50;81.30
1025;DHT22;501;48.214;11.350;2022-10-17T07:26:43;11.50;81.20
1025;DHT22;501;48.214;11.350;2022-10-17T07:29:09;11.60;83.80
1025;DHT22;501;48.214;11.350;2022-10-17T07:31:35;11.70;85.70
1025;DHT22;501;48.214;11.350;2022-10-17T07:34:01;11.70;84.40
1025;DHT22;501;48.214;11.350;2022-10-17T07:36:26;11.80;83.70
1025;DHT22;501;48.214;11.350;2022-10-17T07:38:52;11.90;82.70
1025;DHT22;501;48.214;11.350;2022-10-17T07:41:18;12.00;82.20
1025;DHT22;501;48.214;11.350;2022-10-17T07:43:44;12.00;81.60
1025;DHT22;501;48.214;11.350;2022-10-17T07:46:10;12.10;82.10
1025;DHT22;501;48.214;11.350;2022-10-17T07:48:36;12.10;81.60
1025;DHT22;501;48.214;11.350;2022-10-17T07:51:04;12.20;80.40
1025;DHT22;501;48.214;11.350;2022-10-17T07:53:30;12.20;80.70
1025;DHT22;501;48.214;11.350;2022-10-17T07:55:55;12.30;81.30
1025;DHT22;501;48.214;11.350;2022-10-17T07:58:21;12.30;82.20
1025;DHT22;501;48.214;11.350;2022-10-17T08:00:47;12.40;84.40
1025;DHT22;501;48.214;11.350;2022-10-17T08:03:13;12.50;85.00
1025;DHT22;501;48.214;11.350;2022-10-17T08:05:39;12.60;85.50
1025;DHT22;501;48.214;11.350;2022-10-17T08:08:04;12.70;86.20
1025;DHT22;501;48.214;11.350;2022-10-17T08:10:30;12.70;86.70
1025;DHT22;501;48.214;11.350;2022-10-17T08:12:57;12.80;85.40
1025;DHT22;501;48.214;11.350;2022-10-17T08:15:24;12.90;84.60
1025;DHT22;501;48.214;11.350;2022-10-17T08:17:50;13.00;85.10
1025;DHT22;501;48.214;11.350;2022-10-17T08:20:16;13.00;85.10
1025;DHT22;501;48.214;11.350;2022-10-17T08:22:42;13.10;84.80
1025;DHT22;501;48.214;11.350;2022-10-17T08:25:08;13.20;85.30
1025;DHT22;501;48.214;11.350;2022-10-17T08:27:34;13.30;85.40
1025;DHT22;501;48.214;11.350;2022-10-17T08:30:00;13.30;84.90
1025;DHT22;501;48.214;11.350;2022-10-17T08:32:27;13.50;86.30
1025;DHT22;501;48.214;11.350;2022-10-17T08:34:54;13.60;86.60
1025;DHT22;501;48.214;11.350;2022-10-17T08:37:21;13.70;85.80
1025;DHT22;501;48.214;11.350;2022-10-17T08:39:47;13.80;83.70
1025;DHT22;501;48.214;11.350;2022-10-17T08:44:59;14.00;78.00
1025;DHT22;501;48.214;11.350;2022-10-17T08:47:38;14.10;78.10
1025;DHT22;501;48.214;11.350;2022-10-17T08:50:06;14.20;76.70
1025;DHT22;501;48.214;11.350;2022-10-17T08:52:45;14.30;75.70
1025;DHT22;501;48.214;11.350;2022-10-17T08:55:38;14.40;75.10
1025;DHT22;501;48.214;11.350;2022-10-17T09:06:42;14.80;69.50
1025;DHT22;501;48.214;11.350;2022-10-17T09:09:37;15.00;65.90
1025;DHT22;501;48.214;11.350;2022-10-17T09:12:19;15.10;62.30
1025;DHT22;501;48.214;11.350;2022-10-17T09:14:58;15.20;61.40
1025;DHT22;501;48.214;11.350;2022-10-17T09:17:37;15.30;57.70
1025;DHT22;501;48.214;11.350;2022-10-17T09:20:18;15.50;54.30
1025;DHT22;501;48.214;11.350;2022-10-17T09:23:04;15.70;54.90
1025;DHT22;501;48.214;11.350;2022-10-17T09:25:40;15.90;56.00
1025;DHT22;501;48.214;11.350;2022-10-17T09:28:36;16.00;54.50
1025;DHT22;501;48.214;11.350;2022-10-17T09:31:23;16.10;55.70
1025;DHT22;501;48.214;11.350;2022-10-17T09:33:54;16.30;54.70
1025;DHT22;501;48.214;11.350;2022-10-17T09:36:38;16.40;54.70
1025;DHT22;501;48.214;11.350;2022-10-17T09:39:13;16.50;52.10
1025;DHT22;501;48.214;11.350;2022-10-17T09:41:48;16.70;52.90
1025;DHT22;501;48.214;11.350;2022-10-17T09:44:24;16.80;51.40
1025;DHT22;501;48.214;11.350;2022-10-17T09:47:18;16.90;51.30
1025;DHT22;501;48.214;11.350;2022-10-17T09:49:48;17.00;49.50
1025;DHT22;501;48.214;11.350;2022-10-17T09:52:21;17.10;49.70
1025;DHT22;501;48.214;11.350;2022-10-17T09:54:53;17.30;49.40
1025;DHT22;501;48.214;11.350;2022-10-17T09:57:21;17.40;48.60
1025;DHT22;501;48.214;11.350;2022-10-17T10:00:03;17.50;49.30
1025;DHT22;501;48.214;11.350;2022-10-17T10:02:30;17.60;48.80
1025;DHT22;501;48.214;11.350;2022-10-17T10:05:15;17.60;48.50
1025;DHT22;501;48.214;11.350;2022-10-17T10:07:42;17.70;47.90
1025;DHT22;501;48.214;11.350;2022-10-17T10:10:30;17.80;48.30
1025;DHT22;501;48.214;11.350;2022-10-17T10:13:06;17.90;45.60
1025;DHT22;501;48.214;11.350;2022-10-17T10:15:45;18.00;44.80
1025;DHT22;501;48.214;11.350;2022-10-17T10:21:06;18.20;44.70
1025;DHT22;501;48.214;11.350;2022-10-17T10:23:32;18.30;44.00
1025;DHT22;501;48.214;11.350;2022-10-17T10:26:04;18.40;43.10
1025;DHT22;501;48.214;11.350;2022-10-17T10:28:33;18.40;43.30
1025;DHT22;501;48.214;11.350;2022-10-17T10:31:02;18.50;43.40
1025;DHT22;501;48.214;11.350;2022-10-17T10:33:29;18.60;43.10
1025;DHT22;501;48.214;11.350;2022-10-17T10:36:05;18.60;41.70
1025;DHT22;501;48.214;11.350;2022-10-17T10:38:33;18.70;40.70
1025;DHT22;501;48.214;11.350;2022-10-17T10:41:08;18.80;41.00
1025;DHT22;501;48.214;11.350;2022-10-17T10:43:45;18.80;42.30
1025;DHT22;501;48.214;11.350;2022-10-17T10:46:22;18.90;42.30
1025;DHT22;501;48.214;11.350;2022-10-17T10:48:54;19.00;40.20
1025;DHT22;501;48.214;11.350;2022-10-17T10:51:24;19.10;41.70
1025;DHT22;501;48.214;11.350;2022-10-17T10:56:48;19.20;41.40
1025;DHT22;501;48.214;11.350;2022-10-17T10:59:38;19.20;39.40
1025;DHT22;501;48.214;11.350;2022-10-17T11:02:35;19.30;39.50
1025;DHT22;501;48.214;11.350;2022-10-17T11:05:10;19.30;38.80
1025;DHT22;501;48.214;11.350;2022-10-17T11:08:04;19.40;39.80
1025;DHT22;501;48.214;11.350;2022-10-17T11:14:13;19.50;39.70
1025;DHT22;501;48.214;11.350;2022-10-17T11:19:41;19.70;39.90
1025;DHT22;501;48.214;11.350;2022-10-17T11:27:14;19.80;40.00
1025;DHT22;501;48.214;11.350;2022-10-17T11:29:40;19.90;40.30
1025;DHT22;501;48.214;11.350;2022-10-17T11:32:26;19.90;40.10
1025;DHT22;501;48.214;11.350;2022-10-17T11:35:02;19.90;40.10
1025;DHT22;501;48.214;11.350;2022-10-17T11:37:36;20.00;40.20
1025;DHT22;501;48.214;11.350;2022-10-17T11:40:14;20.10;40.00
1025;DHT22;501;48.214;11.350;2022-10-17T11:45:44;20.30;39.10
1025;DHT22;501;48.214;11.350;2022-10-17T11:48:26;20.40;37.80
1025;DHT22;501;48.214;11.350;2022-10-17T11:51:03;20.50;39.60
1025;DHT22;501;48.214;11.350;2022-10-17T11:54:16;20.60;39.60
1025;DHT22;501;48.214;11.350;2022-10-17T12:05:09;20.80;38.70
1025;DHT22;501;48.214;11.350;2022-10-17T12:07:51;20.90;36.30
1025;DHT22;501;48.214;11.350;2022-10-17T12:15:55;21.20;36.00
1025;DHT22;501;48.214;11.350;2022-10-17T12:18:23;21.30;36.20
1025;DHT22;501;48.214;11.350;2022-10-17T12:20:57;21.30;36.70
1025;DHT22;501;48.214;11.350;2022-10-17T12:23:29;21.40;35.70
1025;DHT22;501;48.214;11.350;2022-10-17T12:26:00;21.50;33.90
1025;DHT22;501;48.214;11.350;2022-10-17T12:28:46;21.70;35.40
1025;DHT22;501;48.214;11.350;2022-10-17T12:33:58;21.90;34.40
1025;DHT22;501;48.214;11.350;2022-10-17T12:46:41;23.30;33.40
1025;DHT22;501;48.214;11.350;2022-10-17T12:49:45;23.80;32.60
1025;DHT22;501;48.214;11.350;2022-10-17T13:02:41;27.10;26.90
1025;DHT22;501;48.214;11.350;2022-10-17T13:05:28;27.50;26.70
1025;DHT22;501;48.214;11.350;2022-10-17T13:07:55;28.10;24.80
1025;DHT22;501;48.214;11.350;2022-10-17T13:10:27;28.60;24.80
1025;DHT22;501;48.214;11.350;2022-10-17T13:13:04;29.10;24.50
1025;DHT22;501;48.214;11.350;2022-10-17T13:15:30;29.50;24.20
1025;DHT22;501;48.214;11.350;2022-10-17T13:17:59;29.90;23.30
1025;DHT22;501;48.214;11.350;2022-10-17T13:20:26;30.20;24.50
1025;DHT22;501;48.214;11.350;2022-10-17T13:22:53;30.40;24.40
1025;DHT22;501;48.214;11.350;2022-10-17T13:25:20;30.60;24.20
1025;DHT22;501;48.214;11.350;2022-10-17T13:27:47;30.80;22.40
1025;DHT22;501;48.214;11.350;2022-10-17T13:32:49;31.10;22.50
1025;DHT22;501;48.214;11.350;2022-10-17T13:35:31;31.30;21.90
1025;DHT22;501;48.214;11.350;2022-10-17T13:37:58;31.30;19.80
1025;DHT22;501;48.214;11.350;2022-10-17T13:40:27;31.40;19.60
1025;DHT22;501;48.214;11.350;2022-10-17T13:42:55;31.50;20.00
1025;DHT22;501;48.214;11.350;2022-10-17T13:45:33;31.60;19.30
1025;DHT22;501;48.214;11.350;2022-10-17T13:48:04;31.80;18.20
1025;DHT22;501;48.214;11.350;2022-10-17T13:50:36;31.90;17.50
1025;DHT22;501;48.214;11.350;2022-10-17T13:55:37;32.00;17.10
1025;DHT22;501;48.214;11.350;2022-10-17T13:58:39;32.10;18.50
1025;DHT22;501;48.214;11.350;2022-10-17T14:01:06;32.10;17.90
1025;DHT22;501;48.214;11.350;2022-10-17T14:03:32;32.00;17.20
1025;DHT22;501;48.214;11.350;2022-10-17T14:06:26;31.80;16.90
1025;DHT22;501;48.214;11.350;2022-10-17T14:09:04;31.50;18.70
1025;DHT22;501;48.214;11.350;2022-10-17T14:11:39;31.30;17.70
1025;DHT22;501;48.214;11.350;2022-10-17T14:14:18;30.90;17.30
1025;DHT22;501;48.214;11.350;2022-10-17T14:16:45;30.40;18.90
1025;DHT22;501;48.214;11.350;2022-10-17T14:19:28;29.70;19.70
1025;DHT22;501;48.214;11.350;2022-10-17T14:24:48;28.60;20.30
1025;DHT22;501;48.214;11.350;2022-10-17T14:27:50;28.20;20.30
1025;DHT22;501;48.214;11.350;2022-10-17T14:32:59;27.40;21.20
1025;DHT22;501;48.214;11.350;2022-10-17T14:35:28;27.20;21.70
1025;DHT22;501;48.214;11.350;2022-10-17T14:37:58;27.00;21.50
1025;DHT22;501;48.214;11.350;2022-10-17T14:40:26;26.80;22.00
1025;DHT22;501;48.214;11.350;2022-10-17T14:42:55;26.50;23.00
1025;DHT22;501;48.214;11.350;2022-10-17T14:45:30;26.30;23.50
1025;DHT22;501;48.214;11.350;2022-10-17T14:48:02;26.00;23.60
1025;DHT22;501;48.214;11.350;2022-10-17T14:50:30;25.80;24.20
1025;DHT22;501;48.214;11.350;2022-10-17T14:53:18;25.60;25.30
1025;DHT22;501;48.214;11.350;2022-10-17T14:55:59;25.30;25.90
1025;DHT22;501;48.214;11.350;2022-10-17T14:58:30;25.10;26.80
1025;DHT22;501;48.214;11.350;2022-10-17T15:00:57;25.00;25.50
1025;DHT22;501;48.214;11.350;2022-10-17T15:03:23;24.90;25.90
1025;DHT22;501;48.214;11.350;2022-10-17T15:05:50;24.70;26.20
1025;DHT22;501;48.214;11.350;2022-10-17T15:08:18;24.60;26.40
1025;DHT22;501;48.214;11.350;2022-10-17T15:10:46;24.40;26.30
1025;DHT22;501;48.214;11.350;2022-10-17T15:13:12;24.20;26.90
1025;DHT22;501;48.214;11.350;2022-10-17T15:15:39;24.00;28.10
1025;DHT22;501;48.214;11.350;2022-10-17T15:18:06;23.90;29.30
1025;DHT22;501;48.214;11.350;2022-10-17T15:20:32;23.80;28.70
1025;DHT22;501;48.214;11.350;2022-10-17T15:23:00;23.60;28.90
1025;DHT22;501;48.214;11.350;2022-10-17T15:25:26;23.50;28.60
1025;DHT22;501;48.214;11.350;2022-10-17T15:27:53;23.40;28.70
1025;DHT22;501;48.214;11.350;2022-10-17T15:30:24;23.30;28.80
1025;DHT22;501;48.214;11.350;2022-10-17T15:32:51;23.20;28.70
1025;DHT22;501;48.214;11.350;2022-10-17T15:35:17;23.10;29.50
1025;DHT22;501;48.214;11.350;2022-10-17T15:37:43;23.00;29.90
1025;DHT22;501;48.214;11.350;2022-10-17T15:40:19;22.90;31.00
1025;DHT22;501;48.214;11.350;2022-10-17T15:42:45;22.70;31.00
1025;DHT22;501;48.214;11.350;2022-10-17T15:45:13;22.60;31.10
1025;DHT22;501;48.214;11.350;2022-10-17T15:47:48;22.50;31.70
1025;DHT22;501;48.214;11.350;2022-10-17T15:50:15;22.40;32.30
1025;DHT22;501;48.214;11.350;2022-10-17T15:52:41;22.20;32.80
1025;DHT22;501;48.214;11.350;2022-10-17T15:55:08;22.10;33.20
1025;DHT22;501;48.214;11.350;2022-10-17T15:57:36;21.90;33.80
1025;DHT22;501;48.214;11.350;2022-10-17T16:00:05;21.80;34.40
1025;DHT22;501;48.214;11.350;2022-10-17T16:02:31;21.60;34.70
1025;DHT22;501;48.214;11.350;2022-10-17T16:04:58;21.40;35.10
1025;DHT22;501;48.214;11.350;2022-10-17T16:07:24;21.30;35.60
1025;DHT22;501;48.214;11.350;2022-10-17T16:09:50;21.20;36.20
1025;DHT22;501;48.214;11.350;2022-10-17T16:12:26;21.00;36.40
1025;DHT22;501;48.214;11.350;2022-10-17T16:14:52;20.80;37.00
1025;DHT22;501;48.214;11.350;2022-10-17T16:17:18;20.70;37.30
1025;DHT22;501;48.214;11.350;2022-10-17T16:19:43;20.60;37.80
1025;DHT22;501;48.214;11.350;2022-10-17T16:22:23;20.40;38.10
1025;DHT22;501;48.214;11.350;2022-10-17T16:24:50;20.30;39.40
1025;DHT22;501;48.214;11.350;2022-10-17T16:27:22;20.20;39.00
1025;DHT22;501;48.214;11.350;2022-10-17T16:29:48;20.00;39.00
1025;DHT22;501;48.214;11.350;2022-10-17T16:32:13;19.90;39.50
1025;DHT22;501;48.214;11.350;2022-10-17T16:34:39;19.80;40.00
1025;DHT22;501;48.214;11.350;2022-10-17T16:37:04;19.70;39.90
1025;DHT22;501;48.214;11.350;2022-10-17T16:39:30;19.60;40.10
1025;DHT22;501;48.214;11.350;2022-10-17T16:41:55;19.50;40.60
1025;DHT22;501;48.214;11.350;2022-10-17T16:44:21;19.40;41.00
1025;DHT22;501;48.214;11.350;2022-10-17T16:46:47;19.30;41.20
1025;DHT22;501;48.214;11.350;2022-10-17T16:49:12;19.20;41.50
1025;DHT22;501;48.214;11.350;2022-10-17T16:51:40;19.10;42.20
1025;DHT22;501;48.214;11.350;2022-10-17T16:54:05;19.00;42.80
1025;DHT22;501;48.214;11.350;2022-10-17T16:56:31;18.90;43.20
1025;DHT22;501;48.214;11.350;2022-10-17T16:58:58;18.80;43.60
1025;DHT22;501;48.214;11.350;2022-10-17T17:01:25;18.70;43.90
1025;DHT22;501;48.214;11.350;2022-10-17T17:03:51;18.60;44.30
1025;DHT22;501;48.214;11.350;2022-10-17T17:06:20;18.50;44.90
1025;DHT22;501;48.214;11.350;2022-10-17T17:08:46;18.30;45.00
1025;DHT22;501;48.214;11.350;2022-10-17T17:11:14;18.20;45.20
1025;DHT22;501;48.214;11.350;2022-10-17T17:13:40;18.10;45.50
1025;DHT22;501;48.214;11.350;2022-10-17T17:16:14;18.10;45.80
1025;DHT22;501;48.214;11.350;2022-10-17T17:18:40;18.00;46.10
1025;DHT22;501;48.214;11.350;2022-10-17T17:21:08;17.90;46.40
1025;DHT22;501;48.214;11.350;2022-10-17T17:23:35;17.80;46.60
1025;DHT22;501;48.214;11.350;2022-10-17T17:26:06;17.70;47.00
1025;DHT22;501;48.214;11.350;2022-10-17T17:28:33;17.70;47.20
1025;DHT22;501;48.214;11.350;2022-10-17T17:30:59;17.60;47.10
1025;DHT22;501;48.214;11.350;2022-10-17T17:33:25;17.50;47.40
1025;DHT22;501;48.214;11.350;2022-10-17T17:35:59;17.50;48.20
1025;DHT22;501;48.214;11.350;2022-10-17T17:38:27;17.40;48.50
1025;DHT22;501;48.214;11.350;2022-10-17T17:40:53;17.30;48.50
1025;DHT22;501;48.214;11.350;2022-10-17T17:43:20;17.30;49.10
1025;DHT22;501;48.214;11.350;2022-10-17T17:45:46;17.20;49.30
1025;DHT22;501;48.214;11.350;2022-10-17T17:48:12;17.10;49.40
1025;DHT22;501;48.214;11.350;2022-10-17T17:50:39;17.10;49.50
1025;DHT22;501;48.214;11.350;2022-10-17T17:53:06;17.00;49.80
1025;DHT22;501;48.214;11.350;2022-10-17T17:55:32;17.00;50.10
1025;DHT22;501;48.214;11.350;2022-10-17T17:57:58;16.90;50.30
1025;DHT22;501;48.214;11.350;2022-10-17T18:00:24;16.80;50.80
1025;DHT22;501;48.214;11.350;2022-10-17T18:02:49;16.80;51.90
1025;DHT22;501;48.214;11.350;2022-10-17T18:05:15;16.70;52.20
1025;DHT22;501;48.214;11.350;2022-10-17T18:07:41;16.60;51.60
1025;DHT22;501;48.214;11.350;2022-10-17T18:10:07;16.60;51.90