sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24232;DHT22;12364;47.810;8.810;2022-10-17T03:45:21;15.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T03:47:48;14.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T03:50:15;14.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T03:52:45;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T03:55:12;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T03:57:39;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:00:10;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:02:37;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:05:04;14.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:07:31;14.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:09:58;14.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:12:25;14.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:14:53;14.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:17:20;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:19:50;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:22:17;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:24:44;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:27:11;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:29:38;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:32:05;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:34:32;14.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:36:59;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:41:54;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:44:22;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:46:49;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:49:16;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:51:43;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:54:10;14.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:56:37;14.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T04:59:04;14.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:01:31;14.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:03:58;14.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:06:25;14.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:08:53;14.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:11:25;14.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:13:53;14.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:16:20;14.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:18:51;14.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:21:19;14.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:23:46;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:26:13;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:28:41;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:31:08;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:33:36;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:36:03;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:38:30;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:40:58;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:43:25;14.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:45:52;14.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:48:20;14.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:50:47;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:53:15;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:55:42;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T05:58:09;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:00:47;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:03:14;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:05:41;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:08:08;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:10:35;14.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:13:02;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:15:29;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:17:56;14.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:20:23;14.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:22:50;14.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:25:17;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:27:44;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:30:11;14.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:32:38;14.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:35:05;14.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:37:32;14.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:40:03;14.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:42:30;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:44:57;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:47:24;14.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:49:51;14.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:52:18;14.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:54:45;14.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:57:12;14.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T06:59:39;14.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:02:06;14.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:04:34;14.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:07:01;14.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:09:29;14.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:11:57;14.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:14:24;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:16:58;14.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:19:25;14.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:21:53;14.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:24:20;15.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:26:47;15.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:29:14;15.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:31:41;15.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:34:08;15.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:36:35;15.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:39:02;15.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:41:29;15.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:43:56;15.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:46:23;15.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:48:50;15.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:51:17;15.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:53:45;15.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:56:15;15.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T07:58:42;15.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:01:09;15.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:03:45;15.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:06:12;15.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:08:39;15.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:11:07;15.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:13:34;15.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:16:02;15.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:18:30;15.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:21:00;15.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:23:27;16.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:25:57;16.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:28:24;16.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:30:51;16.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:33:18;16.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:35:45;16.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:38:12;16.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:40:40;16.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:43:20;16.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:45:51;16.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:48:20;16.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:50:51;16.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:53:21;16.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:55:50;16.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T08:58:28;17.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:06:42;17.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:19:32;17.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:22:01;17.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:24:39;17.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:27:16;17.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:29:45;17.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:32:17;17.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:34:45;17.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:37:13;17.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:39:41;17.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:42:12;18.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:45:13;18.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:47:28;18.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:49:57;18.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:52:33;18.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:55:05;18.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T09:57:52;18.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:00:21;18.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:02:48;18.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:05:18;18.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:08:03;18.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:10:31;18.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:15:38;18.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:18:26;18.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:23:29;18.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:25:57;18.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:28:26;18.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:30:54;18.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:33:22;19.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:35:52;19.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:38:21;19.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:40:54;19.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:43:31;19.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:45:59;19.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:48:26;19.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:50:59;19.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:53:47;19.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T10:56:17;19.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:03:58;19.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:06:28;19.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:09:01;19.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:11:32;19.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:14:10;19.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:16:44;19.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:22:26;20.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:24:35;20.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:27:05;20.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:29:37;20.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:32:10;20.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:34:42;20.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:37:19;20.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:39:51;20.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:42:21;20.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:44:51;20.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:47:43;20.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:50:19;20.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:53:12;20.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T11:55:40;20.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T12:00:42;20.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T12:05:49;20.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T12:18:43;20.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T12:21:11;20.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T12:23:38;20.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T12:26:07;20.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T12:33:49;21.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T12:38:44;21.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T12:41:16;21.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T12:43:52;21.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T12:52:16;21.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T12:54:44;21.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T12:59:52;21.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:02:24;21.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:04:56;21.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:07:24;21.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:09:52;21.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:12:21;21.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:14:50;21.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:17:25;21.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:19:52;21.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:22:23;21.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:24:51;21.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:27:29;21.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:29:57;21.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:32:33;21.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:35:43;21.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:38:10;21.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:40:41;21.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:43:17;21.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:45:54;21.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:48:26;21.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:50:57;21.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:53:33;21.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T13:58:48;21.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:01:16;21.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:03:43;21.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:06:16;21.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:08:46;22.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:11:20;22.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:13:48;22.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:16:15;22.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:18:44;22.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:21:17;22.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:24:12;22.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:26:49;22.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:31:46;22.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:34:21;22.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:36:50;22.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:39:18;22.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:41:46;22.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:44:29;22.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:46:58;22.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:49:39;22.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:54:41;22.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T14:59:45;22.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:02:24;22.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:04:52;22.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:07:20;22.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:09:48;22.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:12:17;22.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:14:44;22.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:17:14;22.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:19:41;22.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:22:08;22.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:24:35;22.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:27:02;22.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:29:32;22.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:31:59;22.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:34:26;22.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:36:53;22.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:39:20;22.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:41:47;22.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:44:14;22.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:46:41;22.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:49:09;22.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:51:37;22.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:54:04;21.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:56:33;21.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T15:59:02;21.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:01:30;21.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:03:57;21.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:06:25;21.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:08:52;21.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:11:26;21.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:13:55;21.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:16:22;21.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:18:49;21.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:21:24;21.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:23:52;21.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:26:19;21.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:28:46;21.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:31:21;21.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:33:50;21.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:36:17;21.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:38:44;21.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:41:19;21.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:43:47;21.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:46:14;21.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:48:42;21.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:51:10;21.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:53:37;20.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:56:06;20.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T16:58:34;20.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:01:01;20.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:03:29;20.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:05:56;20.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:08:23;20.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:10:50;20.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:13:19;20.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:15:46;20.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:18:13;20.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:20:40;20.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:23:07;20.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:25:41;20.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:28:08;20.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:30:35;20.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:33:02;20.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:35:29;20.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:37:57;20.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:40:24;20.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:42:51;20.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:45:18;20.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:47:45;20.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:50:12;20.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:52:39;20.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:55:08;20.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T17:57:35;19.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:00:02;19.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:02:30;19.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:04:57;19.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:07:24;19.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:09:51;19.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:12:18;19.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:14:46;19.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:17:13;19.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:19:40;19.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:22:07;19.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:24:35;19.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:27:02;19.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:29:29;19.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:31:58;19.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:34:25;19.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:36:53;19.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:39:20;19.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:41:47;19.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:44:14;19.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:46:42;19.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:49:12;19.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:51:39;19.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:54:11;19.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:56:38;19.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T18:59:05;19.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:01:32;19.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:03:59;19.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:06:28;19.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:09:01;19.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:11:29;19.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:13:57;19.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:16:29;19.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:18:57;19.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:21:24;19.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:23:52;19.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:26:20;19.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:28:47;19.10;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:31:21;19.00;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:33:54;18.90;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:36:22;18.80;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:38:54;18.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:41:22;18.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:43:49;18.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:46:17;18.70;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:48:45;18.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:51:13;18.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:53:41;18.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:56:08;18.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T19:58:35;18.60;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:01:10;18.50;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:03:37;18.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:06:04;18.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:08:32;18.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:11:02;18.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:13:30;18.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:15:57;18.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:18:24;18.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:20:52;18.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:23:19;18.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:25:46;18.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:28:22;18.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:30:49;18.40;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:33:16;18.30;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:35:43;18.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:38:15;18.20;99.90
24232;DHT22;12364;47.810;8.810;2022-10-17T20:40:43;18.20;99.90