sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32032;SDS011;31720;52.638;9.216;2022-08-30T00:00:49;2.45;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:04:05;0.38;;;0.38;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:07:07;0.60;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:10:08;2.20;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:13:11;1.08;;;0.75;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:16:14;1.15;;;0.85;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:19:16;0.93;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:22:18;1.33;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:25:19;2.15;;;0.73;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:28:21;2.72;;;1.10;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:31:23;0.88;;;0.63;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:34:25;1.95;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:37:27;0.75;;;0.45;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:40:28;0.50;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:43:31;2.72;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:46:34;0.85;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:49:37;0.95;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:52:42;1.27;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:55:46;0.57;;;0.55;;
32032;SDS011;31720;52.638;9.216;2022-08-30T00:58:51;2.45;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:01:55;1.00;;;0.57;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:04:58;0.90;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:08:01;0.93;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:11:03;1.40;;;0.77;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:14:05;2.47;;;0.73;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:17:08;1.27;;;0.98;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:20:11;0.60;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:23:19;0.50;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:26:21;1.15;;;0.75;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:29:24;0.85;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:32:26;0.60;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:35:30;1.35;;;0.77;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:38:40;0.88;;;0.68;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:41:47;1.52;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:44:48;1.30;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:47:50;0.75;;;0.75;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:50:51;1.08;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:53:54;2.70;;;1.02;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:56:57;2.90;;;0.57;;
32032;SDS011;31720;52.638;9.216;2022-08-30T01:59:58;1.10;;;0.77;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:02:59;1.35;;;0.77;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:06:02;0.60;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:09:05;1.00;;;0.77;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:12:07;1.10;;;0.65;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:15:09;2.33;;;0.73;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:18:11;1.00;;;0.73;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:21:13;1.77;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:24:16;1.48;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:27:17;1.58;;;0.95;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:30:19;2.53;;;0.98;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:33:20;0.93;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:36:24;1.05;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:39:26;1.92;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:42:28;1.80;;;1.00;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:45:29;1.20;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:48:31;1.60;;;1.08;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:51:33;2.67;;;0.93;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:54:36;1.48;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T02:57:37;0.90;;;0.73;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:00:38;2.50;;;0.85;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:03:41;1.55;;;1.00;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:06:44;1.10;;;0.95;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:09:47;0.85;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:12:48;1.67;;;0.75;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:15:49;0.85;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:18:51;1.25;;;1.05;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:21:53;2.95;;;1.67;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:24:56;1.00;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:27:58;1.23;;;1.02;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:31:00;1.27;;;0.93;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:34:01;2.17;;;1.00;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:37:04;1.52;;;1.00;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:40:08;0.88;;;0.75;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:43:10;2.80;;;1.00;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:46:12;1.42;;;0.98;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:49:14;1.27;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:52:16;1.65;;;0.93;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:55:19;2.28;;;1.58;;
32032;SDS011;31720;52.638;9.216;2022-08-30T03:58:20;2.03;;;1.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:01:22;1.75;;;1.10;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:04:23;2.17;;;1.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:07:24;1.00;;;0.95;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:10:27;1.15;;;1.05;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:13:28;1.67;;;1.33;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:16:30;3.28;;;1.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:19:31;3.00;;;1.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:22:33;1.98;;;1.45;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:25:37;3.15;;;1.38;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:28:39;2.33;;;1.52;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:31:40;2.22;;;1.42;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:34:42;1.83;;;1.27;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:37:43;1.98;;;1.23;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:40:46;1.73;;;1.33;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:43:48;1.80;;;1.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:46:50;3.80;;;1.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:49:51;3.47;;;1.73;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:52:53;1.50;;;1.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:55:55;2.25;;;1.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T04:58:57;2.97;;;1.83;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:01:58;3.88;;;2.00;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:05:00;5.18;;;2.10;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:08:19;3.08;;;2.28;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:11:23;2.35;;;1.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:14:24;2.33;;;1.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:17:26;3.67;;;2.08;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:20:27;3.42;;;1.98;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:23:29;4.55;;;2.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:26:32;2.83;;;1.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:29:34;3.00;;;2.17;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:32:36;3.45;;;2.42;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:35:37;3.00;;;2.08;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:38:39;3.00;;;2.00;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:41:42;2.65;;;2.03;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:44:44;2.50;;;1.92;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:47:46;1.83;;;1.65;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:50:48;2.47;;;1.98;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:53:50;1.80;;;1.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:56:54;5.22;;;1.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T05:59:55;2.13;;;1.85;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:02:56;3.33;;;1.83;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:05:58;2.20;;;1.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:09:00;2.90;;;1.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:12:03;3.28;;;2.38;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:15:05;6.22;;;2.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:18:07;4.88;;;2.00;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:21:14;1.88;;;1.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:24:16;2.70;;;1.58;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:27:19;2.63;;;2.08;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:30:20;3.88;;;2.33;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:33:22;2.40;;;2.10;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:36:24;3.78;;;1.88;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:39:25;3.08;;;2.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:42:29;2.95;;;2.13;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:45:32;2.33;;;2.05;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:48:34;4.82;;;2.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:51:36;3.33;;;2.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:54:38;2.55;;;1.75;;
32032;SDS011;31720;52.638;9.216;2022-08-30T06:57:41;1.85;;;1.65;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:00:43;3.28;;;2.03;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:03:45;3.33;;;1.85;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:06:47;5.10;;;1.65;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:09:49;2.13;;;1.10;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:12:52;2.80;;;1.75;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:15:53;2.75;;;1.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:18:55;2.47;;;1.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:21:57;1.35;;;0.95;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:24:59;2.03;;;1.45;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:28:01;1.80;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:31:03;1.30;;;1.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:34:06;1.10;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:37:08;1.60;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:40:10;1.13;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:43:14;1.08;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:46:15;2.20;;;0.95;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:49:17;1.15;;;0.77;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:52:19;1.13;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:55:20;1.13;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T07:58:23;1.02;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:01:25;3.42;;;1.48;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:04:26;2.80;;;1.00;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:07:28;0.90;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:10:31;1.15;;;0.88;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:13:34;5.28;;;1.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:16:36;1.83;;;1.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:19:38;0.95;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:22:39;1.15;;;0.95;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:25:41;4.82;;;1.02;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:28:43;1.77;;;1.10;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:31:46;1.08;;;0.77;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:34:48;3.05;;;1.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:37:49;0.73;;;0.73;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:41:01;2.17;;;1.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:44:18;1.08;;;0.85;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:47:28;2.30;;;1.02;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:50:38;1.67;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:54:03;1.23;;;0.77;;
32032;SDS011;31720;52.638;9.216;2022-08-30T08:57:07;1.33;;;0.98;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:00:12;1.17;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:03:14;0.80;;;0.68;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:06:22;2.97;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:09:30;1.45;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:12:34;1.10;;;0.93;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:15:37;3.33;;;0.82;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:18:40;1.05;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:21:43;0.63;;;0.57;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:24:46;0.75;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:27:49;3.45;;;0.57;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:31:01;0.77;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:34:06;0.40;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:37:21;0.73;;;0.73;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:40:30;0.68;;;0.57;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:43:36;0.68;;;0.68;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:46:47;0.80;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:49:50;1.35;;;0.73;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:53:04;2.22;;;1.00;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:56:17;1.20;;;0.55;;
32032;SDS011;31720;52.638;9.216;2022-08-30T09:59:30;0.95;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:02:49;1.23;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:06:01;1.07;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:09:11;1.15;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:12:22;1.33;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:15:30;0.60;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:18:41;0.55;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:21:52;0.95;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:25:01;0.60;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:28:08;1.52;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:31:19;0.52;;;0.52;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:34:28;0.82;;;0.77;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:37:34;0.85;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:40:41;1.05;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:44:05;0.50;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:47:13;3.15;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:50:24;1.10;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:53:31;0.50;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:56:41;1.42;;;0.57;;
32032;SDS011;31720;52.638;9.216;2022-08-30T10:59:45;1.83;;;0.88;;
32032;SDS011;31720;52.638;9.216;2022-08-30T11:03:02;0.50;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T11:06:43;0.63;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T11:13:25;0.60;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T11:16:34;1.27;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T11:19:38;0.50;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T11:23:06;0.73;;;0.73;;
32032;SDS011;31720;52.638;9.216;2022-08-30T11:29:40;0.57;;;0.52;;
32032;SDS011;31720;52.638;9.216;2022-08-30T11:36:00;0.52;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T11:39:04;0.73;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T11:42:08;1.00;;;0.68;;
32032;SDS011;31720;52.638;9.216;2022-08-30T11:48:47;0.60;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T11:52:08;0.55;;;0.55;;
32032;SDS011;31720;52.638;9.216;2022-08-30T11:58:44;0.95;;;0.45;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:01:49;0.98;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:04:51;0.43;;;0.43;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:07:56;0.65;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:11:01;0.98;;;0.63;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:14:05;0.35;;;0.35;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:17:18;0.60;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:20:42;0.50;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:23:47;0.88;;;0.45;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:26:53;0.50;;;0.32;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:29:58;0.50;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:33:01;0.90;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:36:02;0.50;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:39:07;0.85;;;0.68;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:42:14;0.80;;;0.75;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:45:19;2.53;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:48:25;0.57;;;0.57;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:51:30;0.63;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:54:36;1.05;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T12:57:42;0.90;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:00:45;2.95;;;0.88;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:03:52;1.08;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:06:56;1.20;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:10:00;0.93;;;0.68;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:13:24;0.82;;;0.63;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:16:33;0.80;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:19:36;1.27;;;0.73;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:22:40;0.68;;;0.68;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:25:43;0.40;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:28:46;0.50;;;0.47;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:31:49;0.45;;;0.45;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:34:50;0.45;;;0.45;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:37:52;0.90;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:40:54;2.72;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:43:57;0.50;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:46:58;0.55;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:50:00;0.75;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:53:02;1.42;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:56:03;0.40;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T13:59:07;0.45;;;0.45;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:02:08;0.68;;;0.52;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:05:09;0.93;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:08:12;1.17;;;0.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:11:16;3.35;;;0.55;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:14:21;0.38;;;0.38;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:17:23;4.05;;;0.93;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:20:29;1.27;;;0.82;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:23:30;2.78;;;1.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:26:32;1.75;;;0.98;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:29:37;3.08;;;1.00;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:32:38;3.00;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:35:39;5.80;;;1.55;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:38:41;1.52;;;1.08;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:41:43;1.50;;;1.10;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:44:47;1.63;;;1.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:47:48;1.63;;;0.95;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:50:50;4.18;;;1.13;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:53:51;3.00;;;1.23;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:56:53;2.00;;;1.10;;
32032;SDS011;31720;52.638;9.216;2022-08-30T14:59:56;1.35;;;0.90;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:02:58;0.70;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:05:59;1.45;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:09:02;0.63;;;0.52;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:12:04;0.30;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:15:09;0.77;;;0.63;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:18:19;0.55;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:21:22;0.73;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:24:25;1.25;;;0.95;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:27:26;1.50;;;0.80;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:30:29;0.98;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:33:30;0.88;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:36:31;0.63;;;0.60;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:39:33;0.40;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:42:35;0.30;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:45:38;0.52;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:48:39;0.88;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:51:41;0.43;;;0.43;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:54:44;0.30;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T15:57:45;0.20;;;0.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:00:48;0.60;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:03:50;0.40;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:06:51;0.40;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:09:53;0.47;;;0.47;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:12:54;0.30;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:16:00;1.20;;;0.38;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:19:02;1.10;;;0.38;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:22:05;2.47;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:25:07;0.30;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:28:09;0.35;;;0.35;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:31:12;0.40;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:34:14;0.30;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:37:17;0.55;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:40:19;0.40;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:43:20;0.28;;;0.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:46:24;0.20;;;0.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:49:25;0.30;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:52:27;0.35;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:55:28;0.50;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T16:58:30;0.30;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:01:33;0.20;;;0.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:04:37;0.30;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:07:39;0.63;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:10:40;0.30;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:13:42;0.32;;;0.32;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:16:44;0.30;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:19:46;0.50;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:22:48;0.30;;;0.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:25:49;0.20;;;0.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:28:50;0.43;;;0.43;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:31:54;0.35;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:34:55;0.85;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:37:57;0.65;;;0.50;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:41:00;0.40;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:44:02;0.52;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:47:05;0.28;;;0.28;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:50:07;2.63;;;0.35;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:53:09;0.20;;;0.20;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:56:10;0.55;;;0.35;;
32032;SDS011;31720;52.638;9.216;2022-08-30T17:59:12;0.30;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T18:02:16;0.30;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T18:05:18;1.08;;;0.45;;
32032;SDS011;31720;52.638;9.216;2022-08-30T18:08:19;1.70;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T18:11:20;0.40;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T18:14:22;5.35;;;2.70;;
32032;SDS011;31720;52.638;9.216;2022-08-30T18:17:25;0.82;;;0.52;;
32032;SDS011;31720;52.638;9.216;2022-08-30T18:20:27;0.40;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T18:23:28;1.60;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T18:26:30;0.47;;;0.43;;
32032;SDS011;31720;52.638;9.216;2022-08-30T18:29:32;0.52;;;0.32;;
32032;SDS011;31720;52.638;9.216;2022-08-30T18:32:34;0.70;;;0.45;;
32032;SDS011;31720;52.638;9.216;2022-08-30T18:35:36;0.30;;;0.30;;
32032;SDS011;31720;52.638;9.216;2022-08-30T18:38:38;0.50;;;0.40;;
32032;SDS011;31720;52.638;9.216;2022-08-30T18:41:40;0.47;;;0.47;;
32032;SDS011;31720;52.638;9.216;2022-08-30T18:44:41;0.30;;;0.30;;