sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48876;DHT22;34689;51.644;5.618;2023-04-15T00:00:13;11.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:02:42;11.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:05:08;10.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:07:34;10.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:10:03;10.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:12:29;10.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:14:55;10.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:17:21;10.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:19:47;10.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:22:13;10.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:24:38;10.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:27:04;10.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:29:30;10.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:31:56;10.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:34:22;10.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:36:51;10.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:39:17;10.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:41:43;10.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:44:12;10.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:46:38;10.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:49:06;10.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:51:35;10.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:54:07;10.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:56:36;10.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T00:59:06;10.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:01:34;10.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:04:03;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:06:30;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:09:00;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:11:30;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:14:00;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:16:27;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:18:55;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:21:22;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:23:50;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:26:22;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:28:48;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:31:17;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:33:45;10.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:36:14;10.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:38:39;10.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:41:08;10.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:43:37;10.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:46:02;10.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:48:30;10.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:50:57;10.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:53:26;10.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:55:52;10.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T01:58:18;10.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:00:48;10.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:03:14;10.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:05:40;10.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:08:08;10.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:10:34;10.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:13:02;10.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:15:28;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:17:53;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:20:20;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:22:48;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:25:14;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:27:41;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:30:10;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:32:39;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:35:06;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:37:32;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:40:04;9.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:42:30;9.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:44:56;9.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:47:24;9.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:49:52;9.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:52:18;9.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:54:44;9.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:57:10;9.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T02:59:56;9.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:02:22;9.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:04:51;9.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:07:17;9.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:09:46;9.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:12:12;9.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:14:40;9.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:17:08;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:19:34;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:21:59;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:24:25;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:26:56;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:29:22;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:31:51;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:34:16;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:36:45;9.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:39:11;9.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:41:37;9.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:44:02;9.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:46:28;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:48:56;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:51:22;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:53:47;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:56:13;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T03:58:39;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:01:04;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:03:30;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:05:56;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:08:21;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:10:47;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:13:13;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:15:38;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:18:04;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:20:30;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:22:59;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:25:24;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:27:50;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:30:16;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:32:42;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:35:08;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:37:34;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:39:59;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:42:25;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:44:51;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:47:16;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:49:42;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:52:08;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:54:34;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:56:59;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T04:59:26;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:01:51;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:04:17;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:06:43;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:09:09;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:11:34;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:14:00;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:16:26;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:18:52;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:21:18;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:23:44;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:26:10;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:28:35;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:31:02;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:33:31;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:35:57;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:38:22;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:40:48;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:43:14;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:45:40;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:48:05;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:50:33;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:53:00;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:55:26;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T05:57:52;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:00:17;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:02:43;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:05:11;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:07:40;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:10:08;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:12:34;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:15:00;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:17:26;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:19:52;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:22:24;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:24:53;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:30:21;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:32:47;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:35:13;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:40:45;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:43:10;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:48:45;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:51:14;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:56:43;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T06:59:11;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:01:37;9.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:04:02;9.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:06:28;9.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:08:54;9.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:11:20;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:13:46;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:16:12;9.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:18:37;9.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:21:03;9.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:23:29;9.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:25:57;9.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:28:22;9.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:30:51;9.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:33:17;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:35:45;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:38:13;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:40:39;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:43:06;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:45:33;10.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:48:00;10.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:50:28;10.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:52:56;10.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:55:24;10.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T07:57:50;10.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:00:16;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:02:42;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:05:08;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:07:36;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:10:03;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:12:29;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:14:55;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:17:22;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:19:47;10.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:22:14;10.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:24:42;10.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:27:08;10.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:29:34;10.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:32:02;10.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:34:31;10.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:36:57;10.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:39:22;10.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:42:02;10.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:44:29;10.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:46:56;11.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:49:26;11.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:51:54;11.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:54:21;11.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:56:49;11.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T08:59:16;11.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:01:42;11.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:04:09;11.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:06:41;11.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:09:06;11.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:11:32;11.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:14:00;11.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:16:26;11.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:18:55;11.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:21:20;11.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:23:56;11.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:26:37;11.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:29:08;12.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:31:54;12.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:43:48;12.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:46:14;12.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:48:40;12.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:51:08;12.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:53:36;12.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:56:03;13.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T09:58:31;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:00:59;14.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:03:26;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:05:55;16.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:08:27;16.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:10:57;17.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:13:25;18.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:16:04;18.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:18:37;19.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:21:08;19.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:23:34;19.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:26:03;19.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:28:29;19.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:30:55;18.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:33:23;18.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:35:54;17.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:38:33;17.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:44:14;16.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:46:43;16.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:51:48;16.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T10:59:38;16.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:02:46;16.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:05:18;16.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:12:43;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:15:29;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:17:58;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:20:25;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:22:54;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:25:30;16.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:27:59;16.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:30:32;16.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:33:05;16.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:35:31;15.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:37:59;15.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:40:30;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:45:34;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:48:10;15.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:50:37;15.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:53:08;15.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:56:04;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T11:58:30;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:00:59;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:11:50;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:14:46;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:17:12;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:19:41;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:22:14;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:24:43;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:27:14;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:29:41;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:32:16;15.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:34:54;15.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:37:20;15.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:39:49;16.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:42:16;16.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:44:42;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:47:11;16.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:49:37;16.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:52:04;16.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:54:35;16.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:57:03;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T12:59:31;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:01:59;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:04:27;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:06:58;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:09:23;16.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:11:52;16.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:14:21;16.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:16:47;16.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:19:15;16.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:21:43;16.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:24:09;16.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:26:34;16.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:29:00;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:31:26;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:33:57;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:36:26;16.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:38:56;16.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:41:22;16.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:43:49;16.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:46:15;16.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:48:41;16.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:51:09;16.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:53:40;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:56:06;16.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T13:58:35;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:01:04;16.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:03:30;16.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:05:58;16.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:08:26;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:10:52;16.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:13:18;16.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:15:46;16.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:18:14;16.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:20:45;16.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:23:10;16.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:25:38;16.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:28:04;16.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:30:32;15.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:32:58;15.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:35:23;15.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:37:55;15.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:40:21;15.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:42:47;15.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:45:15;15.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:47:44;15.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:50:12;15.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:52:37;15.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:55:05;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:57:31;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T14:59:56;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:02:25;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:04:53;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:07:19;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:09:48;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:12:16;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:14:42;15.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:17:10;14.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:19:36;14.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:22:02;14.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:24:30;14.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:26:59;14.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:29:25;14.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:31:50;14.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:34:16;14.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:36:42;14.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:39:08;14.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:41:34;14.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:44:03;14.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:46:29;14.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:48:56;14.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:51:22;14.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:53:48;14.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:56:14;14.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T15:58:42;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T16:01:11;14.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T16:03:37;13.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T16:06:03;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T16:08:32;13.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T16:10:58;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T16:13:23;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T16:15:51;13.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T16:18:17;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T16:20:45;13.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T16:23:15;13.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-15T16:25:44;13.50;99.90