sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41256;DHT22;26989;45.524;10.938;2022-11-14T00:01:10;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:03:37;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:06:05;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:08:33;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:11:01;9.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:13:28;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:15:55;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:18:22;9.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:20:51;9.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:23:19;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:25:46;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:28:14;10.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:30:45;10.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:33:12;10.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:35:53;10.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:38:21;10.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:40:48;10.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:43:14;10.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:45:43;10.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:48:12;10.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:50:40;10.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:53:08;10.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:55:35;10.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T00:58:05;10.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:00:32;10.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:02:59;10.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:05:26;10.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:07:53;10.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:10:20;10.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:12:47;10.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:15:14;10.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:17:41;9.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:20:08;9.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:22:35;10.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:25:02;9.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:27:32;9.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:29:59;9.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:32:26;9.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:34:53;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:37:20;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:39:48;9.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:42:15;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:44:51;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:47:25;9.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:49:56;9.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:52:28;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:54:58;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T01:57:30;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:00:00;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:02:28;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:04:59;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:07:32;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:10:04;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:12:32;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:15:00;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:17:28;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:22:36;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:25:04;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:27:32;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:30:05;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:32:32;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:35:19;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:37:46;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:40:12;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:42:39;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:45:07;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:47:35;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:50:02;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:52:29;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:54:55;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:57:22;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T02:59:49;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:02:16;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:04:43;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:07:10;9.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:09:37;9.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:12:05;9.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:14:31;9.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:16:58;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:19:25;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:21:52;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:24:19;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:26:46;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:29:13;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:31:40;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:34:08;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:36:36;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:39:03;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:41:30;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:43:57;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:46:24;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:48:51;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:51:18;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:53:44;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:56:11;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T03:58:38;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:01:05;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:03:32;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:05:59;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:08:25;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:10:53;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:13:19;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:15:52;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:18:19;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:20:46;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:23:13;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:25:41;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:28:08;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:30:35;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:33:02;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:35:29;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:37:56;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:40:23;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:42:50;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:45:16;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:47:43;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:50:10;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:52:37;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:55:04;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:57:31;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T04:59:58;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:02:25;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:04:52;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:07:19;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:09:46;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:12:13;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:14:40;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:17:06;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:19:33;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:22:00;9.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:24:27;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:26:54;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:29:21;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:31:48;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:34:15;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:36:41;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:39:08;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:41:35;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:44:05;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:46:32;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:48:59;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:51:26;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:53:53;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:56:21;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T05:58:48;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:01:17;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:03:46;9.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:06:16;9.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:08:44;9.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:11:13;9.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:13:40;9.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:16:18;9.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:18:46;9.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:21:18;9.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:23:47;9.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:26:28;9.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:29:01;9.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:31:32;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:34:00;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:36:28;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:38:55;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:41:22;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:43:50;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:46:20;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:48:48;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:51:16;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:53:44;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:56:13;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T06:58:43;9.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:01:14;9.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:03:50;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:06:20;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:09:01;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:11:28;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:13:58;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:16:27;9.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:18:59;9.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:21:33;9.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:24:02;9.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:26:33;10.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:29:01;10.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:31:29;10.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:33:56;9.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:36:23;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:38:51;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:41:19;9.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:43:52;9.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:46:27;9.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:48:57;10.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:51:24;10.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:54:05;10.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:56:32;10.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T07:58:59;10.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:01:26;10.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:03:55;10.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:06:22;10.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:08:49;10.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:11:16;10.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:14:05;10.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:16:33;10.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:19:00;10.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:21:27;10.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:23:54;10.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:26:35;10.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:29:02;10.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:31:34;10.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:34:15;10.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:36:42;10.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:39:09;10.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:41:39;10.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:44:08;10.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:46:43;10.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:49:10;10.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:51:44;10.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:54:11;10.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:56:46;10.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T08:59:15;11.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:01:45;10.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:04:12;11.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:06:39;11.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:09:09;11.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:11:41;11.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:14:31;11.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:26:15;11.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:28:46;12.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:31:22;12.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:33:54;12.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:36:22;12.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:38:51;12.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:44:52;12.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:47:47;12.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:50:31;12.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:53:04;12.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:55:38;12.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T09:58:10;12.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T10:01:10;12.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T10:10:25;12.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T10:15:47;13.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T10:19:17;12.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T10:22:24;13.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T10:25:12;13.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T10:28:03;13.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T10:30:49;13.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T10:39:50;13.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T10:42:38;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T10:45:25;14.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T10:47:59;14.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T10:50:45;14.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T10:53:28;14.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T10:56:01;14.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T10:58:36;14.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:04:29;14.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:07:45;14.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:11:10;14.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:19:48;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:23:00;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:25:25;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:28:20;14.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:33:32;14.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:36:19;14.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:38:49;14.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:41:37;14.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:44:37;14.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:47:13;14.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:49:46;14.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:52:36;14.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:55:20;14.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T11:58:21;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T12:00:53;14.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T12:03:24;14.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T12:11:21;14.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T12:17:11;13.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T12:23:12;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T12:31:32;14.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T12:34:07;14.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T12:36:43;14.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T12:39:26;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T12:42:10;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T12:44:43;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T12:47:29;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T12:49:59;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T12:52:47;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T13:00:36;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T13:07:14;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T13:09:31;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T13:12:29;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T13:15:31;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T13:21:27;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T13:24:14;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T13:26:52;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T13:29:46;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T13:44:27;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T13:51:49;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T13:54:18;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T13:59:38;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T14:10:44;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T14:15:52;14.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T14:18:54;14.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T14:32:14;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T14:34:41;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T14:37:20;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T14:39:58;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T14:42:27;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T14:45:03;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T14:47:44;14.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T14:50:23;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T14:52:59;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T14:55:35;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:01:00;14.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:03:48;14.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:06:37;14.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:09:17;14.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:11:56;13.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:14:37;13.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:17:22;13.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:19:53;13.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:22:29;13.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:27:53;13.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:30:29;13.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:33:00;13.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:35:34;13.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:38:25;12.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:41:22;12.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:43:51;12.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:46:25;12.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:52:03;12.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:54:40;12.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:57:14;12.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T15:59:55;11.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:02:32;11.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:05:03;11.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:07:35;11.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:10:23;11.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:12:54;11.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:15:24;11.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:17:55;11.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:20:25;11.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:22:54;11.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:25:26;11.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:28:07;11.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:30:34;10.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:33:02;10.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:35:33;10.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:38:00;10.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:40:31;10.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:43:01;10.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:45:38;10.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:48:07;10.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:50:37;10.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:53:06;10.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:55:35;10.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T16:58:02;10.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:00:44;10.10;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:03:13;10.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:05:52;10.00;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:08:19;9.90;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:10:46;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:13:29;9.80;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:16:02;9.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:18:29;9.70;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:21:27;9.60;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:23:56;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:26:23;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:28:53;9.50;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:31:20;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:33:55;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:36:23;9.40;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:39:01;9.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:41:28;9.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:43:57;9.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:46:28;9.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:48:57;9.30;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:51:28;9.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:53:59;9.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:56:26;9.20;99.90
41256;DHT22;26989;45.524;10.938;2022-11-14T17:58:53;9.10;99.90