sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4509;DHT22;2267;48.816;9.230;2022-10-16T00:01:09;18.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:03:39;18.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:06:06;18.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:08:34;18.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:11:06;18.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:13:34;18.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:16:02;18.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:18:29;18.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:21:02;18.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:23:30;18.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:26:03;18.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:28:30;18.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:30:57;18.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:33:24;18.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:35:51;18.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:38:18;18.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:40:45;18.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:43:33;18.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:46:02;17.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:48:30;17.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:50:58;17.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:53:25;17.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:55:52;17.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T00:58:20;17.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:00:47;17.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:03:32;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:06:08;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:12:01;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:14:39;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:17:13;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:20:01;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:28:15;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:30:43;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:33:19;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:35:54;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:38:36;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:41:12;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:43:46;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:46:18;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:48:47;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:51:15;17.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:53:46;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:56:14;17.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T01:58:54;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:01:23;17.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:03:54;17.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:06:23;17.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:08:49;17.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:11:16;17.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:13:55;17.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:16:33;17.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:19:00;17.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:21:30;17.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:24:09;17.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:29:23;17.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:31:56;17.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:34:25;17.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:36:53;17.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:39:21;17.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:41:48;17.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:44:15;17.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:46:41;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:49:08;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:51:35;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:54:02;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:56:29;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T02:58:57;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:01:24;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:03:51;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:06:17;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:08:44;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:11:11;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:13:37;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:16:04;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:18:31;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:20:58;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:23:25;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:25:52;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:28:20;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:30:47;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:33:13;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:35:40;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:38:07;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:40:33;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:43:00;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:45:27;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:47:54;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:50:21;17.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:52:47;17.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:55:14;17.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T03:57:41;17.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:00:08;17.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:02:35;17.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:05:02;17.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:07:29;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:09:56;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:12:26;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:14:53;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:17:19;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:19:46;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:22:13;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:24:40;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:27:06;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:29:33;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:32:00;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:34:27;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:36:53;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:39:20;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:41:47;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:44:13;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:46:40;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:49:07;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:51:33;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:54:00;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:56:27;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T04:58:54;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:01:20;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:03:47;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:06:14;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:08:40;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:11:07;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:13:34;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:16:00;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:18:27;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:20:54;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:23:20;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:25:57;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:28:28;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:30:57;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:33:25;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:35:52;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:38:19;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:40:51;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:43:18;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:45:56;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:48:23;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:51:01;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:53:30;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:55:58;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T05:58:27;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:01:03;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:03:31;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:05:57;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:08:24;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:11:01;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:13:28;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:15:57;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:18:25;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:20:53;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:23:20;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:25:47;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:28:14;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:30:41;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:33:10;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:35:37;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:38:04;17.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:40:31;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:42:57;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:45:24;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:47:51;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:50:17;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:52:44;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:55:10;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T06:57:37;17.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:00:04;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:02:31;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:04:58;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:07:25;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:09:53;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:12:19;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:14:46;17.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:17:13;17.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:19:39;17.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:22:06;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:24:33;17.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:27:00;17.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:29:27;17.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:31:54;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:34:20;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:36:50;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:39:17;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:41:44;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:44:11;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:46:37;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:49:04;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:51:31;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:53:57;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:56:25;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T07:58:52;17.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:01:19;17.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:03:48;17.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:06:16;17.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:08:47;17.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:11:14;17.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:13:41;17.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:16:08;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:18:37;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:21:05;17.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:23:33;17.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:26:07;17.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:28:35;18.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:31:13;18.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:33:45;18.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:36:15;18.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:38:42;18.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:50:31;18.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:52:40;18.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T08:57:51;18.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:00:18;18.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:05:51;18.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:10:58;18.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:16:30;18.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:19:15;18.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:21:46;18.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:24:16;18.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:26:43;18.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:29:16;18.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:31:43;19.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:34:31;19.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:36:59;19.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:39:29;19.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:41:56;19.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:44:30;19.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:49:29;19.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:52:12;19.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:54:59;19.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:57:26;20.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T09:59:55;20.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T10:02:35;20.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T10:05:27;20.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T10:08:15;20.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T10:10:48;20.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T10:13:21;20.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T10:15:48;20.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T10:18:21;20.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T10:21:00;20.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T10:23:29;20.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T10:26:17;20.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T10:29:07;20.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T10:34:39;20.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T10:42:59;21.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T10:45:38;21.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T10:51:01;22.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T10:53:39;22.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T11:02:40;23.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T11:08:18;23.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T11:11:04;23.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T11:16:35;23.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T11:22:15;23.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T11:24:53;24.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T11:27:36;24.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T11:30:12;24.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T11:35:24;24.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T11:37:53;25.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T11:40:32;25.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T11:43:14;25.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T11:45:49;25.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T11:48:36;25.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T11:51:14;25.60;99.80
4509;DHT22;2267;48.816;9.230;2022-10-16T11:56:12;25.80;98.80
4509;DHT22;2267;48.816;9.230;2022-10-16T12:01:47;26.20;98.10
4509;DHT22;2267;48.816;9.230;2022-10-16T12:04:38;26.30;97.50
4509;DHT22;2267;48.816;9.230;2022-10-16T12:07:14;26.50;97.50
4509;DHT22;2267;48.816;9.230;2022-10-16T12:09:43;26.60;97.30
4509;DHT22;2267;48.816;9.230;2022-10-16T12:12:48;26.70;97.00
4509;DHT22;2267;48.816;9.230;2022-10-16T12:15:25;26.90;96.60
4509;DHT22;2267;48.816;9.230;2022-10-16T12:18:25;26.90;95.60
4509;DHT22;2267;48.816;9.230;2022-10-16T12:20:59;26.90;94.70
4509;DHT22;2267;48.816;9.230;2022-10-16T12:23:53;26.80;94.70
4509;DHT22;2267;48.816;9.230;2022-10-16T12:26:27;26.60;95.10
4509;DHT22;2267;48.816;9.230;2022-10-16T12:28:55;26.40;95.30
4509;DHT22;2267;48.816;9.230;2022-10-16T12:31:43;26.20;95.70
4509;DHT22;2267;48.816;9.230;2022-10-16T12:37:21;26.40;95.50
4509;DHT22;2267;48.816;9.230;2022-10-16T12:39:50;26.60;95.00
4509;DHT22;2267;48.816;9.230;2022-10-16T12:44:55;26.70;94.30
4509;DHT22;2267;48.816;9.230;2022-10-16T12:49:58;27.00;94.20
4509;DHT22;2267;48.816;9.230;2022-10-16T12:52:37;26.90;94.00
4509;DHT22;2267;48.816;9.230;2022-10-16T12:55:09;26.80;94.00
4509;DHT22;2267;48.816;9.230;2022-10-16T12:58:03;26.60;94.00
4509;DHT22;2267;48.816;9.230;2022-10-16T13:09:07;26.20;93.60
4509;DHT22;2267;48.816;9.230;2022-10-16T13:23:53;25.80;94.90
4509;DHT22;2267;48.816;9.230;2022-10-16T13:28:43;25.70;95.10
4509;DHT22;2267;48.816;9.230;2022-10-16T13:31:24;25.70;95.30
4509;DHT22;2267;48.816;9.230;2022-10-16T13:33:53;25.50;95.90
4509;DHT22;2267;48.816;9.230;2022-10-16T13:36:24;25.50;95.70
4509;DHT22;2267;48.816;9.230;2022-10-16T13:39:29;25.40;96.50
4509;DHT22;2267;48.816;9.230;2022-10-16T13:42:10;25.30;96.50
4509;DHT22;2267;48.816;9.230;2022-10-16T13:44:50;25.20;96.00
4509;DHT22;2267;48.816;9.230;2022-10-16T13:49:46;25.00;95.90
4509;DHT22;2267;48.816;9.230;2022-10-16T13:52:20;24.90;96.40
4509;DHT22;2267;48.816;9.230;2022-10-16T13:54:47;24.80;96.60
4509;DHT22;2267;48.816;9.230;2022-10-16T13:57:15;24.70;96.30
4509;DHT22;2267;48.816;9.230;2022-10-16T13:59:53;24.70;96.10
4509;DHT22;2267;48.816;9.230;2022-10-16T14:02:58;24.70;96.10
4509;DHT22;2267;48.816;9.230;2022-10-16T14:05:16;24.70;95.80
4509;DHT22;2267;48.816;9.230;2022-10-16T14:07:43;24.60;96.00
4509;DHT22;2267;48.816;9.230;2022-10-16T14:10:29;24.50;96.50
4509;DHT22;2267;48.816;9.230;2022-10-16T14:13:06;24.50;97.30
4509;DHT22;2267;48.816;9.230;2022-10-16T14:15:35;24.40;98.20
4509;DHT22;2267;48.816;9.230;2022-10-16T14:18:03;24.30;98.40
4509;DHT22;2267;48.816;9.230;2022-10-16T14:20:32;24.30;98.50
4509;DHT22;2267;48.816;9.230;2022-10-16T14:23:02;24.20;99.00
4509;DHT22;2267;48.816;9.230;2022-10-16T14:25:32;24.20;99.50
4509;DHT22;2267;48.816;9.230;2022-10-16T14:30:37;24.00;99.60
4509;DHT22;2267;48.816;9.230;2022-10-16T14:33:18;24.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T14:35:46;23.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T14:38:26;23.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T14:40:54;23.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T14:43:33;23.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T14:46:02;23.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T14:48:31;23.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T14:51:00;23.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T14:53:29;23.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T14:55:56;23.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T14:58:23;23.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:00:51;23.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:03:18;23.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:05:46;23.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:08:13;23.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:10:43;23.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:13:14;23.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:15:46;23.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:18:14;23.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:20:49;23.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:23:18;23.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:25:46;23.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:28:15;23.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:30:42;23.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:33:23;23.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:35:51;23.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:38:20;23.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:40:48;23.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:43:16;23.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:45:43;23.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:48:13;23.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:50:40;23.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:53:07;23.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:55:34;23.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T15:58:04;23.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:00:31;23.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:02:58;22.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:05:25;22.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:07:54;22.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:10:20;22.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:12:48;22.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:15:22;22.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:17:49;22.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:20:16;22.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:22:43;22.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:25:10;22.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:27:37;22.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:30:11;22.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:32:45;22.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:35:12;22.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:37:38;22.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:40:06;22.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:42:33;22.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:44:59;22.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:47:26;22.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:49:54;22.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:52:21;22.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:54:49;22.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:57:19;22.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T16:59:47;22.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:02:16;22.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:04:43;22.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:07:10;22.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:09:37;22.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:12:04;22.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:14:31;22.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:16:58;22.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:19:25;22.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:21:52;21.90;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:24:19;21.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:26:47;21.80;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:29:15;21.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:31:44;21.70;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:34:11;21.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:36:39;21.60;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:39:11;21.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:41:38;21.50;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:44:06;21.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:46:34;21.40;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:49:08;21.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:51:35;21.30;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:54:02;21.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:56:30;21.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T17:58:59;21.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T18:01:32;21.20;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T18:06:28;21.10;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T18:08:56;21.00;99.90
4509;DHT22;2267;48.816;9.230;2022-10-16T18:11:23;21.00;99.90