sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1329;DHT22;658;48.820;9.354;2024-02-26T00:02:29;21.60;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T00:06:30;21.60;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T00:10:31;21.50;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T00:14:32;21.50;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T00:18:33;21.50;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T00:22:34;21.50;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T00:26:37;21.50;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T00:30:38;21.50;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T00:34:38;21.50;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T00:38:39;21.40;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T00:42:40;21.40;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T00:46:46;21.40;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T00:50:46;21.40;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T00:54:47;21.40;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T00:58:49;21.40;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T01:02:50;21.40;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T01:06:51;21.40;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T01:10:51;21.30;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T01:14:52;21.30;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T01:18:52;21.30;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T01:22:53;21.30;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T01:26:56;21.30;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T01:30:57;21.30;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T01:34:58;21.30;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T01:38:59;21.30;39.00
1329;DHT22;658;48.820;9.354;2024-02-26T01:42:59;21.30;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T01:47:01;21.30;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T01:51:03;21.20;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T01:55:04;21.20;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T01:59:05;21.20;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T02:03:08;21.20;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T02:07:09;21.20;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T02:11:09;21.20;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T02:15:14;21.20;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T02:19:14;21.20;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T02:23:15;21.20;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T02:27:16;21.20;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T02:31:16;21.20;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T02:35:17;21.20;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T02:39:18;21.10;38.30
1329;DHT22;658;48.820;9.354;2024-02-26T02:43:18;21.10;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T02:47:19;21.10;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T02:51:20;21.10;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T02:55:20;21.10;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T02:59:23;21.10;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T03:03:24;21.10;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T03:07:25;21.10;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T03:11:26;21.10;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T03:15:26;21.10;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T03:19:27;21.10;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T03:23:27;21.10;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T03:27:32;21.10;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T03:31:32;21.00;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T03:35:33;21.00;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T03:39:34;21.00;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T03:43:34;21.00;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T03:47:35;21.00;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T03:51:36;21.00;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T03:55:41;21.00;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T03:59:44;21.00;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T04:03:45;21.00;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T04:07:46;21.00;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T04:11:46;21.00;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T04:15:47;21.00;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T04:19:48;21.00;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T04:23:48;21.00;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T04:27:49;21.00;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T04:31:50;20.90;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T04:35:50;20.90;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T04:39:51;20.90;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T04:43:52;20.90;38.80
1329;DHT22;658;48.820;9.354;2024-02-26T04:47:53;20.90;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T04:51:54;20.90;38.80
1329;DHT22;658;48.820;9.354;2024-02-26T04:55:55;20.90;38.80
1329;DHT22;658;48.820;9.354;2024-02-26T04:59:55;20.90;38.80
1329;DHT22;658;48.820;9.354;2024-02-26T05:03:56;20.90;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T05:07:56;20.90;38.80
1329;DHT22;658;48.820;9.354;2024-02-26T05:11:59;20.90;38.80
1329;DHT22;658;48.820;9.354;2024-02-26T05:16:03;20.90;38.80
1329;DHT22;658;48.820;9.354;2024-02-26T05:20:03;20.90;38.90
1329;DHT22;658;48.820;9.354;2024-02-26T05:24:04;20.90;38.90
1329;DHT22;658;48.820;9.354;2024-02-26T05:28:05;20.80;38.80
1329;DHT22;658;48.820;9.354;2024-02-26T05:32:06;20.80;38.80
1329;DHT22;658;48.820;9.354;2024-02-26T05:36:07;20.80;38.80
1329;DHT22;658;48.820;9.354;2024-02-26T05:40:10;20.80;38.90
1329;DHT22;658;48.820;9.354;2024-02-26T05:44:11;20.90;40.30
1329;DHT22;658;48.820;9.354;2024-02-26T05:48:12;21.00;39.90
1329;DHT22;658;48.820;9.354;2024-02-26T05:52:12;21.10;39.70
1329;DHT22;658;48.820;9.354;2024-02-26T05:56:13;21.10;39.60
1329;DHT22;658;48.820;9.354;2024-02-26T06:00:14;21.10;39.50
1329;DHT22;658;48.820;9.354;2024-02-26T06:04:16;21.00;39.30
1329;DHT22;658;48.820;9.354;2024-02-26T06:08:18;21.00;39.20
1329;DHT22;658;48.820;9.354;2024-02-26T06:12:18;21.10;39.30
1329;DHT22;658;48.820;9.354;2024-02-26T06:16:19;21.00;38.90
1329;DHT22;658;48.820;9.354;2024-02-26T06:20:19;20.50;38.80
1329;DHT22;658;48.820;9.354;2024-02-26T06:24:22;20.50;39.10
1329;DHT22;658;48.820;9.354;2024-02-26T06:28:23;20.70;39.20
1329;DHT22;658;48.820;9.354;2024-02-26T06:32:23;20.70;39.20
1329;DHT22;658;48.820;9.354;2024-02-26T06:36:24;20.80;39.30
1329;DHT22;658;48.820;9.354;2024-02-26T06:40:26;20.80;39.30
1329;DHT22;658;48.820;9.354;2024-02-26T06:44:28;20.90;39.30
1329;DHT22;658;48.820;9.354;2024-02-26T06:48:32;20.90;39.30
1329;DHT22;658;48.820;9.354;2024-02-26T06:52:33;21.00;39.40
1329;DHT22;658;48.820;9.354;2024-02-26T06:56:36;21.00;39.80
1329;DHT22;658;48.820;9.354;2024-02-26T07:00:39;21.10;39.60
1329;DHT22;658;48.820;9.354;2024-02-26T07:04:39;21.10;39.50
1329;DHT22;658;48.820;9.354;2024-02-26T07:08:41;21.10;39.50
1329;DHT22;658;48.820;9.354;2024-02-26T07:12:41;21.10;39.50
1329;DHT22;658;48.820;9.354;2024-02-26T07:16:42;21.10;39.50
1329;DHT22;658;48.820;9.354;2024-02-26T07:20:45;21.10;39.70
1329;DHT22;658;48.820;9.354;2024-02-26T07:24:45;21.20;39.60
1329;DHT22;658;48.820;9.354;2024-02-26T07:28:46;21.20;39.70
1329;DHT22;658;48.820;9.354;2024-02-26T07:32:49;21.20;39.50
1329;DHT22;658;48.820;9.354;2024-02-26T07:36:50;21.20;39.60
1329;DHT22;658;48.820;9.354;2024-02-26T07:40:50;21.20;39.60
1329;DHT22;658;48.820;9.354;2024-02-26T07:44:51;21.20;39.80
1329;DHT22;658;48.820;9.354;2024-02-26T07:48:52;21.20;39.70
1329;DHT22;658;48.820;9.354;2024-02-26T07:52:53;21.30;39.80
1329;DHT22;658;48.820;9.354;2024-02-26T07:56:54;21.30;39.90
1329;DHT22;658;48.820;9.354;2024-02-26T08:00:54;21.30;39.80
1329;DHT22;658;48.820;9.354;2024-02-26T08:04:58;21.30;39.80
1329;DHT22;658;48.820;9.354;2024-02-26T08:08:58;21.30;39.90
1329;DHT22;658;48.820;9.354;2024-02-26T08:12:59;21.40;39.90
1329;DHT22;658;48.820;9.354;2024-02-26T08:17:05;21.40;39.90
1329;DHT22;658;48.820;9.354;2024-02-26T08:21:06;21.40;39.80
1329;DHT22;658;48.820;9.354;2024-02-26T08:25:06;21.40;39.90
1329;DHT22;658;48.820;9.354;2024-02-26T08:29:10;21.40;39.80
1329;DHT22;658;48.820;9.354;2024-02-26T08:33:10;21.40;39.80
1329;DHT22;658;48.820;9.354;2024-02-26T08:37:14;21.40;39.90
1329;DHT22;658;48.820;9.354;2024-02-26T08:41:15;21.50;39.90
1329;DHT22;658;48.820;9.354;2024-02-26T08:45:15;21.50;39.80
1329;DHT22;658;48.820;9.354;2024-02-26T08:49:18;21.50;39.80
1329;DHT22;658;48.820;9.354;2024-02-26T08:53:20;21.50;39.70
1329;DHT22;658;48.820;9.354;2024-02-26T08:57:21;21.50;39.60
1329;DHT22;658;48.820;9.354;2024-02-26T09:01:21;21.50;39.70
1329;DHT22;658;48.820;9.354;2024-02-26T09:05:23;21.50;39.70
1329;DHT22;658;48.820;9.354;2024-02-26T09:09:24;21.50;40.00
1329;DHT22;658;48.820;9.354;2024-02-26T09:13:26;21.50;39.90
1329;DHT22;658;48.820;9.354;2024-02-26T09:17:27;21.60;40.40
1329;DHT22;658;48.820;9.354;2024-02-26T09:21:27;21.60;40.50
1329;DHT22;658;48.820;9.354;2024-02-26T09:25:28;21.60;39.90
1329;DHT22;658;48.820;9.354;2024-02-26T09:29:29;21.60;40.00
1329;DHT22;658;48.820;9.354;2024-02-26T09:33:31;21.60;39.90
1329;DHT22;658;48.820;9.354;2024-02-26T09:37:33;21.70;40.10
1329;DHT22;658;48.820;9.354;2024-02-26T09:41:34;21.70;39.90
1329;DHT22;658;48.820;9.354;2024-02-26T09:45:35;21.80;40.10
1329;DHT22;658;48.820;9.354;2024-02-26T09:49:36;21.80;40.00
1329;DHT22;658;48.820;9.354;2024-02-26T09:53:38;21.80;40.10
1329;DHT22;658;48.820;9.354;2024-02-26T09:57:45;21.80;40.10
1329;DHT22;658;48.820;9.354;2024-02-26T10:01:47;21.80;39.90
1329;DHT22;658;48.820;9.354;2024-02-26T10:05:51;21.80;39.90
1329;DHT22;658;48.820;9.354;2024-02-26T10:09:56;21.70;40.00
1329;DHT22;658;48.820;9.354;2024-02-26T10:13:58;21.60;40.10
1329;DHT22;658;48.820;9.354;2024-02-26T10:18:04;21.60;40.20
1329;DHT22;658;48.820;9.354;2024-02-26T10:22:05;21.60;40.20
1329;DHT22;658;48.820;9.354;2024-02-26T10:26:11;21.70;40.20
1329;DHT22;658;48.820;9.354;2024-02-26T10:30:17;21.90;40.30
1329;DHT22;658;48.820;9.354;2024-02-26T10:34:21;22.10;40.30
1329;DHT22;658;48.820;9.354;2024-02-26T10:38:23;22.30;40.10
1329;DHT22;658;48.820;9.354;2024-02-26T10:42:26;22.40;40.00
1329;DHT22;658;48.820;9.354;2024-02-26T10:46:27;22.50;40.20
1329;DHT22;658;48.820;9.354;2024-02-26T10:50:27;22.60;40.20
1329;DHT22;658;48.820;9.354;2024-02-26T10:54:29;22.80;40.30
1329;DHT22;658;48.820;9.354;2024-02-26T10:58:31;22.90;40.30
1329;DHT22;658;48.820;9.354;2024-02-26T11:02:33;23.00;40.20
1329;DHT22;658;48.820;9.354;2024-02-26T11:06:37;23.10;40.10
1329;DHT22;658;48.820;9.354;2024-02-26T11:10:38;23.20;40.10
1329;DHT22;658;48.820;9.354;2024-02-26T11:14:40;23.30;40.20
1329;DHT22;658;48.820;9.354;2024-02-26T11:18:46;23.30;40.00
1329;DHT22;658;48.820;9.354;2024-02-26T11:22:48;23.40;40.00
1329;DHT22;658;48.820;9.354;2024-02-26T11:26:51;23.50;40.10
1329;DHT22;658;48.820;9.354;2024-02-26T11:30:59;23.60;40.00
1329;DHT22;658;48.820;9.354;2024-02-26T11:35:01;23.70;39.90
1329;DHT22;658;48.820;9.354;2024-02-26T11:39:02;23.70;39.70
1329;DHT22;658;48.820;9.354;2024-02-26T11:43:04;23.80;39.60
1329;DHT22;658;48.820;9.354;2024-02-26T11:47:23;23.80;39.40
1329;DHT22;658;48.820;9.354;2024-02-26T11:51:26;23.80;39.40
1329;DHT22;658;48.820;9.354;2024-02-26T11:55:32;23.90;39.50
1329;DHT22;658;48.820;9.354;2024-02-26T11:59:40;23.90;39.20
1329;DHT22;658;48.820;9.354;2024-02-26T12:03:41;23.90;39.10
1329;DHT22;658;48.820;9.354;2024-02-26T12:07:48;23.90;39.20
1329;DHT22;658;48.820;9.354;2024-02-26T12:11:49;24.00;39.10
1329;DHT22;658;48.820;9.354;2024-02-26T12:19:54;24.10;39.10
1329;DHT22;658;48.820;9.354;2024-02-26T12:23:58;24.20;39.00
1329;DHT22;658;48.820;9.354;2024-02-26T12:28:06;24.30;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T12:32:07;24.40;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T12:36:08;24.50;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T12:40:09;24.50;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T12:44:10;24.50;38.30
1329;DHT22;658;48.820;9.354;2024-02-26T12:48:10;24.50;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T12:52:13;24.50;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T12:56:14;24.50;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T13:00:17;24.60;38.80
1329;DHT22;658;48.820;9.354;2024-02-26T13:04:18;24.70;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T13:08:20;24.80;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T13:12:24;24.80;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T13:16:25;24.90;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T13:20:27;24.90;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T13:24:28;24.90;38.60
1329;DHT22;658;48.820;9.354;2024-02-26T13:28:31;24.90;38.80
1329;DHT22;658;48.820;9.354;2024-02-26T13:32:34;24.90;38.80
1329;DHT22;658;48.820;9.354;2024-02-26T13:36:35;24.90;38.80
1329;DHT22;658;48.820;9.354;2024-02-26T13:40:36;24.90;38.90
1329;DHT22;658;48.820;9.354;2024-02-26T13:44:37;24.90;39.00
1329;DHT22;658;48.820;9.354;2024-02-26T13:48:42;24.90;38.90
1329;DHT22;658;48.820;9.354;2024-02-26T13:52:43;24.90;39.00
1329;DHT22;658;48.820;9.354;2024-02-26T13:56:43;24.90;39.00
1329;DHT22;658;48.820;9.354;2024-02-26T14:00:47;24.90;39.00
1329;DHT22;658;48.820;9.354;2024-02-26T14:04:48;24.90;39.00
1329;DHT22;658;48.820;9.354;2024-02-26T14:08:48;24.90;39.10
1329;DHT22;658;48.820;9.354;2024-02-26T14:12:49;24.90;39.00
1329;DHT22;658;48.820;9.354;2024-02-26T14:16:49;25.00;39.00
1329;DHT22;658;48.820;9.354;2024-02-26T14:20:52;25.00;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T14:24:53;24.60;35.40
1329;DHT22;658;48.820;9.354;2024-02-26T14:28:54;24.50;35.40
1329;DHT22;658;48.820;9.354;2024-02-26T14:32:54;24.40;35.20
1329;DHT22;658;48.820;9.354;2024-02-26T14:36:55;24.40;34.60
1329;DHT22;658;48.820;9.354;2024-02-26T14:40:56;24.30;34.40
1329;DHT22;658;48.820;9.354;2024-02-26T14:44:56;24.20;34.40
1329;DHT22;658;48.820;9.354;2024-02-26T14:48:57;24.10;34.40
1329;DHT22;658;48.820;9.354;2024-02-26T14:52:58;24.10;34.10
1329;DHT22;658;48.820;9.354;2024-02-26T14:57:00;24.00;34.20
1329;DHT22;658;48.820;9.354;2024-02-26T15:01:01;24.00;34.20
1329;DHT22;658;48.820;9.354;2024-02-26T15:05:04;23.80;33.70
1329;DHT22;658;48.820;9.354;2024-02-26T15:09:05;23.70;34.20
1329;DHT22;658;48.820;9.354;2024-02-26T15:13:06;23.60;34.00
1329;DHT22;658;48.820;9.354;2024-02-26T15:17:10;23.60;33.80
1329;DHT22;658;48.820;9.354;2024-02-26T15:21:13;23.60;33.90
1329;DHT22;658;48.820;9.354;2024-02-26T15:25:15;23.60;34.00
1329;DHT22;658;48.820;9.354;2024-02-26T15:29:17;23.50;34.30
1329;DHT22;658;48.820;9.354;2024-02-26T15:33:18;23.50;34.50
1329;DHT22;658;48.820;9.354;2024-02-26T15:37:19;23.50;34.80
1329;DHT22;658;48.820;9.354;2024-02-26T15:41:20;23.40;35.00
1329;DHT22;658;48.820;9.354;2024-02-26T15:45:20;23.40;35.00
1329;DHT22;658;48.820;9.354;2024-02-26T15:49:21;23.30;35.00
1329;DHT22;658;48.820;9.354;2024-02-26T15:53:22;23.20;34.90
1329;DHT22;658;48.820;9.354;2024-02-26T15:57:22;23.20;34.90
1329;DHT22;658;48.820;9.354;2024-02-26T16:01:23;23.20;34.80
1329;DHT22;658;48.820;9.354;2024-02-26T16:05:24;23.10;35.00
1329;DHT22;658;48.820;9.354;2024-02-26T16:09:24;23.10;34.80
1329;DHT22;658;48.820;9.354;2024-02-26T16:13:28;23.00;34.80
1329;DHT22;658;48.820;9.354;2024-02-26T16:17:31;23.00;34.80
1329;DHT22;658;48.820;9.354;2024-02-26T16:21:34;22.90;34.70
1329;DHT22;658;48.820;9.354;2024-02-26T16:25:35;22.90;34.50
1329;DHT22;658;48.820;9.354;2024-02-26T16:29:36;22.80;34.50
1329;DHT22;658;48.820;9.354;2024-02-26T16:33:36;22.80;34.40
1329;DHT22;658;48.820;9.354;2024-02-26T16:37:39;22.80;34.30
1329;DHT22;658;48.820;9.354;2024-02-26T16:41:40;22.80;34.20
1329;DHT22;658;48.820;9.354;2024-02-26T16:45:40;22.70;34.20
1329;DHT22;658;48.820;9.354;2024-02-26T16:49:41;22.70;34.00
1329;DHT22;658;48.820;9.354;2024-02-26T16:53:42;22.60;34.30
1329;DHT22;658;48.820;9.354;2024-02-26T16:57:43;22.60;35.10
1329;DHT22;658;48.820;9.354;2024-02-26T17:01:47;22.60;35.70
1329;DHT22;658;48.820;9.354;2024-02-26T17:05:47;22.60;35.80
1329;DHT22;658;48.820;9.354;2024-02-26T17:09:48;22.70;36.20
1329;DHT22;658;48.820;9.354;2024-02-26T17:13:48;22.70;36.30
1329;DHT22;658;48.820;9.354;2024-02-26T17:17:54;22.80;36.40
1329;DHT22;658;48.820;9.354;2024-02-26T17:21:56;22.80;36.40
1329;DHT22;658;48.820;9.354;2024-02-26T17:26:00;22.90;36.40
1329;DHT22;658;48.820;9.354;2024-02-26T17:30:00;22.90;36.50
1329;DHT22;658;48.820;9.354;2024-02-26T17:34:05;23.00;36.60
1329;DHT22;658;48.820;9.354;2024-02-26T17:38:06;23.00;36.70
1329;DHT22;658;48.820;9.354;2024-02-26T17:42:07;23.00;36.70
1329;DHT22;658;48.820;9.354;2024-02-26T17:46:07;23.00;36.60
1329;DHT22;658;48.820;9.354;2024-02-26T17:50:08;23.00;36.70
1329;DHT22;658;48.820;9.354;2024-02-26T17:54:09;23.00;36.70
1329;DHT22;658;48.820;9.354;2024-02-26T17:58:10;23.00;36.70
1329;DHT22;658;48.820;9.354;2024-02-26T18:02:10;23.10;36.70
1329;DHT22;658;48.820;9.354;2024-02-26T18:06:11;23.10;36.70
1329;DHT22;658;48.820;9.354;2024-02-26T18:10:14;23.10;36.70
1329;DHT22;658;48.820;9.354;2024-02-26T18:14:15;23.10;36.70
1329;DHT22;658;48.820;9.354;2024-02-26T18:18:16;23.20;36.80
1329;DHT22;658;48.820;9.354;2024-02-26T18:22:16;23.10;36.70
1329;DHT22;658;48.820;9.354;2024-02-26T18:26:19;23.20;36.70
1329;DHT22;658;48.820;9.354;2024-02-26T18:30:23;23.20;37.30
1329;DHT22;658;48.820;9.354;2024-02-26T18:34:23;23.20;36.80
1329;DHT22;658;48.820;9.354;2024-02-26T18:38:25;23.20;36.80
1329;DHT22;658;48.820;9.354;2024-02-26T18:42:29;23.20;36.80
1329;DHT22;658;48.820;9.354;2024-02-26T18:46:30;23.20;36.80
1329;DHT22;658;48.820;9.354;2024-02-26T18:50:31;23.20;36.80
1329;DHT22;658;48.820;9.354;2024-02-26T18:54:31;23.20;36.80
1329;DHT22;658;48.820;9.354;2024-02-26T18:58:32;23.20;36.80
1329;DHT22;658;48.820;9.354;2024-02-26T19:02:33;23.20;36.80
1329;DHT22;658;48.820;9.354;2024-02-26T19:06:34;23.20;36.80
1329;DHT22;658;48.820;9.354;2024-02-26T19:10:39;23.20;36.90
1329;DHT22;658;48.820;9.354;2024-02-26T19:14:39;23.20;36.80
1329;DHT22;658;48.820;9.354;2024-02-26T19:18:40;23.20;36.80
1329;DHT22;658;48.820;9.354;2024-02-26T19:22:41;23.20;36.80
1329;DHT22;658;48.820;9.354;2024-02-26T19:26:45;23.20;37.00
1329;DHT22;658;48.820;9.354;2024-02-26T19:30:45;23.20;37.00
1329;DHT22;658;48.820;9.354;2024-02-26T19:34:49;23.20;37.00
1329;DHT22;658;48.820;9.354;2024-02-26T19:38:49;23.20;37.00
1329;DHT22;658;48.820;9.354;2024-02-26T19:42:50;23.20;37.00
1329;DHT22;658;48.820;9.354;2024-02-26T19:46:53;23.20;37.10
1329;DHT22;658;48.820;9.354;2024-02-26T19:50:53;23.20;37.10
1329;DHT22;658;48.820;9.354;2024-02-26T19:55:00;23.20;37.10
1329;DHT22;658;48.820;9.354;2024-02-26T19:59:01;23.30;37.10
1329;DHT22;658;48.820;9.354;2024-02-26T20:03:01;23.20;37.10
1329;DHT22;658;48.820;9.354;2024-02-26T20:07:03;23.20;37.10
1329;DHT22;658;48.820;9.354;2024-02-26T20:11:05;23.20;37.20
1329;DHT22;658;48.820;9.354;2024-02-26T20:15:06;23.20;37.20
1329;DHT22;658;48.820;9.354;2024-02-26T20:19:10;23.20;37.20
1329;DHT22;658;48.820;9.354;2024-02-26T20:23:13;23.30;38.00
1329;DHT22;658;48.820;9.354;2024-02-26T20:27:14;23.30;37.90
1329;DHT22;658;48.820;9.354;2024-02-26T20:31:15;23.30;38.00
1329;DHT22;658;48.820;9.354;2024-02-26T20:35:15;23.30;38.00
1329;DHT22;658;48.820;9.354;2024-02-26T20:39:16;23.30;37.90
1329;DHT22;658;48.820;9.354;2024-02-26T20:43:17;23.30;38.00
1329;DHT22;658;48.820;9.354;2024-02-26T20:47:17;23.30;38.00
1329;DHT22;658;48.820;9.354;2024-02-26T20:51:18;23.40;38.30
1329;DHT22;658;48.820;9.354;2024-02-26T20:55:19;23.40;38.30
1329;DHT22;658;48.820;9.354;2024-02-26T20:59:21;23.40;38.30
1329;DHT22;658;48.820;9.354;2024-02-26T21:03:21;23.50;38.30
1329;DHT22;658;48.820;9.354;2024-02-26T21:07:22;23.40;38.20
1329;DHT22;658;48.820;9.354;2024-02-26T21:11:22;23.40;38.30
1329;DHT22;658;48.820;9.354;2024-02-26T21:15:23;23.40;38.30
1329;DHT22;658;48.820;9.354;2024-02-26T21:19:26;23.50;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T21:23:29;23.50;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T21:27:30;23.50;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T21:31:34;23.60;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T21:35:35;23.50;38.30
1329;DHT22;658;48.820;9.354;2024-02-26T21:39:37;23.60;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T21:43:38;23.60;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T21:47:38;23.60;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T21:51:44;23.60;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T21:55:45;23.50;38.20
1329;DHT22;658;48.820;9.354;2024-02-26T21:59:46;23.50;38.70
1329;DHT22;658;48.820;9.354;2024-02-26T22:03:47;23.50;38.20
1329;DHT22;658;48.820;9.354;2024-02-26T22:07:48;23.50;38.20
1329;DHT22;658;48.820;9.354;2024-02-26T22:11:48;23.40;38.10
1329;DHT22;658;48.820;9.354;2024-02-26T22:15:49;23.40;38.20
1329;DHT22;658;48.820;9.354;2024-02-26T22:19:49;23.40;38.20
1329;DHT22;658;48.820;9.354;2024-02-26T22:23:53;23.30;38.20
1329;DHT22;658;48.820;9.354;2024-02-26T22:27:53;23.30;38.30
1329;DHT22;658;48.820;9.354;2024-02-26T22:31:54;23.30;38.30
1329;DHT22;658;48.820;9.354;2024-02-26T22:35:57;23.20;38.30
1329;DHT22;658;48.820;9.354;2024-02-26T22:39:57;23.20;38.30
1329;DHT22;658;48.820;9.354;2024-02-26T22:43:58;23.20;38.30
1329;DHT22;658;48.820;9.354;2024-02-26T22:47:59;23.20;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T22:52:00;23.20;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T22:56:02;23.10;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T23:00:06;23.10;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T23:04:28;23.10;38.30
1329;DHT22;658;48.820;9.354;2024-02-26T23:08:28;23.10;38.30
1329;DHT22;658;48.820;9.354;2024-02-26T23:12:29;23.10;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T23:16:29;23.10;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T23:20:30;23.10;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T23:24:30;23.00;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T23:28:33;23.00;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T23:32:35;23.00;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T23:36:37;23.00;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T23:40:38;23.00;38.40
1329;DHT22;658;48.820;9.354;2024-02-26T23:44:42;23.00;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T23:48:43;23.00;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T23:52:44;22.90;38.50
1329;DHT22;658;48.820;9.354;2024-02-26T23:56:45;22.90;38.50
