sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33492;DHT22;20010;51.488;7.232;2022-09-12T00:01:51;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:04:18;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:06:44;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:09:13;14.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:11:42;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:14:12;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:16:39;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:19:07;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:21:36;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:24:05;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:26:32;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:28:59;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:31:27;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:33:57;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:36:25;14.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:38:52;14.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:43:52;14.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:51:55;14.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:54:27;14.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:57:01;14.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T00:59:37;13.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T01:02:07;14.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T01:04:36;13.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T01:07:05;13.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T01:09:33;13.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T01:12:02;13.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T01:14:30;13.80;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T01:16:58;13.80;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T01:22:20;13.80;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T01:31:04;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T01:39:43;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T01:47:55;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T01:50:28;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T01:53:15;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T01:59:03;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:01:33;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:07:05;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:09:35;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:12:05;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:14:38;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:17:46;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:20:15;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:23:08;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:25:37;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:28:14;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:30:55;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:33:41;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:39:10;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:41:37;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:44:04;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:46:44;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:49:12;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:51:40;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:54:07;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:56:39;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T02:59:08;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T03:01:54;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T03:21:03;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T03:26:54;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T03:29:14;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T03:31:52;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T03:34:21;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T03:36:48;13.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T03:39:16;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T03:41:43;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T03:44:09;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T03:46:36;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T03:49:03;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T03:51:30;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T03:53:57;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T03:56:23;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T03:58:50;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:01:18;12.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:03:47;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:06:17;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:08:50;12.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:11:19;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:13:46;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:16:15;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:18:43;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:21:16;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:23:44;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:26:11;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:28:39;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:31:13;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:33:44;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:36:14;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:38:42;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:43:42;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:46:10;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:48:37;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:51:16;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:53:47;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:56:15;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T04:58:43;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:01:12;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:03:40;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:06:11;13.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:08:38;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:11:08;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:13:36;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:16:04;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:18:33;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:21:03;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:23:30;13.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:25:58;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:28:33;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:31:11;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:33:40;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:36:11;13.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:38:39;13.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:41:11;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:43:45;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:46:14;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:48:43;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:51:18;13.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:53:48;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:56:17;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T05:58:46;13.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:01:16;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:03:45;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:06:14;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:08:46;13.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:11:16;13.80;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:13:43;13.80;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:16:16;13.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:18:54;13.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:21:22;14.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:23:49;14.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:26:17;14.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:28:47;14.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:31:16;14.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:33:47;14.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:36:40;14.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:39:13;14.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:41:40;14.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:44:16;14.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:46:44;14.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:49:11;14.80;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:51:38;14.80;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:54:08;14.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:56:34;15.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T06:59:01;15.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:01:30;15.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:03:58;15.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:06:27;15.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:08:59;15.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:11:32;15.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:14:02;15.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:16:29;15.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:19:01;15.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:21:28;15.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:23:56;15.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:26:27;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:28:55;15.80;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:31:43;15.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:34:10;16.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:36:37;16.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:39:04;16.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:41:32;16.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:44:00;16.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:46:29;16.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:48:57;16.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:51:25;16.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:53:52;16.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:56:20;16.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T07:58:49;16.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:01:18;16.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:03:47;16.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:06:17;16.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:08:50;16.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:11:18;16.80;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:13:49;16.80;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:16:23;16.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:18:50;16.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:21:21;17.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:24:00;17.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:26:28;17.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:28:55;17.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:31:23;17.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:33:54;17.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:36:23;17.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:38:54;17.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:41:40;17.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:52:32;17.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:55:02;17.80;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:57:30;17.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T08:59:57;18.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:13:07;18.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:15:46;18.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:18:23;18.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:20:55;18.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:23:24;18.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:26:05;18.80;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:28:46;18.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:31:18;18.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:33:47;19.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:38:49;19.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:44:10;19.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:46:37;19.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:49:05;19.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:51:38;19.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:54:24;19.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:56:51;19.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T09:59:28;19.80;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:04:35;20.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:07:17;20.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:10:17;20.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:12:44;20.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:15:21;20.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:17:49;20.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:20:41;20.80;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:25:54;20.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:28:34;20.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:31:03;21.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:33:36;21.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:36:06;21.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:38:33;21.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:41:11;21.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:43:39;21.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:48:45;21.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:51:32;21.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T10:54:04;21.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T11:02:57;22.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T11:05:48;22.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T11:08:40;22.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T11:14:16;22.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T11:23:01;22.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T11:25:47;22.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T11:33:50;22.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T11:36:26;23.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T11:39:16;23.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T11:41:51;23.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T11:44:40;23.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T11:47:11;23.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T11:49:50;23.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T11:52:22;23.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:00:18;23.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:05:41;23.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:08:10;23.80;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:10:42;24.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:13:20;24.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:15:53;24.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:18:25;24.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:20:54;24.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:23:30;24.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:26:02;24.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:31:15;24.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:36:28;24.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:38:56;24.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:43:53;25.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:46:22;25.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:54:48;25.00;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T12:59:48;25.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T13:02:37;25.10;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T13:05:18;25.20;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T13:07:55;25.50;99.50
33492;DHT22;20010;51.488;7.232;2022-09-12T13:10:28;25.70;98.40
33492;DHT22;20010;51.488;7.232;2022-09-12T13:12:59;25.90;98.60
33492;DHT22;20010;51.488;7.232;2022-09-12T13:18:06;26.30;95.90
33492;DHT22;20010;51.488;7.232;2022-09-12T13:20:54;26.40;94.40
33492;DHT22;20010;51.488;7.232;2022-09-12T13:23:28;26.30;94.30
33492;DHT22;20010;51.488;7.232;2022-09-12T13:25:57;26.20;93.80
33492;DHT22;20010;51.488;7.232;2022-09-12T13:28:25;26.40;93.10
33492;DHT22;20010;51.488;7.232;2022-09-12T13:34:00;26.60;90.50
33492;DHT22;20010;51.488;7.232;2022-09-12T13:36:44;26.70;90.90
33492;DHT22;20010;51.488;7.232;2022-09-12T13:39:18;26.80;90.90
33492;DHT22;20010;51.488;7.232;2022-09-12T13:44:19;27.10;90.60
33492;DHT22;20010;51.488;7.232;2022-09-12T13:46:49;27.10;90.60
33492;DHT22;20010;51.488;7.232;2022-09-12T13:49:36;27.20;89.30
33492;DHT22;20010;51.488;7.232;2022-09-12T13:52:19;27.10;89.70
33492;DHT22;20010;51.488;7.232;2022-09-12T13:54:49;27.20;88.70
33492;DHT22;20010;51.488;7.232;2022-09-12T13:57:54;27.10;88.00
33492;DHT22;20010;51.488;7.232;2022-09-12T14:00:21;27.20;87.60
33492;DHT22;20010;51.488;7.232;2022-09-12T14:02:48;27.20;87.30
33492;DHT22;20010;51.488;7.232;2022-09-12T14:05:24;27.30;86.70
33492;DHT22;20010;51.488;7.232;2022-09-12T14:07:57;27.20;84.90
33492;DHT22;20010;51.488;7.232;2022-09-12T14:10:34;27.30;86.00
33492;DHT22;20010;51.488;7.232;2022-09-12T14:13:18;27.10;85.40
33492;DHT22;20010;51.488;7.232;2022-09-12T14:15:51;27.30;87.20
33492;DHT22;20010;51.488;7.232;2022-09-12T14:18:25;27.10;85.20
33492;DHT22;20010;51.488;7.232;2022-09-12T14:20:53;26.90;85.10
33492;DHT22;20010;51.488;7.232;2022-09-12T14:23:30;27.10;84.80
33492;DHT22;20010;51.488;7.232;2022-09-12T14:26:03;27.10;85.60
33492;DHT22;20010;51.488;7.232;2022-09-12T14:28:32;26.80;84.30
33492;DHT22;20010;51.488;7.232;2022-09-12T14:31:27;26.70;86.40
33492;DHT22;20010;51.488;7.232;2022-09-12T14:34:06;26.60;84.90
33492;DHT22;20010;51.488;7.232;2022-09-12T14:36:40;26.10;85.40
33492;DHT22;20010;51.488;7.232;2022-09-12T14:42:05;26.50;88.10
33492;DHT22;20010;51.488;7.232;2022-09-12T14:44:33;26.50;87.30
33492;DHT22;20010;51.488;7.232;2022-09-12T14:47:14;26.50;87.20
33492;DHT22;20010;51.488;7.232;2022-09-12T14:49:44;26.80;83.30
33492;DHT22;20010;51.488;7.232;2022-09-12T14:52:27;26.80;85.60
33492;DHT22;20010;51.488;7.232;2022-09-12T14:57:46;27.10;83.30
33492;DHT22;20010;51.488;7.232;2022-09-12T15:00:18;26.90;81.60
33492;DHT22;20010;51.488;7.232;2022-09-12T15:02:48;26.80;83.50
33492;DHT22;20010;51.488;7.232;2022-09-12T15:05:24;26.80;84.60
33492;DHT22;20010;51.488;7.232;2022-09-12T15:08:01;26.60;85.10
33492;DHT22;20010;51.488;7.232;2022-09-12T15:10:34;26.60;83.30
33492;DHT22;20010;51.488;7.232;2022-09-12T15:15:35;26.40;82.90
33492;DHT22;20010;51.488;7.232;2022-09-12T15:18:02;26.10;84.40
33492;DHT22;20010;51.488;7.232;2022-09-12T15:20:36;26.10;84.80
33492;DHT22;20010;51.488;7.232;2022-09-12T15:23:06;26.10;83.20
33492;DHT22;20010;51.488;7.232;2022-09-12T15:25:42;26.00;84.10
33492;DHT22;20010;51.488;7.232;2022-09-12T15:28:19;26.10;83.10
33492;DHT22;20010;51.488;7.232;2022-09-12T15:30:48;26.00;83.20
33492;DHT22;20010;51.488;7.232;2022-09-12T15:33:20;26.10;83.00
33492;DHT22;20010;51.488;7.232;2022-09-12T15:35:49;26.00;84.90
33492;DHT22;20010;51.488;7.232;2022-09-12T15:38:16;26.00;84.90
33492;DHT22;20010;51.488;7.232;2022-09-12T15:40:43;26.10;85.40
33492;DHT22;20010;51.488;7.232;2022-09-12T15:43:12;26.10;85.40
33492;DHT22;20010;51.488;7.232;2022-09-12T15:45:41;26.20;87.70
33492;DHT22;20010;51.488;7.232;2022-09-12T15:48:09;26.40;86.60
33492;DHT22;20010;51.488;7.232;2022-09-12T15:50:35;26.40;84.10
33492;DHT22;20010;51.488;7.232;2022-09-12T15:53:02;26.30;85.30
33492;DHT22;20010;51.488;7.232;2022-09-12T15:55:30;26.40;84.60
33492;DHT22;20010;51.488;7.232;2022-09-12T15:58:00;26.30;84.60
33492;DHT22;20010;51.488;7.232;2022-09-12T16:00:32;26.50;83.90
33492;DHT22;20010;51.488;7.232;2022-09-12T16:02:59;26.60;83.00
33492;DHT22;20010;51.488;7.232;2022-09-12T16:05:26;26.70;82.40
33492;DHT22;20010;51.488;7.232;2022-09-12T16:07:53;26.60;81.70
33492;DHT22;20010;51.488;7.232;2022-09-12T16:10:24;26.60;83.70
33492;DHT22;20010;51.488;7.232;2022-09-12T16:12:52;26.60;81.50
33492;DHT22;20010;51.488;7.232;2022-09-12T16:15:21;26.30;81.80
33492;DHT22;20010;51.488;7.232;2022-09-12T16:17:48;25.80;82.70
33492;DHT22;20010;51.488;7.232;2022-09-12T16:20:15;25.70;84.90
33492;DHT22;20010;51.488;7.232;2022-09-12T16:22:42;25.70;85.00
33492;DHT22;20010;51.488;7.232;2022-09-12T16:25:09;25.50;85.00
33492;DHT22;20010;51.488;7.232;2022-09-12T16:27:36;25.50;85.10
33492;DHT22;20010;51.488;7.232;2022-09-12T16:30:05;25.20;85.10
33492;DHT22;20010;51.488;7.232;2022-09-12T16:32:32;25.20;85.90
33492;DHT22;20010;51.488;7.232;2022-09-12T16:35:00;25.00;86.70
33492;DHT22;20010;51.488;7.232;2022-09-12T16:37:27;24.90;87.90
33492;DHT22;20010;51.488;7.232;2022-09-12T16:39:54;24.80;87.60
33492;DHT22;20010;51.488;7.232;2022-09-12T16:42:21;24.70;88.40
33492;DHT22;20010;51.488;7.232;2022-09-12T16:44:48;24.50;88.90
33492;DHT22;20010;51.488;7.232;2022-09-12T16:47:15;24.30;88.60
33492;DHT22;20010;51.488;7.232;2022-09-12T16:49:42;24.20;89.60
33492;DHT22;20010;51.488;7.232;2022-09-12T16:52:08;24.20;90.10
33492;DHT22;20010;51.488;7.232;2022-09-12T16:54:36;24.10;90.10
33492;DHT22;20010;51.488;7.232;2022-09-12T16:57:03;24.10;90.40
33492;DHT22;20010;51.488;7.232;2022-09-12T16:59:31;24.00;90.30
33492;DHT22;20010;51.488;7.232;2022-09-12T17:01:58;23.90;90.50
33492;DHT22;20010;51.488;7.232;2022-09-12T17:04:25;23.80;90.60
33492;DHT22;20010;51.488;7.232;2022-09-12T17:06:52;23.70;90.90
33492;DHT22;20010;51.488;7.232;2022-09-12T17:09:19;23.70;91.30
33492;DHT22;20010;51.488;7.232;2022-09-12T17:11:47;23.60;91.70
33492;DHT22;20010;51.488;7.232;2022-09-12T17:14:15;23.60;91.60
33492;DHT22;20010;51.488;7.232;2022-09-12T17:16:44;23.50;91.90
33492;DHT22;20010;51.488;7.232;2022-09-12T17:19:22;23.50;92.20
33492;DHT22;20010;51.488;7.232;2022-09-12T17:21:54;23.40;92.70
33492;DHT22;20010;51.488;7.232;2022-09-12T17:24:21;23.30;93.00
33492;DHT22;20010;51.488;7.232;2022-09-12T17:26:49;23.20;93.30
33492;DHT22;20010;51.488;7.232;2022-09-12T17:29:16;23.20;93.70
33492;DHT22;20010;51.488;7.232;2022-09-12T17:31:44;23.10;94.00
33492;DHT22;20010;51.488;7.232;2022-09-12T17:34:11;23.00;94.50
33492;DHT22;20010;51.488;7.232;2022-09-12T17:36:42;22.90;94.20
33492;DHT22;20010;51.488;7.232;2022-09-12T17:39:11;22.80;95.10
33492;DHT22;20010;51.488;7.232;2022-09-12T17:41:38;22.70;95.50
33492;DHT22;20010;51.488;7.232;2022-09-12T17:44:08;22.60;95.80
33492;DHT22;20010;51.488;7.232;2022-09-12T17:46:37;22.50;96.40
33492;DHT22;20010;51.488;7.232;2022-09-12T17:49:07;22.50;96.80
33492;DHT22;20010;51.488;7.232;2022-09-12T17:51:34;22.40;96.90
33492;DHT22;20010;51.488;7.232;2022-09-12T17:56:29;22.20;97.80
33492;DHT22;20010;51.488;7.232;2022-09-12T17:58:58;22.20;98.90
33492;DHT22;20010;51.488;7.232;2022-09-12T18:01:26;22.00;99.60
33492;DHT22;20010;51.488;7.232;2022-09-12T18:04:11;21.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T18:06:38;21.90;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T18:09:07;21.70;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T18:11:35;21.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T18:14:02;21.60;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T18:16:29;21.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T18:18:59;21.50;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T18:21:29;21.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T18:23:56;21.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T18:26:26;21.40;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T18:28:53;21.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T18:31:22;21.30;99.90
33492;DHT22;20010;51.488;7.232;2022-09-12T18:33:49;21.30;99.90