sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9667;SDS011;4872;48.316;10.650;2023-02-26T05:08:18;5.20;;;3.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:10:45;3.47;;;2.73;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:13:12;5.73;;;3.47;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:15:38;3.10;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:18:05;8.30;;;3.37;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:20:32;4.87;;;3.17;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:22:59;5.20;;;3.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:25:27;4.17;;;3.17;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:27:54;5.03;;;2.93;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:30:21;3.00;;;2.53;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:32:48;3.23;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:35:15;5.17;;;3.63;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:37:42;3.43;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:40:09;5.17;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:42:38;4.67;;;3.20;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:45:06;5.30;;;3.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:47:33;5.57;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:50:01;3.73;;;2.67;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:52:28;3.20;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:54:54;3.17;;;2.87;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:57:21;5.40;;;3.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T05:59:50;4.77;;;3.37;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:02:17;2.93;;;2.73;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:04:44;4.50;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:07:10;4.17;;;2.87;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:09:37;4.27;;;3.03;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:12:04;4.13;;;3.43;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:14:32;5.60;;;3.43;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:17:00;6.10;;;3.47;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:19:27;4.53;;;3.17;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:21:54;5.83;;;3.47;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:24:21;8.17;;;3.50;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:26:48;4.27;;;3.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:29:14;6.67;;;3.43;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:31:44;4.23;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:34:13;3.93;;;2.93;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:36:39;5.53;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:39:06;3.50;;;3.20;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:41:33;2.87;;;2.67;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:44:00;6.43;;;3.23;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:46:27;2.87;;;2.63;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:48:53;4.60;;;3.17;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:51:22;3.63;;;2.87;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:53:49;3.40;;;3.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:56:16;5.07;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T06:58:43;3.20;;;2.50;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:01:10;3.47;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:03:36;6.03;;;3.33;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:06:04;3.77;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:08:34;5.83;;;2.63;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:11:01;3.87;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:13:28;5.87;;;2.93;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:15:54;2.60;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:18:21;3.33;;;2.53;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:20:49;2.50;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:23:16;3.30;;;2.83;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:25:44;2.70;;;2.43;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:28:13;5.77;;;2.37;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:30:40;7.07;;;2.87;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:33:07;3.23;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:35:35;3.93;;;3.33;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:38:01;4.03;;;2.13;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:40:28;4.33;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:42:57;2.93;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:45:24;3.47;;;2.50;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:47:51;3.90;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:50:19;3.00;;;2.17;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:52:48;2.77;;;2.57;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:55:16;3.03;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-02-26T07:57:43;3.23;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:00:13;2.93;;;2.53;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:02:40;3.00;;;1.87;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:05:07;3.73;;;2.50;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:07:34;2.50;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:10:02;3.90;;;2.97;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:12:30;2.40;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:14:57;4.10;;;2.33;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:17:26;3.37;;;2.50;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:23:32;3.47;;;2.33;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:26:33;3.27;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:29:00;4.00;;;3.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:31:27;4.13;;;3.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:33:56;3.73;;;2.87;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:36:23;3.57;;;3.27;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:38:50;3.27;;;2.87;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:41:19;3.93;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:43:46;4.43;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:46:13;5.97;;;2.97;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:48:40;6.77;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:51:08;5.23;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:53:35;3.43;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:56:04;2.83;;;2.50;;
9667;SDS011;4872;48.316;10.650;2023-02-26T08:58:31;4.73;;;3.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:00:58;2.97;;;2.67;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:03:24;3.43;;;3.13;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:05:51;3.07;;;2.87;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:08:21;4.00;;;3.07;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:10:49;4.50;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:13:17;4.33;;;3.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:15:44;4.47;;;3.57;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:18:13;3.70;;;2.97;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:20:40;3.57;;;3.27;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:23:08;3.23;;;2.83;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:25:37;3.20;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:28:04;3.13;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:30:31;4.40;;;2.73;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:32:58;4.03;;;3.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:35:25;2.80;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:37:52;3.60;;;3.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:40:20;3.30;;;3.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:42:59;3.00;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:45:33;3.03;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:48:03;3.40;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:50:34;4.07;;;3.63;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:53:06;3.23;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:55:40;3.13;;;2.93;;
9667;SDS011;4872;48.316;10.650;2023-02-26T09:58:12;4.97;;;3.13;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:00:46;3.23;;;2.93;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:03:22;3.10;;;2.63;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:05:59;2.70;;;2.50;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:08:49;2.90;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:11:34;3.27;;;2.97;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:14:13;3.37;;;3.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:16:45;2.73;;;2.53;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:19:15;4.83;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:21:45;3.37;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:24:17;3.30;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:26:49;3.87;;;3.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:29:20;4.23;;;3.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:32:01;3.40;;;3.20;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:34:35;3.90;;;3.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:37:07;3.40;;;3.20;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:39:42;5.20;;;4.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:42:16;3.90;;;3.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:44:48;4.50;;;3.47;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:47:26;3.97;;;3.53;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:50:02;6.17;;;5.50;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:52:31;4.10;;;3.77;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:55:03;4.13;;;3.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T10:57:34;3.80;;;3.37;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:00:08;3.60;;;3.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:02:43;4.40;;;3.20;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:05:14;3.83;;;3.43;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:07:43;3.67;;;3.37;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:10:13;3.90;;;3.57;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:12:41;3.70;;;3.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:15:13;3.97;;;3.67;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:17:40;3.80;;;3.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:20:17;3.70;;;3.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:22:51;4.03;;;3.73;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:25:21;3.63;;;3.33;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:28:01;3.90;;;3.53;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:30:32;3.83;;;3.53;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:33:03;3.53;;;3.23;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:35:38;4.00;;;3.37;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:38:07;3.43;;;3.13;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:40:44;2.73;;;2.53;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:43:14;3.00;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:45:45;2.63;;;2.43;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:48:18;3.13;;;2.83;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:50:50;2.57;;;2.37;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:53:23;3.10;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:55:52;2.77;;;2.50;;
9667;SDS011;4872;48.316;10.650;2023-02-26T11:58:25;2.60;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:00:58;3.30;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:03:31;3.37;;;3.07;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:05:59;3.27;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:08:29;2.80;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:11:12;3.90;;;3.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:14:00;2.80;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:16:38;2.90;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:19:16;3.20;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:22:04;3.23;;;2.93;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:24:47;3.10;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:27:24;3.33;;;3.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:30:05;3.60;;;3.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:32:49;3.13;;;2.93;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:35:44;2.87;;;2.67;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:38:20;3.13;;;2.83;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:40:56;2.73;;;2.53;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:43:43;3.30;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:46:15;2.60;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:49:00;2.60;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:51:49;2.47;;;2.27;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:54:34;4.93;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T12:57:25;2.73;;;2.17;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:00:20;2.87;;;2.63;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:03:07;2.57;;;2.37;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:06:04;2.80;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:08:46;4.07;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:11:26;3.17;;;2.93;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:14:11;3.37;;;3.07;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:16:47;2.90;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:19:22;3.50;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:21:58;2.77;;;2.57;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:24:31;2.77;;;2.57;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:27:01;3.27;;;2.47;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:29:31;2.70;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:32:03;2.67;;;2.43;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:34:38;2.90;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:37:13;2.40;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:39:49;2.13;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:42:28;2.30;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:45:06;2.30;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:47:52;2.50;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:50:39;1.97;;;1.87;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:56:19;1.97;;;1.87;;
9667;SDS011;4872;48.316;10.650;2023-02-26T13:58:50;1.80;;;1.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:01:32;2.00;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:04:07;2.23;;;2.03;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:06:50;1.90;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:12:23;2.10;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:15:19;2.07;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:18:17;2.47;;;1.83;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:20:50;1.83;;;1.73;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:23:23;2.87;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:26:10;2.53;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:28:44;2.20;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:31:21;2.27;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:34:01;2.20;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:36:35;2.13;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:39:07;2.30;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:41:52;2.50;;;2.17;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:44:24;2.43;;;2.23;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:46:53;2.67;;;2.47;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:49:22;2.90;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:51:56;2.77;;;2.57;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:54:45;2.40;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-02-26T14:57:25;2.10;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:00:02;2.30;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:02:48;2.10;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:05:31;2.13;;;1.93;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:08:15;3.07;;;1.93;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:10:54;2.30;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:13:38;2.43;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:16:18;1.80;;;1.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:19:00;2.13;;;2.03;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:21:49;2.23;;;1.93;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:24:27;2.00;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:26:56;1.77;;;1.67;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:29:27;6.20;;;1.67;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:31:57;2.20;;;2.07;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:34:27;1.80;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:36:55;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:39:23;1.40;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:41:51;1.50;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:44:20;1.57;;;1.43;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:46:53;2.50;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:49:25;1.37;;;1.27;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:51:54;1.47;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:54:23;1.37;;;1.27;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:56:53;1.30;;;1.20;;
9667;SDS011;4872;48.316;10.650;2023-02-26T15:59:21;1.63;;;1.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:01:54;2.17;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:04:21;2.67;;;1.37;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:06:51;1.60;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:09:24;1.60;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:11:52;1.90;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:14:21;1.87;;;1.77;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:16:51;3.03;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:19:22;1.60;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:21:56;2.33;;;2.13;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:24:26;2.40;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:26:55;2.37;;;2.17;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:29:26;2.97;;;2.43;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:31:56;3.17;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:34:34;2.80;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:37:25;2.53;;;2.13;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:39:57;2.77;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:42:35;2.07;;;1.87;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:45:17;2.57;;;2.37;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:47:50;2.33;;;2.13;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:50:20;3.03;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:52:53;2.40;;;2.03;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:55:24;2.60;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T16:57:52;3.57;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:00:21;2.20;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:02:56;2.50;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:05:25;2.73;;;2.17;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:07:55;2.80;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:10:28;2.40;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:13:02;2.40;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:15:37;2.53;;;2.33;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:18:06;2.80;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:20:33;2.60;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:23:01;2.90;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:25:32;2.37;;;2.27;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:28:00;2.63;;;2.43;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:30:27;3.77;;;2.47;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:32:56;2.47;;;2.27;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:35:25;2.40;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:37:53;3.00;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:40:22;2.90;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:42:50;3.80;;;2.47;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:45:17;2.43;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:47:45;2.60;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:50:20;2.33;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:52:54;2.50;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:55:21;2.23;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-02-26T17:57:48;2.60;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:00:17;2.53;;;2.33;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:02:44;2.47;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:05:11;2.40;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:07:39;2.00;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:10:07;5.43;;;2.17;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:12:36;2.73;;;2.53;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:15:03;2.53;;;2.33;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:17:30;2.90;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:19:58;2.97;;;2.77;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:22:25;2.60;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:24:53;2.47;;;2.27;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:27:21;3.40;;;2.50;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:29:49;2.70;;;2.50;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:32:17;2.73;;;2.53;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:34:45;4.03;;;2.73;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:37:16;2.83;;;2.43;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:39:45;2.73;;;2.53;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:42:18;3.07;;;2.53;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:44:46;2.50;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:47:13;2.63;;;2.43;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:49:39;2.60;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:52:07;2.57;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:54:33;2.50;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:57:02;4.00;;;3.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T18:59:31;2.57;;;2.37;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:01:59;2.80;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:04:29;2.87;;;2.67;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:06:56;4.10;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:09:22;2.70;;;2.50;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:11:50;3.33;;;2.73;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:14:17;3.83;;;3.50;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:16:46;3.90;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:19:13;4.73;;;3.17;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:21:39;6.00;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:24:07;3.67;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:26:36;3.30;;;2.87;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:29:03;2.73;;;2.53;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:31:31;4.03;;;3.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:34:00;3.03;;;2.63;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:36:27;3.53;;;3.23;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:38:57;5.67;;;3.07;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:41:24;3.37;;;3.07;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:43:51;3.17;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:46:18;3.23;;;2.93;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:48:45;3.23;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:51:13;3.43;;;3.07;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:53:41;4.07;;;2.67;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:56:08;3.50;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T19:58:35;3.00;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:01:03;3.30;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:03:30;4.63;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:05:58;4.07;;;3.37;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:08:26;3.83;;;3.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:10:55;4.23;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:13:23;3.70;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:15:53;3.07;;;2.87;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:18:21;3.10;;;2.53;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:20:48;2.53;;;2.33;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:23:16;3.27;;;2.97;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:25:45;3.63;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:28:14;2.90;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:30:41;2.70;;;2.37;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:33:08;3.03;;;2.53;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:35:35;2.97;;;2.67;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:38:03;2.60;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:40:30;2.23;;;2.13;;
9667;SDS011;4872;48.316;10.650;2023-02-26T20:42:58;5.63;;;2.70;;