sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:02:18;7.49;54.15
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:04:44;7.52;53.65
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:07:10;7.47;54.12
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:09:37;7.53;52.28
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:12:03;7.48;52.20
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:14:30;7.47;52.21
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:17:01;7.46;52.72
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:19:27;7.46;51.73
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:21:52;7.50;51.15
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:24:18;7.48;50.35
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:26:47;7.48;50.71
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:29:13;7.49;50.68
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:31:39;7.58;50.08
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:34:08;7.49;49.58
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:36:38;7.47;50.33
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:39:04;7.46;49.80
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:41:30;7.43;50.14
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:43:55;7.44;49.98
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:46:21;7.41;50.02
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:48:47;7.41;49.98
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:51:12;7.38;49.77
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:53:38;7.44;49.38
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:56:04;7.41;50.22
66035;HTU21D;52805;51.074;5.842;2024-02-23T00:58:30;7.39;49.24
66035;HTU21D;52805;51.074;5.842;2024-02-23T01:00:55;7.33;50.21
66035;HTU21D;52805;51.074;5.842;2024-02-23T01:03:21;7.34;50.61
66035;HTU21D;52805;51.074;5.842;2024-02-23T01:05:47;7.32;50.15
66035;HTU21D;52805;51.074;5.842;2024-02-23T01:08:13;7.32;50.47
66035;HTU21D;52805;51.074;5.842;2024-02-23T01:10:38;7.26;50.42
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:09:27;5.70;61.20
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:11:53;5.86;63.54
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:14:19;6.07;64.62
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:16:45;6.27;65.73
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:19:10;6.41;66.20
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:21:36;6.54;63.15
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:24:02;6.68;63.74
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:26:27;6.81;61.61
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:28:53;6.89;61.85
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:31:18;6.97;59.66
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:33:44;7.01;58.53
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:36:10;7.05;59.11
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:38:35;7.09;57.48
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:41:04;7.14;56.32
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:43:30;7.19;55.69
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:45:56;7.28;54.89
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:48:22;7.28;55.86
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:50:47;7.39;53.93
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:53:13;7.44;53.00
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:55:39;7.46;53.01
66035;HTU21D;52805;51.074;5.842;2024-02-23T04:58:06;7.44;52.62
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:00:31;7.47;53.39
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:03:02;7.49;53.04
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:05:30;7.50;52.37
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:07:56;7.49;51.59
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:10:21;7.52;51.17
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:12:48;7.54;51.89
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:15:14;7.52;51.68
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:17:39;7.54;51.92
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:20:06;7.59;51.47
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:22:34;7.63;50.19
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:24:59;7.63;49.69
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:27:25;7.67;49.44
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:29:53;7.69;48.76
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:32:18;7.70;48.88
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:34:44;7.69;47.92
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:37:10;7.61;49.05
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:39:36;7.68;48.74
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:42:04;7.68;48.32
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:44:29;7.69;47.45
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:46:55;7.63;47.60
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:49:21;7.67;47.86
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:51:46;7.71;47.19
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:54:12;7.65;47.67
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:56:38;7.64;47.60
66035;HTU21D;52805;51.074;5.842;2024-02-23T05:59:03;7.65;47.67
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:01:30;7.62;47.45
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:03:56;7.64;46.83
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:06:21;7.75;45.36
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:08:47;7.65;46.03
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:11:15;7.60;46.25
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:13:41;7.64;47.15
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:16:10;7.64;46.34
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:18:37;7.63;46.98
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:21:16;7.67;45.47
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:23:45;7.69;46.25
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:26:11;7.69;46.22
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:28:38;7.64;46.19
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:31:14;7.70;46.15
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:33:40;7.68;46.00
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:36:06;7.68;46.44
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:38:34;7.70;45.75
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:40:59;7.73;45.13
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:43:25;7.70;45.45
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:45:51;7.65;45.41
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:48:17;7.69;45.56
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:50:43;7.65;45.51
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:53:09;7.71;45.29
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:55:35;7.70;45.12
66035;HTU21D;52805;51.074;5.842;2024-02-23T06:58:01;7.64;45.57
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:00:27;7.64;44.80
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:02:53;7.64;45.73
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:05:19;7.65;45.80
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:07:45;7.65;45.80
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:10:11;7.61;45.81
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:12:37;7.67;46.57
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:15:03;7.65;46.48
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:17:29;7.73;45.95
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:19:55;7.69;46.71
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:22:28;7.68;46.08
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:24:53;7.74;45.63
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:27:19;7.64;45.25
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:29:45;7.57;45.86
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:32:11;7.52;46.81
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:34:36;7.52;47.09
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:37:02;7.61;47.10
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:39:29;7.57;47.21
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:41:54;7.53;46.33
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:44:20;7.58;46.84
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:46:46;7.53;46.63
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:49:11;7.60;46.73
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:51:37;7.53;47.19
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:54:03;7.58;46.76
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:56:29;7.57;46.50
66035;HTU21D;52805;51.074;5.842;2024-02-23T07:58:55;7.59;46.61
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:01:22;7.64;46.64
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:03:47;7.72;47.02
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:06:13;7.71;46.73
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:08:39;7.73;46.83
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:11:04;7.77;47.18
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:13:30;7.84;47.71
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:15:57;7.92;46.96
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:18:23;7.99;46.96
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:20:49;8.05;47.31
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:23:15;8.03;46.80
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:25:41;8.06;47.34
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:28:06;8.09;46.54
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:30:33;8.18;46.35
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:32:59;8.15;46.10
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:35:25;8.17;46.61
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:37:51;8.21;46.51
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:40:17;8.29;45.54
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:42:42;8.26;46.22
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:45:08;8.33;46.12
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:47:38;8.37;46.38
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:50:04;8.36;45.87
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:52:30;8.34;46.02
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:54:55;8.49;45.85
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:57:21;8.52;45.05
66035;HTU21D;52805;51.074;5.842;2024-02-23T08:59:51;8.57;44.29
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:02:17;8.60;44.51
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:04:44;8.64;44.52
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:07:11;8.67;44.42
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:09:37;8.83;44.39
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:12:03;8.87;44.48
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:14:29;9.04;42.98
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:16:55;9.02;43.63
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:19:20;9.05;43.57
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:21:46;9.15;42.80
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:24:12;9.21;42.00
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:26:38;9.17;41.78
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:29:05;9.17;41.86
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:31:32;9.21;40.97
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:33:58;9.17;41.39
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:36:24;9.21;41.07
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:38:50;9.20;41.23
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:41:20;9.20;41.21
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:43:47;9.25;41.18
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:46:22;9.33;40.14
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:48:48;9.44;39.09
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:51:15;9.44;38.40
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:53:42;9.42;39.30
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:56:10;9.42;39.13
66035;HTU21D;52805;51.074;5.842;2024-02-23T09:58:37;9.45;37.24
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:01:04;9.45;37.74
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:03:31;9.42;37.61
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:05:57;9.48;37.79
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:08:23;9.62;37.43
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:10:49;9.63;37.11
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:13:20;9.70;37.21
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:15:53;9.71;36.34
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:18:19;9.75;35.99
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:20:47;9.75;37.08
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:23:12;9.71;36.58
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:25:38;9.69;37.39
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:28:08;9.82;36.77
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:30:36;9.81;36.05
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:33:05;9.79;36.06
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:35:32;9.77;36.18
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:38:01;9.80;35.76
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:40:30;9.71;36.44
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:43:02;9.69;36.89
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:45:30;9.68;37.24
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:47:57;9.70;36.35
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:50:24;9.70;36.05
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:52:52;9.66;36.05
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:55:18;9.62;35.68
66035;HTU21D;52805;51.074;5.842;2024-02-23T10:57:45;9.56;36.51
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:00:14;9.55;36.21
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:02:48;9.47;36.50
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:05:15;9.47;36.67
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:07:42;9.46;35.98
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:10:08;9.44;36.21
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:12:36;9.45;35.64
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:15:02;9.48;34.82
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:17:30;9.50;35.15
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:19:58;9.51;35.92
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:22:30;9.57;35.08
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:25:07;9.60;34.96
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:27:40;9.67;33.82
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:30:09;9.64;34.47
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:32:40;9.71;34.07
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:35:08;9.65;34.47
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:37:49;9.68;33.53
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:40:22;9.70;33.57
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:42:48;9.67;34.41
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:45:13;9.68;34.65
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:47:39;9.66;35.36
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:50:09;9.81;34.73
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:52:39;9.77;34.49
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:55:05;9.75;34.12
66035;HTU21D;52805;51.074;5.842;2024-02-23T11:57:33;9.79;34.55
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:00:01;9.83;34.04
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:02:27;9.80;34.17
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:04:53;9.83;33.70
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:07:18;9.81;34.41
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:09:46;9.82;33.14
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:12:13;9.78;34.02
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:14:40;9.81;34.08
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:17:08;9.82;33.50
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:19:40;9.80;33.88
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:22:06;9.89;33.85
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:24:32;9.83;33.96
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:26:59;9.88;33.81
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:29:25;9.94;34.05
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:31:50;10.01;33.44
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:34:18;9.99;33.36
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:36:46;9.98;33.99
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:39:12;10.04;34.04
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:41:37;10.05;33.72
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:44:03;10.04;33.05
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:46:29;10.07;32.35
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:48:54;10.03;33.02
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:51:25;10.09;32.70
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:53:51;10.10;32.76
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:56:17;10.14;33.17
66035;HTU21D;52805;51.074;5.842;2024-02-23T12:58:44;10.20;33.20
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:01:10;10.33;32.40
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:03:38;10.37;33.02
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:06:06;10.41;32.28
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:08:33;10.49;33.15
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:11:00;10.57;31.33
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:13:26;10.66;30.82
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:15:53;10.53;30.17
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:18:19;10.58;30.66
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:20:45;10.62;30.68
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:23:11;10.71;30.60
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:25:39;10.74;31.32
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:28:05;10.79;30.43
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:30:31;10.79;30.54
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:32:57;10.82;30.12
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:35:23;10.86;29.82
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:37:49;10.92;29.92
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:40:15;10.96;29.54
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:42:41;11.01;30.24
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:45:08;11.05;29.77
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:47:34;11.05;28.71
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:50:01;11.02;27.49
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:52:28;10.98;28.49
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:54:54;10.90;28.12
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:57:20;10.85;28.26
66035;HTU21D;52805;51.074;5.842;2024-02-23T13:59:45;10.82;28.43
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:02:11;10.81;28.93
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:04:37;10.86;28.33
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:07:03;10.84;28.48
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:09:30;10.81;28.89
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:11:57;10.85;29.58
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:14:23;10.86;28.84
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:16:49;10.85;29.10
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:19:15;10.88;28.87
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:21:40;10.92;28.50
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:24:06;10.92;28.52
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:26:32;10.87;27.93
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:28:59;10.95;27.76
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:31:25;10.88;27.76
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:33:51;10.87;27.94
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:36:17;10.87;28.30
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:38:43;10.93;28.32
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:41:09;10.95;27.42
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:43:36;10.93;27.59
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:46:02;10.95;27.80
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:48:28;10.87;28.17
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:50:54;10.87;27.97
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:53:20;10.87;27.65
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:55:45;10.86;27.68
66035;HTU21D;52805;51.074;5.842;2024-02-23T14:58:12;10.88;28.58
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:00:38;10.87;28.51
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:03:04;10.93;28.61
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:05:30;10.90;28.87
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:07:56;10.88;28.42
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:10:22;10.85;28.77
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:12:47;10.85;28.41
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:15:13;10.82;28.42
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:17:39;10.83;28.75
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:20:08;10.86;27.91
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:22:34;10.90;28.29
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:25:00;10.89;27.85
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:27:26;10.92;27.81
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:29:52;10.92;27.33
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:32:18;10.86;27.63
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:34:43;10.82;27.62
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:37:10;10.79;27.97
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:39:36;10.80;28.02
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:42:02;10.80;27.36
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:44:28;10.73;27.83
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:46:54;10.70;27.97
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:49:19;10.75;27.65
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:51:46;10.77;27.76
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:54:12;10.80;28.42
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:56:38;10.81;28.43
66035;HTU21D;52805;51.074;5.842;2024-02-23T15:59:04;10.78;27.99
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:01:34;10.75;28.00
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:04:00;10.73;27.42
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:06:25;10.69;27.45
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:08:51;10.68;27.70
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:11:18;10.68;28.08
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:13:44;10.69;27.78
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:16:11;10.70;28.27
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:18:37;10.71;28.68
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:21:04;10.73;28.69
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:23:29;10.73;28.66
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:25:56;10.81;28.24
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:28:22;10.73;28.39
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:30:48;10.73;28.82
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:33:15;10.78;28.46
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:35:41;10.70;28.41
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:38:07;10.68;29.15
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:40:33;10.67;28.98
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:42:59;10.69;28.60
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:45:25;10.68;28.81
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:47:51;10.68;28.39
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:50:19;10.65;28.70
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:52:47;10.64;28.90
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:55:13;10.67;28.21
66035;HTU21D;52805;51.074;5.842;2024-02-23T16:57:39;10.63;27.86
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:00:05;10.58;28.06
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:02:31;10.57;28.45
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:04:57;10.55;28.02
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:07:28;10.53;28.22
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:09:53;10.53;28.75
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:12:19;10.53;29.15
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:14:47;10.53;29.55
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:17:12;10.50;29.61
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:19:39;10.49;29.84
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:22:06;10.45;30.56
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:24:32;10.49;30.57
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:26:58;10.49;30.96
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:29:27;10.48;31.17
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:31:53;10.51;31.16
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:34:18;10.55;30.47
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:36:44;10.51;30.26
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:39:11;10.43;30.16
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:41:38;10.43;29.78
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:44:04;10.38;30.19
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:46:30;10.38;30.51
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:48:55;10.42;30.16
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:51:21;10.39;29.97
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:53:47;10.41;30.21
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:56:12;10.44;30.67
66035;HTU21D;52805;51.074;5.842;2024-02-23T17:58:38;10.46;31.04
66035;HTU21D;52805;51.074;5.842;2024-02-23T18:01:04;10.48;30.99
66035;HTU21D;52805;51.074;5.842;2024-02-23T18:03:29;10.48;31.03
66035;HTU21D;52805;51.074;5.842;2024-02-23T18:05:56;10.52;31.63
66035;HTU21D;52805;51.074;5.842;2024-02-23T18:08:22;10.56;32.41
66035;HTU21D;52805;51.074;5.842;2024-02-23T18:10:48;10.53;33.51
66035;HTU21D;52805;51.074;5.842;2024-02-23T18:13:13;10.56;33.73
66035;HTU21D;52805;51.074;5.842;2024-02-23T18:15:40;10.45;34.59
66035;HTU21D;52805;51.074;5.842;2024-02-23T18:18:06;10.38;35.09