sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:01:53;14.60;51.66
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:04:19;14.59;51.77
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:06:45;14.52;52.01
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:09:12;14.48;52.21
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:11:38;14.50;52.27
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:14:04;14.48;52.42
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:16:30;14.48;52.30
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:18:56;14.47;52.61
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:21:22;14.51;52.41
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:23:48;14.53;52.41
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:26:14;14.51;52.63
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:28:48;14.44;52.84
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:31:14;14.43;52.88
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:33:40;14.41;53.01
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:36:07;14.41;53.07
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:38:33;14.37;53.15
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:40:59;14.38;53.28
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:43:25;14.36;53.44
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:45:51;14.27;53.45
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:48:17;14.24;53.59
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:50:45;14.24;53.83
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:53:11;14.18;53.91
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:55:38;14.12;54.01
73112;HTU21D;61301;51.956;5.876;2023-04-19T00:58:08;14.14;54.00
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:00:35;14.13;54.21
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:03:01;14.09;54.26
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:05:29;14.03;54.51
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:07:55;14.07;54.48
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:10:21;14.37;53.53
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:12:49;14.13;54.26
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:15:15;14.04;54.58
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:17:41;13.99;54.62
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:20:07;14.08;54.48
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:22:34;14.01;54.59
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:25:04;13.96;54.83
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:27:30;13.92;55.04
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:29:56;13.92;55.07
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:32:25;13.92;55.00
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:34:51;13.88;55.02
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:37:17;13.86;55.16
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:39:43;13.86;55.24
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:42:09;13.83;55.16
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:44:35;13.84;55.26
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:47:02;13.85;55.31
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:49:27;13.78;55.51
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:51:53;13.73;55.67
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:54:20;13.74;55.61
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:56:48;13.68;55.97
73112;HTU21D;61301;51.956;5.876;2023-04-19T01:59:14;13.66;55.94
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:01:41;13.61;56.07
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:04:07;13.63;56.10
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:06:33;13.62;55.99
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:09:03;13.59;56.13
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:11:29;13.58;56.19
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:13:55;13.60;56.07
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:16:21;13.59;56.05
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:18:48;13.56;56.10
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:21:17;13.56;56.11
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:23:43;13.55;56.06
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:26:09;13.59;55.98
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:28:36;13.56;56.19
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:31:04;13.48;56.37
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:33:34;13.46;56.34
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:36:00;13.50;56.15
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:38:26;13.52;56.16
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:40:53;13.55;56.25
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:43:19;13.54;56.23
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:45:45;13.54;56.17
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:48:12;13.61;56.00
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:50:38;13.61;55.97
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:53:04;13.67;55.84
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:55:31;13.68;55.75
73112;HTU21D;61301;51.956;5.876;2023-04-19T02:58:04;13.68;55.78
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:00:34;13.64;55.82
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:03:06;13.63;55.82
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:05:34;13.66;55.85
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:08:00;13.73;55.64
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:10:26;13.78;55.41
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:12:52;13.76;55.45
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:15:19;13.76;55.42
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:17:45;13.76;55.46
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:20:11;13.76;55.42
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:22:38;13.77;55.36
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:25:04;13.81;55.23
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:27:34;13.82;55.13
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:30:05;13.81;54.96
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:32:32;13.79;55.03
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:34:58;13.79;55.00
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:37:24;13.80;54.84
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:39:51;13.90;54.49
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:42:23;13.91;54.26
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:44:57;13.96;54.09
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:47:23;13.98;53.97
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:49:53;13.98;53.78
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:52:19;13.96;53.70
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:54:45;14.01;53.43
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:57:25;13.94;53.56
73112;HTU21D;61301;51.956;5.876;2023-04-19T03:59:52;13.94;53.43
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:02:18;13.90;53.27
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:04:44;13.93;53.27
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:07:10;13.88;53.21
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:09:36;13.88;52.91
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:12:02;13.85;52.78
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:14:30;13.80;52.69
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:16:57;13.76;52.63
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:19:23;13.79;52.51
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:21:49;13.74;52.39
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:24:16;13.59;52.49
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:26:59;13.50;52.60
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:29:28;13.43;52.85
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:31:58;13.43;52.80
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:34:30;13.36;52.56
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:37:05;13.32;52.72
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:39:32;13.31;52.63
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:42:06;13.30;52.45
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:44:34;13.25;52.31
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:47:01;13.26;52.31
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:49:30;13.25;52.11
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:51:57;13.22;52.08
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:54:24;13.19;52.00
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:56:50;13.18;52.01
73112;HTU21D;61301;51.956;5.876;2023-04-19T04:59:17;13.20;51.80
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:01:47;13.14;51.50
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:04:14;13.12;51.56
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:06:41;13.14;51.53
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:09:09;13.14;51.46
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:11:36;13.12;51.50
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:14:03;13.08;51.56
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:16:31;13.11;51.44
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:18:57;13.08;51.53
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:21:25;13.05;51.40
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:23:52;13.06;51.56
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:26:18;13.08;51.53
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:28:45;13.14;51.20
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:31:29;13.17;50.71
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:34:07;13.14;50.55
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:36:34;13.16;50.40
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:39:00;13.17;49.83
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:41:26;13.18;49.57
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:43:52;13.22;49.48
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:46:19;13.22;49.04
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:48:45;13.15;48.92
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:51:26;13.16;48.72
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:54:22;13.09;48.87
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:56:48;13.14;49.30
73112;HTU21D;61301;51.956;5.876;2023-04-19T05:59:14;13.12;48.68
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:01:40;13.09;48.10
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:04:06;13.09;48.36
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:06:33;13.09;47.74
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:08:59;13.08;47.73
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:11:25;13.09;47.66
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:13:51;13.14;47.05
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:16:17;13.17;46.60
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:18:43;13.20;45.86
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:21:10;13.16;45.29
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:23:36;13.16;45.61
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:26:01;13.21;44.88
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:28:28;13.32;44.64
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:30:54;13.39;44.06
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:33:20;13.35;43.58
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:35:46;13.41;43.63
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:38:12;13.48;43.38
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:40:38;13.62;42.67
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:43:03;13.70;42.23
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:45:29;13.82;42.35
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:47:56;13.96;41.12
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:50:22;14.10;40.88
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:52:48;14.07;39.60
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:55:14;14.09;39.46
73112;HTU21D;61301;51.956;5.876;2023-04-19T06:57:40;14.10;39.09
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:00:08;14.15;39.22
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:02:35;14.20;38.24
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:05:02;14.23;37.92
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:07:28;14.29;38.16
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:09:54;14.39;36.90
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:12:20;14.37;36.33
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:14:46;14.40;36.37
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:17:12;14.41;36.40
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:19:39;14.49;36.92
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:22:05;14.57;35.51
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:24:31;14.59;35.49
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:26:57;14.55;34.63
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:29:22;14.54;35.15
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:31:49;14.63;35.68
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:34:15;14.74;34.72
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:36:41;14.69;34.67
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:39:07;14.69;34.74
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:41:32;14.74;34.95
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:43:58;14.82;34.83
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:46:24;14.96;34.39
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:48:50;14.95;34.15
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:51:16;15.02;34.31
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:53:45;15.18;34.39
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:56:11;15.26;34.05
73112;HTU21D;61301;51.956;5.876;2023-04-19T07:58:37;15.29;32.76
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:01:06;15.28;32.76
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:03:33;15.31;33.55
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:06:03;15.34;32.73
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:08:30;15.38;32.78
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:10:56;15.47;33.07
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:13:22;15.63;32.46
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:15:48;15.69;31.97
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:18:14;15.59;31.54
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:20:40;15.49;31.73
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:23:09;15.48;31.32
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:25:36;15.53;32.12
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:28:02;15.67;31.99
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:30:28;15.83;32.16
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:32:54;16.02;32.26
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:35:20;16.18;31.62
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:37:47;16.33;30.47
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:40:14;16.34;30.90
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:42:44;16.43;31.09
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:45:11;16.50;30.74
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:47:39;16.57;30.23
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:50:07;16.70;29.62
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:52:35;16.72;29.47
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:55:05;16.81;29.05
73112;HTU21D;61301;51.956;5.876;2023-04-19T08:57:33;16.81;29.62
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:00:00;16.89;29.06
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:02:26;16.90;28.59
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:04:52;16.94;28.11
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:07:25;16.84;27.50
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:10:06;16.71;28.10
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:12:33;16.70;28.66
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:15:01;16.76;29.07
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:17:30;16.78;28.70
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:19:57;16.87;28.68
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:22:23;16.91;29.20
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:24:50;16.98;28.78
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:27:31;17.01;27.84
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:29:59;16.92;27.93
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:32:26;16.92;28.55
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:34:57;16.86;28.76
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:37:24;16.98;28.51
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:39:52;17.02;28.65
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:42:18;17.03;28.71
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:44:55;17.08;28.35
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:47:26;17.04;29.26
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:50:08;17.21;28.41
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:52:35;17.21;28.34
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:55:03;17.23;28.81
73112;HTU21D;61301;51.956;5.876;2023-04-19T09:57:30;17.33;29.19
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:00:00;17.61;28.72
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:02:30;17.78;28.26
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:04:57;17.89;27.69
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:07:24;17.83;27.76
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:09:54;17.78;27.67
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:12:25;17.88;27.55
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:14:53;17.89;27.34
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:17:22;17.97;27.27
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:19:55;18.11;26.85
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:22:22;18.02;26.54
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:25:11;18.05;26.33
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:27:42;18.19;26.88
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:30:20;18.32;26.95
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:32:54;18.38;25.07
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:35:23;18.43;25.48
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:38:12;18.57;24.68
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:43:18;18.56;24.42
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:45:44;18.67;24.40
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:53:47;18.53;24.22
73112;HTU21D;61301;51.956;5.876;2023-04-19T10:56:15;18.49;24.60
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:01:38;18.80;24.50
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:04:09;18.86;24.02
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:06:56;18.97;23.69
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:09:25;19.10;23.99
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:11:52;19.30;23.69
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:14:21;19.37;23.32
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:16:48;19.39;22.31
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:19:15;19.48;22.53
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:21:41;19.60;21.87
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:24:11;19.83;22.44
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:26:37;20.07;21.28
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:29:03;20.06;18.93
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:31:31;19.96;19.75
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:33:58;19.97;18.31
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:36:25;19.99;18.22
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:38:52;20.13;17.67
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:41:17;20.02;17.77
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:43:44;20.13;18.17
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:46:12;20.27;18.57
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:48:49;20.35;17.89
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:51:16;20.28;18.11
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:53:42;20.29;18.86
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:56:08;20.36;18.29
73112;HTU21D;61301;51.956;5.876;2023-04-19T11:58:45;20.31;17.83
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:01:17;20.31;17.86
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:03:49;20.25;18.20
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:08:49;20.21;17.04
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:11:17;20.29;17.75
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:13:44;20.37;18.14
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:16:10;20.53;17.56
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:18:50;20.41;17.49
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:21:26;20.51;18.08
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:23:57;20.86;18.16
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:26:24;21.01;16.78
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:28:50;21.07;16.96
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:31:16;21.18;16.99
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:33:42;21.35;17.54
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:36:08;21.55;17.28
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:38:34;21.68;17.13
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:41:00;21.61;17.08
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:43:26;21.59;17.86
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:45:52;21.74;18.19
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:48:18;22.02;18.47
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:50:44;22.22;17.68
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:53:10;22.17;17.57
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:55:36;22.22;17.98
73112;HTU21D;61301;51.956;5.876;2023-04-19T12:58:02;22.32;17.55
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:00:28;22.35;17.12
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:02:55;22.38;17.25
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:05:21;22.55;16.87
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:07:47;22.63;17.12
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:10:13;22.87;17.17
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:12:39;22.94;17.68
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:15:05;22.96;16.84
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:17:31;22.99;16.85
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:20:06;22.95;16.97
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:22:33;22.95;17.19
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:24:59;22.93;16.25
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:27:25;22.93;17.03
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:29:53;22.79;15.93
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:32:25;22.76;16.61
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:34:51;22.80;16.57
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:37:17;22.76;16.11
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:39:43;22.72;16.48
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:42:09;22.70;15.85
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:44:35;22.66;15.87
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:47:01;22.58;16.42
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:49:27;22.80;17.17
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:51:54;23.07;16.09
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:54:20;23.25;16.80
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:56:46;23.41;15.74
73112;HTU21D;61301;51.956;5.876;2023-04-19T13:59:12;23.29;15.17
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:01:38;23.16;15.68
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:04:04;23.15;15.70
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:06:30;23.23;16.09
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:08:57;23.16;16.23
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:11:24;23.13;16.13
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:13:51;23.23;16.08
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:16:18;23.03;16.03
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:18:45;23.05;16.98
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:21:11;23.24;16.82
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:23:37;23.25;16.19
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:26:03;23.17;16.60
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:28:29;23.24;16.29
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:30:55;23.17;16.19
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:33:21;23.13;16.55
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:35:47;23.01;15.94
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:38:13;22.92;16.15
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:40:39;22.77;16.80
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:43:05;22.57;17.54
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:45:31;22.40;18.02
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:47:57;22.35;18.24
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:50:23;22.46;18.95
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:52:49;22.65;18.12
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:55:15;22.62;17.83
73112;HTU21D;61301;51.956;5.876;2023-04-19T14:57:41;22.60;18.22
73112;HTU21D;61301;51.956;5.876;2023-04-19T15:00:07;22.55;18.28
73112;HTU21D;61301;51.956;5.876;2023-04-19T15:02:34;22.54;19.11
73112;HTU21D;61301;51.956;5.876;2023-04-19T15:05:00;22.62;18.76
73112;HTU21D;61301;51.956;5.876;2023-04-19T15:07:26;22.65;18.69
73112;HTU21D;61301;51.956;5.876;2023-04-19T15:09:53;22.55;17.85
73112;HTU21D;61301;51.956;5.876;2023-04-19T15:12:19;22.41;17.70
73112;HTU21D;61301;51.956;5.876;2023-04-19T15:14:45;22.38;17.86
73112;HTU21D;61301;51.956;5.876;2023-04-19T15:17:11;22.34;17.80
73112;HTU21D;61301;51.956;5.876;2023-04-19T15:19:37;22.25;17.61
73112;HTU21D;61301;51.956;5.876;2023-04-19T15:22:03;22.11;18.05
73112;HTU21D;61301;51.956;5.876;2023-04-19T15:24:29;22.07;18.41
73112;HTU21D;61301;51.956;5.876;2023-04-19T15:26:55;22.10;19.00
73112;HTU21D;61301;51.956;5.876;2023-04-19T15:29:21;22.39;18.83
73112;HTU21D;61301;51.956;5.876;2023-04-19T15:31:47;22.55;18.90