sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5418;SDS011;2732;52.092;11.556;2023-05-07T00:04:17;9.10;;;6.47;;
5418;SDS011;2732;52.092;11.556;2023-05-07T00:09:18;10.47;;;7.20;;
5418;SDS011;2732;52.092;11.556;2023-05-07T00:14:18;8.37;;;7.23;;
5418;SDS011;2732;52.092;11.556;2023-05-07T00:19:19;13.80;;;9.87;;
5418;SDS011;2732;52.092;11.556;2023-05-07T00:24:20;9.80;;;8.80;;
5418;SDS011;2732;52.092;11.556;2023-05-07T00:29:20;13.00;;;8.67;;
5418;SDS011;2732;52.092;11.556;2023-05-07T00:34:21;11.40;;;9.00;;
5418;SDS011;2732;52.092;11.556;2023-05-07T00:39:22;12.63;;;9.43;;
5418;SDS011;2732;52.092;11.556;2023-05-07T00:44:22;8.87;;;7.97;;
5418;SDS011;2732;52.092;11.556;2023-05-07T00:49:25;9.10;;;8.20;;
5418;SDS011;2732;52.092;11.556;2023-05-07T00:54:38;9.03;;;8.00;;
5418;SDS011;2732;52.092;11.556;2023-05-07T00:59:40;8.30;;;7.50;;
5418;SDS011;2732;52.092;11.556;2023-05-07T01:04:41;9.27;;;7.97;;
5418;SDS011;2732;52.092;11.556;2023-05-07T01:09:42;7.43;;;6.70;;
5418;SDS011;2732;52.092;11.556;2023-05-07T01:14:42;8.30;;;7.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T01:19:43;7.50;;;6.70;;
5418;SDS011;2732;52.092;11.556;2023-05-07T01:24:44;8.23;;;7.43;;
5418;SDS011;2732;52.092;11.556;2023-05-07T01:29:45;6.07;;;5.47;;
5418;SDS011;2732;52.092;11.556;2023-05-07T01:34:45;6.77;;;6.17;;
5418;SDS011;2732;52.092;11.556;2023-05-07T01:39:48;7.30;;;5.57;;
5418;SDS011;2732;52.092;11.556;2023-05-07T01:44:48;7.50;;;6.90;;
5418;SDS011;2732;52.092;11.556;2023-05-07T01:49:51;6.97;;;6.37;;
5418;SDS011;2732;52.092;11.556;2023-05-07T01:54:52;7.67;;;6.67;;
5418;SDS011;2732;52.092;11.556;2023-05-07T01:59:53;7.23;;;6.53;;
5418;SDS011;2732;52.092;11.556;2023-05-07T02:04:54;6.90;;;6.27;;
5418;SDS011;2732;52.092;11.556;2023-05-07T02:09:55;6.20;;;5.60;;
5418;SDS011;2732;52.092;11.556;2023-05-07T02:14:55;6.90;;;6.20;;
5418;SDS011;2732;52.092;11.556;2023-05-07T02:19:56;6.23;;;5.73;;
5418;SDS011;2732;52.092;11.556;2023-05-07T02:24:56;7.63;;;6.80;;
5418;SDS011;2732;52.092;11.556;2023-05-07T02:29:57;7.07;;;6.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T02:34:57;9.10;;;7.33;;
5418;SDS011;2732;52.092;11.556;2023-05-07T02:39:58;7.67;;;6.90;;
5418;SDS011;2732;52.092;11.556;2023-05-07T02:44:58;8.40;;;7.30;;
5418;SDS011;2732;52.092;11.556;2023-05-07T02:49:59;11.30;;;7.70;;
5418;SDS011;2732;52.092;11.556;2023-05-07T02:55:00;8.33;;;7.53;;
5418;SDS011;2732;52.092;11.556;2023-05-07T03:00:09;8.63;;;7.50;;
5418;SDS011;2732;52.092;11.556;2023-05-07T03:05:18;9.37;;;8.37;;
5418;SDS011;2732;52.092;11.556;2023-05-07T03:10:19;9.87;;;8.27;;
5418;SDS011;2732;52.092;11.556;2023-05-07T03:15:20;10.10;;;8.60;;
5418;SDS011;2732;52.092;11.556;2023-05-07T03:20:21;10.27;;;8.60;;
5418;SDS011;2732;52.092;11.556;2023-05-07T03:25:22;8.23;;;7.30;;
5418;SDS011;2732;52.092;11.556;2023-05-07T03:30:23;8.67;;;7.77;;
5418;SDS011;2732;52.092;11.556;2023-05-07T03:35:24;9.83;;;7.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T03:40:24;8.83;;;7.57;;
5418;SDS011;2732;52.092;11.556;2023-05-07T03:45:25;9.20;;;7.47;;
5418;SDS011;2732;52.092;11.556;2023-05-07T03:50:25;9.37;;;7.83;;
5418;SDS011;2732;52.092;11.556;2023-05-07T03:55:26;7.00;;;6.30;;
5418;SDS011;2732;52.092;11.556;2023-05-07T04:00:27;5.10;;;4.67;;
5418;SDS011;2732;52.092;11.556;2023-05-07T04:05:27;6.33;;;5.70;;
5418;SDS011;2732;52.092;11.556;2023-05-07T04:10:29;7.10;;;6.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T04:15:31;7.93;;;5.97;;
5418;SDS011;2732;52.092;11.556;2023-05-07T04:20:33;6.53;;;6.03;;
5418;SDS011;2732;52.092;11.556;2023-05-07T04:25:36;6.27;;;5.77;;
5418;SDS011;2732;52.092;11.556;2023-05-07T04:30:36;6.93;;;6.33;;
5418;SDS011;2732;52.092;11.556;2023-05-07T04:35:37;6.87;;;5.47;;
5418;SDS011;2732;52.092;11.556;2023-05-07T04:40:38;6.07;;;5.47;;
5418;SDS011;2732;52.092;11.556;2023-05-07T04:45:39;6.53;;;6.03;;
5418;SDS011;2732;52.092;11.556;2023-05-07T04:50:41;7.17;;;5.87;;
5418;SDS011;2732;52.092;11.556;2023-05-07T04:55:41;7.23;;;6.63;;
5418;SDS011;2732;52.092;11.556;2023-05-07T05:00:42;8.17;;;7.37;;
5418;SDS011;2732;52.092;11.556;2023-05-07T05:05:43;8.33;;;7.53;;
5418;SDS011;2732;52.092;11.556;2023-05-07T05:10:44;7.83;;;7.13;;
5418;SDS011;2732;52.092;11.556;2023-05-07T05:15:45;9.17;;;7.63;;
5418;SDS011;2732;52.092;11.556;2023-05-07T05:20:45;8.73;;;7.83;;
5418;SDS011;2732;52.092;11.556;2023-05-07T05:25:46;7.43;;;6.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T05:30:47;9.50;;;6.27;;
5418;SDS011;2732;52.092;11.556;2023-05-07T05:35:49;5.97;;;5.47;;
5418;SDS011;2732;52.092;11.556;2023-05-07T05:40:51;5.93;;;5.37;;
5418;SDS011;2732;52.092;11.556;2023-05-07T05:45:52;7.47;;;4.80;;
5418;SDS011;2732;52.092;11.556;2023-05-07T05:50:52;6.17;;;5.57;;
5418;SDS011;2732;52.092;11.556;2023-05-07T05:55:53;5.70;;;5.13;;
5418;SDS011;2732;52.092;11.556;2023-05-07T06:00:54;5.63;;;5.13;;
5418;SDS011;2732;52.092;11.556;2023-05-07T06:05:54;5.27;;;4.87;;
5418;SDS011;2732;52.092;11.556;2023-05-07T06:10:55;6.90;;;6.03;;
5418;SDS011;2732;52.092;11.556;2023-05-07T06:15:56;6.10;;;5.57;;
5418;SDS011;2732;52.092;11.556;2023-05-07T06:20:57;5.87;;;5.30;;
5418;SDS011;2732;52.092;11.556;2023-05-07T06:25:57;5.10;;;4.70;;
5418;SDS011;2732;52.092;11.556;2023-05-07T06:31:10;4.83;;;4.53;;
5418;SDS011;2732;52.092;11.556;2023-05-07T06:36:16;5.10;;;4.80;;
5418;SDS011;2732;52.092;11.556;2023-05-07T06:41:17;4.40;;;4.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T06:46:17;5.50;;;5.00;;
5418;SDS011;2732;52.092;11.556;2023-05-07T06:51:18;4.60;;;4.37;;
5418;SDS011;2732;52.092;11.556;2023-05-07T06:56:18;5.83;;;5.30;;
5418;SDS011;2732;52.092;11.556;2023-05-07T07:01:19;6.57;;;5.43;;
5418;SDS011;2732;52.092;11.556;2023-05-07T07:06:20;7.13;;;6.00;;
5418;SDS011;2732;52.092;11.556;2023-05-07T07:11:21;6.50;;;5.90;;
5418;SDS011;2732;52.092;11.556;2023-05-07T07:16:21;6.57;;;5.60;;
5418;SDS011;2732;52.092;11.556;2023-05-07T07:21:22;7.53;;;6.60;;
5418;SDS011;2732;52.092;11.556;2023-05-07T07:26:22;6.00;;;5.50;;
5418;SDS011;2732;52.092;11.556;2023-05-07T07:31:23;7.80;;;7.07;;
5418;SDS011;2732;52.092;11.556;2023-05-07T07:36:24;6.33;;;5.73;;
5418;SDS011;2732;52.092;11.556;2023-05-07T07:41:25;7.17;;;6.47;;
5418;SDS011;2732;52.092;11.556;2023-05-07T07:46:26;11.60;;;7.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T07:51:27;7.73;;;5.57;;
5418;SDS011;2732;52.092;11.556;2023-05-07T07:56:27;8.57;;;7.67;;
5418;SDS011;2732;52.092;11.556;2023-05-07T08:01:29;6.27;;;5.77;;
5418;SDS011;2732;52.092;11.556;2023-05-07T08:06:31;5.97;;;5.37;;
5418;SDS011;2732;52.092;11.556;2023-05-07T08:11:32;6.37;;;5.63;;
5418;SDS011;2732;52.092;11.556;2023-05-07T08:16:33;6.53;;;5.93;;
5418;SDS011;2732;52.092;11.556;2023-05-07T08:21:34;6.10;;;5.60;;
5418;SDS011;2732;52.092;11.556;2023-05-07T08:26:35;8.50;;;5.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T08:31:36;4.37;;;4.00;;
5418;SDS011;2732;52.092;11.556;2023-05-07T08:36:38;5.30;;;4.80;;
5418;SDS011;2732;52.092;11.556;2023-05-07T08:41:43;6.83;;;5.20;;
5418;SDS011;2732;52.092;11.556;2023-05-07T08:46:46;5.40;;;4.90;;
5418;SDS011;2732;52.092;11.556;2023-05-07T08:51:49;5.43;;;4.93;;
5418;SDS011;2732;52.092;11.556;2023-05-07T08:56:51;6.83;;;5.53;;
5418;SDS011;2732;52.092;11.556;2023-05-07T09:01:52;8.10;;;5.43;;
5418;SDS011;2732;52.092;11.556;2023-05-07T09:06:55;9.63;;;6.77;;
5418;SDS011;2732;52.092;11.556;2023-05-07T09:11:56;7.00;;;6.27;;
5418;SDS011;2732;52.092;11.556;2023-05-07T09:16:59;6.57;;;5.97;;
5418;SDS011;2732;52.092;11.556;2023-05-07T09:22:04;5.40;;;4.90;;
5418;SDS011;2732;52.092;11.556;2023-05-07T09:27:07;9.20;;;6.20;;
5418;SDS011;2732;52.092;11.556;2023-05-07T09:32:09;9.07;;;7.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T09:37:12;7.20;;;6.50;;
5418;SDS011;2732;52.092;11.556;2023-05-07T09:42:14;6.47;;;5.73;;
5418;SDS011;2732;52.092;11.556;2023-05-07T09:47:17;5.00;;;4.57;;
5418;SDS011;2732;52.092;11.556;2023-05-07T09:52:19;7.13;;;5.70;;
5418;SDS011;2732;52.092;11.556;2023-05-07T09:57:20;7.90;;;6.37;;
5418;SDS011;2732;52.092;11.556;2023-05-07T10:02:23;6.17;;;5.57;;
5418;SDS011;2732;52.092;11.556;2023-05-07T10:07:26;5.70;;;5.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T10:12:27;5.27;;;4.73;;
5418;SDS011;2732;52.092;11.556;2023-05-07T10:17:29;6.27;;;5.60;;
5418;SDS011;2732;52.092;11.556;2023-05-07T10:22:37;6.40;;;5.50;;
5418;SDS011;2732;52.092;11.556;2023-05-07T10:27:42;4.37;;;3.73;;
5418;SDS011;2732;52.092;11.556;2023-05-07T10:32:45;7.37;;;4.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T10:37:51;5.67;;;5.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T10:42:57;5.27;;;4.77;;
5418;SDS011;2732;52.092;11.556;2023-05-07T10:48:15;6.33;;;5.73;;
5418;SDS011;2732;52.092;11.556;2023-05-07T11:03:21;6.80;;;4.60;;
5418;SDS011;2732;52.092;11.556;2023-05-07T11:08:22;4.23;;;3.93;;
5418;SDS011;2732;52.092;11.556;2023-05-07T11:13:42;4.90;;;4.50;;
5418;SDS011;2732;52.092;11.556;2023-05-07T11:18:46;7.33;;;4.20;;
5418;SDS011;2732;52.092;11.556;2023-05-07T11:23:55;7.67;;;5.57;;
5418;SDS011;2732;52.092;11.556;2023-05-07T11:28:56;6.43;;;5.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T11:33:58;7.53;;;4.47;;
5418;SDS011;2732;52.092;11.556;2023-05-07T11:39:00;5.97;;;5.13;;
5418;SDS011;2732;52.092;11.556;2023-05-07T11:44:00;4.87;;;4.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T11:49:01;5.43;;;4.93;;
5418;SDS011;2732;52.092;11.556;2023-05-07T11:54:03;6.37;;;4.73;;
5418;SDS011;2732;52.092;11.556;2023-05-07T11:59:08;5.47;;;5.03;;
5418;SDS011;2732;52.092;11.556;2023-05-07T12:04:09;5.93;;;5.37;;
5418;SDS011;2732;52.092;11.556;2023-05-07T12:09:09;5.07;;;4.77;;
5418;SDS011;2732;52.092;11.556;2023-05-07T12:14:12;7.17;;;5.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T12:19:13;7.30;;;4.97;;
5418;SDS011;2732;52.092;11.556;2023-05-07T12:24:15;4.80;;;4.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T12:29:15;4.53;;;4.23;;
5418;SDS011;2732;52.092;11.556;2023-05-07T12:34:16;4.77;;;4.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T12:39:16;5.40;;;4.53;;
5418;SDS011;2732;52.092;11.556;2023-05-07T12:44:17;5.13;;;4.27;;
5418;SDS011;2732;52.092;11.556;2023-05-07T12:49:17;4.13;;;3.87;;
5418;SDS011;2732;52.092;11.556;2023-05-07T12:54:32;4.70;;;4.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T13:04:40;4.33;;;4.03;;
5418;SDS011;2732;52.092;11.556;2023-05-07T13:09:41;4.27;;;3.97;;
5418;SDS011;2732;52.092;11.556;2023-05-07T13:14:42;4.53;;;4.23;;
5418;SDS011;2732;52.092;11.556;2023-05-07T13:19:42;4.30;;;4.00;;
5418;SDS011;2732;52.092;11.556;2023-05-07T13:24:43;4.43;;;4.13;;
5418;SDS011;2732;52.092;11.556;2023-05-07T13:29:43;5.00;;;4.60;;
5418;SDS011;2732;52.092;11.556;2023-05-07T13:34:44;4.80;;;4.50;;
5418;SDS011;2732;52.092;11.556;2023-05-07T13:39:44;5.20;;;4.70;;
5418;SDS011;2732;52.092;11.556;2023-05-07T13:44:45;5.63;;;5.13;;
5418;SDS011;2732;52.092;11.556;2023-05-07T13:49:46;5.27;;;4.90;;
5418;SDS011;2732;52.092;11.556;2023-05-07T13:54:49;5.40;;;4.90;;
5418;SDS011;2732;52.092;11.556;2023-05-07T13:59:52;4.90;;;4.60;;
5418;SDS011;2732;52.092;11.556;2023-05-07T14:04:53;5.00;;;4.70;;
5418;SDS011;2732;52.092;11.556;2023-05-07T14:09:54;5.97;;;4.00;;
5418;SDS011;2732;52.092;11.556;2023-05-07T14:14:56;6.23;;;4.27;;
5418;SDS011;2732;52.092;11.556;2023-05-07T14:19:57;4.80;;;4.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T14:24:58;6.07;;;4.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T14:29:59;4.17;;;3.57;;
5418;SDS011;2732;52.092;11.556;2023-05-07T14:35:08;4.17;;;3.87;;
5418;SDS011;2732;52.092;11.556;2023-05-07T14:40:09;4.00;;;3.77;;
5418;SDS011;2732;52.092;11.556;2023-05-07T14:45:10;4.50;;;3.80;;
5418;SDS011;2732;52.092;11.556;2023-05-07T14:50:12;3.60;;;3.30;;
5418;SDS011;2732;52.092;11.556;2023-05-07T14:55:13;3.67;;;3.37;;
5418;SDS011;2732;52.092;11.556;2023-05-07T15:00:15;3.80;;;3.50;;
5418;SDS011;2732;52.092;11.556;2023-05-07T15:05:15;3.97;;;3.43;;
5418;SDS011;2732;52.092;11.556;2023-05-07T15:10:17;6.80;;;3.53;;
5418;SDS011;2732;52.092;11.556;2023-05-07T15:15:18;2.57;;;2.37;;
5418;SDS011;2732;52.092;11.556;2023-05-07T15:20:18;2.37;;;1.80;;
5418;SDS011;2732;52.092;11.556;2023-05-07T15:25:19;2.67;;;2.57;;
5418;SDS011;2732;52.092;11.556;2023-05-07T15:30:20;2.73;;;2.50;;
5418;SDS011;2732;52.092;11.556;2023-05-07T15:35:21;2.60;;;2.50;;
5418;SDS011;2732;52.092;11.556;2023-05-07T15:40:22;2.60;;;2.50;;
5418;SDS011;2732;52.092;11.556;2023-05-07T15:45:23;2.57;;;2.37;;
5418;SDS011;2732;52.092;11.556;2023-05-07T15:50:24;2.83;;;2.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T15:55:24;2.73;;;2.63;;
5418;SDS011;2732;52.092;11.556;2023-05-07T16:00:25;2.30;;;2.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T16:05:27;2.80;;;2.30;;
5418;SDS011;2732;52.092;11.556;2023-05-07T16:10:28;2.33;;;1.90;;
5418;SDS011;2732;52.092;11.556;2023-05-07T16:15:29;2.10;;;2.00;;
5418;SDS011;2732;52.092;11.556;2023-05-07T16:20:29;5.53;;;2.63;;
5418;SDS011;2732;52.092;11.556;2023-05-07T16:25:30;4.37;;;2.43;;
5418;SDS011;2732;52.092;11.556;2023-05-07T16:30:32;2.67;;;2.57;;
5418;SDS011;2732;52.092;11.556;2023-05-07T16:35:33;1.90;;;1.80;;
5418;SDS011;2732;52.092;11.556;2023-05-07T16:40:36;2.20;;;2.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T16:45:40;7.30;;;2.57;;
5418;SDS011;2732;52.092;11.556;2023-05-07T16:50:41;3.33;;;3.13;;
5418;SDS011;2732;52.092;11.556;2023-05-07T16:55:43;2.30;;;2.20;;
5418;SDS011;2732;52.092;11.556;2023-05-07T17:00:43;2.60;;;2.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T17:05:44;2.40;;;2.23;;
5418;SDS011;2732;52.092;11.556;2023-05-07T17:10:45;3.03;;;2.33;;
5418;SDS011;2732;52.092;11.556;2023-05-07T17:15:46;3.03;;;2.63;;
5418;SDS011;2732;52.092;11.556;2023-05-07T17:20:47;2.00;;;1.90;;
5418;SDS011;2732;52.092;11.556;2023-05-07T17:25:48;3.67;;;2.37;;
5418;SDS011;2732;52.092;11.556;2023-05-07T17:30:49;1.90;;;1.80;;
5418;SDS011;2732;52.092;11.556;2023-05-07T17:35:51;2.83;;;2.63;;
5418;SDS011;2732;52.092;11.556;2023-05-07T17:40:55;2.60;;;2.50;;
5418;SDS011;2732;52.092;11.556;2023-05-07T17:45:58;2.40;;;2.27;;
5418;SDS011;2732;52.092;11.556;2023-05-07T17:51:03;5.47;;;3.07;;
5418;SDS011;2732;52.092;11.556;2023-05-07T17:56:05;3.03;;;2.73;;
5418;SDS011;2732;52.092;11.556;2023-05-07T18:01:06;3.13;;;2.90;;
5418;SDS011;2732;52.092;11.556;2023-05-07T18:06:07;3.30;;;3.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T18:11:08;5.20;;;3.33;;
5418;SDS011;2732;52.092;11.556;2023-05-07T18:16:09;3.00;;;2.90;;
5418;SDS011;2732;52.092;11.556;2023-05-07T18:21:10;3.30;;;3.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T18:26:14;5.00;;;4.30;;
5418;SDS011;2732;52.092;11.556;2023-05-07T18:31:15;3.93;;;3.63;;
5418;SDS011;2732;52.092;11.556;2023-05-07T18:36:16;3.87;;;3.67;;
5418;SDS011;2732;52.092;11.556;2023-05-07T18:41:17;5.10;;;4.60;;
5418;SDS011;2732;52.092;11.556;2023-05-07T18:46:18;4.60;;;4.30;;
5418;SDS011;2732;52.092;11.556;2023-05-07T18:51:19;4.77;;;4.43;;
5418;SDS011;2732;52.092;11.556;2023-05-07T18:56:20;4.43;;;4.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T19:01:20;5.13;;;4.73;;
5418;SDS011;2732;52.092;11.556;2023-05-07T19:06:21;5.43;;;4.93;;
5418;SDS011;2732;52.092;11.556;2023-05-07T19:11:22;7.63;;;5.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T19:16:23;5.90;;;5.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T19:21:24;5.40;;;5.00;;
5418;SDS011;2732;52.092;11.556;2023-05-07T19:26:24;4.93;;;4.57;;
5418;SDS011;2732;52.092;11.556;2023-05-07T19:31:25;6.10;;;5.17;;
5418;SDS011;2732;52.092;11.556;2023-05-07T19:36:26;6.70;;;4.90;;
5418;SDS011;2732;52.092;11.556;2023-05-07T19:41:27;4.80;;;4.33;;
5418;SDS011;2732;52.092;11.556;2023-05-07T19:46:27;7.10;;;4.30;;
5418;SDS011;2732;52.092;11.556;2023-05-07T19:51:28;3.90;;;3.70;;
5418;SDS011;2732;52.092;11.556;2023-05-07T19:56:31;4.50;;;4.17;;
5418;SDS011;2732;52.092;11.556;2023-05-07T20:01:33;3.60;;;3.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T20:06:35;3.37;;;3.07;;
5418;SDS011;2732;52.092;11.556;2023-05-07T20:11:36;3.50;;;3.30;;
5418;SDS011;2732;52.092;11.556;2023-05-07T20:16:36;3.77;;;3.57;;
5418;SDS011;2732;52.092;11.556;2023-05-07T20:21:37;3.60;;;3.27;;
5418;SDS011;2732;52.092;11.556;2023-05-07T20:26:38;3.43;;;3.13;;
5418;SDS011;2732;52.092;11.556;2023-05-07T20:31:40;3.17;;;3.03;;
5418;SDS011;2732;52.092;11.556;2023-05-07T20:36:40;3.37;;;3.23;;
5418;SDS011;2732;52.092;11.556;2023-05-07T20:41:41;3.50;;;3.20;;
5418;SDS011;2732;52.092;11.556;2023-05-07T20:46:43;3.60;;;3.33;;
5418;SDS011;2732;52.092;11.556;2023-05-07T20:51:43;3.67;;;3.47;;
5418;SDS011;2732;52.092;11.556;2023-05-07T20:56:44;3.83;;;3.67;;
5418;SDS011;2732;52.092;11.556;2023-05-07T21:01:44;3.87;;;3.57;;
5418;SDS011;2732;52.092;11.556;2023-05-07T21:06:45;4.10;;;3.90;;
5418;SDS011;2732;52.092;11.556;2023-05-07T21:11:45;4.27;;;3.90;;
5418;SDS011;2732;52.092;11.556;2023-05-07T21:16:46;3.93;;;3.63;;
5418;SDS011;2732;52.092;11.556;2023-05-07T21:21:47;8.73;;;5.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T21:26:47;4.73;;;4.27;;
5418;SDS011;2732;52.092;11.556;2023-05-07T21:31:48;4.83;;;4.53;;
5418;SDS011;2732;52.092;11.556;2023-05-07T21:36:49;4.20;;;3.90;;
5418;SDS011;2732;52.092;11.556;2023-05-07T21:41:49;4.80;;;4.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T21:46:50;5.00;;;4.60;;
5418;SDS011;2732;52.092;11.556;2023-05-07T21:51:50;6.63;;;4.63;;
5418;SDS011;2732;52.092;11.556;2023-05-07T21:56:51;5.40;;;5.00;;
5418;SDS011;2732;52.092;11.556;2023-05-07T22:01:54;4.43;;;4.13;;
5418;SDS011;2732;52.092;11.556;2023-05-07T22:06:56;6.37;;;4.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T22:11:56;6.07;;;4.90;;
5418;SDS011;2732;52.092;11.556;2023-05-07T22:16:57;4.33;;;4.00;;
5418;SDS011;2732;52.092;11.556;2023-05-07T22:21:57;4.40;;;4.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T22:26:58;4.60;;;4.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T22:31:59;4.70;;;4.30;;
5418;SDS011;2732;52.092;11.556;2023-05-07T22:36:59;5.07;;;4.67;;
5418;SDS011;2732;52.092;11.556;2023-05-07T22:42:00;5.37;;;5.00;;
5418;SDS011;2732;52.092;11.556;2023-05-07T22:47:01;4.93;;;4.53;;
5418;SDS011;2732;52.092;11.556;2023-05-07T22:52:02;4.47;;;4.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T22:57:03;4.63;;;4.33;;
5418;SDS011;2732;52.092;11.556;2023-05-07T23:02:03;5.00;;;4.60;;
5418;SDS011;2732;52.092;11.556;2023-05-07T23:07:04;5.70;;;5.20;;
5418;SDS011;2732;52.092;11.556;2023-05-07T23:12:06;6.13;;;4.57;;
5418;SDS011;2732;52.092;11.556;2023-05-07T23:17:07;6.73;;;6.10;;
5418;SDS011;2732;52.092;11.556;2023-05-07T23:22:08;5.60;;;5.20;;
5418;SDS011;2732;52.092;11.556;2023-05-07T23:27:09;5.93;;;5.30;;
5418;SDS011;2732;52.092;11.556;2023-05-07T23:32:09;9.63;;;5.40;;
5418;SDS011;2732;52.092;11.556;2023-05-07T23:37:10;6.10;;;5.50;;
5418;SDS011;2732;52.092;11.556;2023-05-07T23:42:10;5.93;;;4.97;;
5418;SDS011;2732;52.092;11.556;2023-05-07T23:47:13;5.30;;;5.00;;
5418;SDS011;2732;52.092;11.556;2023-05-07T23:52:15;5.40;;;4.97;;
5418;SDS011;2732;52.092;11.556;2023-05-07T23:57:16;4.70;;;4.40;;
