sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20066;DHT22;10193;48.884;9.182;2023-02-01T00:00:11;7.10;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T00:02:38;7.10;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T00:05:07;7.10;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T00:07:34;7.10;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T00:10:00;7.10;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T00:12:28;7.10;70.70
20066;DHT22;10193;48.884;9.182;2023-02-01T00:14:55;7.10;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T00:17:23;7.10;70.70
20066;DHT22;10193;48.884;9.182;2023-02-01T00:19:50;7.10;70.70
20066;DHT22;10193;48.884;9.182;2023-02-01T00:22:17;7.10;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T00:24:44;7.00;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T00:27:11;7.00;70.50
20066;DHT22;10193;48.884;9.182;2023-02-01T00:29:43;7.00;70.40
20066;DHT22;10193;48.884;9.182;2023-02-01T00:32:09;7.00;70.40
20066;DHT22;10193;48.884;9.182;2023-02-01T00:34:37;7.00;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T00:37:04;7.00;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T00:39:30;6.90;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T00:41:57;6.90;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T00:44:24;6.90;70.70
20066;DHT22;10193;48.884;9.182;2023-02-01T00:46:50;6.90;70.70
20066;DHT22;10193;48.884;9.182;2023-02-01T00:49:17;6.90;70.80
20066;DHT22;10193;48.884;9.182;2023-02-01T00:51:45;6.90;70.80
20066;DHT22;10193;48.884;9.182;2023-02-01T00:54:12;6.80;70.70
20066;DHT22;10193;48.884;9.182;2023-02-01T00:56:38;6.90;70.90
20066;DHT22;10193;48.884;9.182;2023-02-01T00:59:05;6.80;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T01:01:32;6.80;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T01:03:59;6.80;70.50
20066;DHT22;10193;48.884;9.182;2023-02-01T01:06:28;6.80;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T01:08:58;6.80;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T01:11:27;6.70;70.50
20066;DHT22;10193;48.884;9.182;2023-02-01T01:13:56;6.70;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T01:16:24;6.70;70.70
20066;DHT22;10193;48.884;9.182;2023-02-01T01:18:51;6.70;70.90
20066;DHT22;10193;48.884;9.182;2023-02-01T01:21:18;6.70;70.90
20066;DHT22;10193;48.884;9.182;2023-02-01T01:23:46;6.60;70.90
20066;DHT22;10193;48.884;9.182;2023-02-01T01:26:16;6.70;71.10
20066;DHT22;10193;48.884;9.182;2023-02-01T01:28:45;6.60;71.00
20066;DHT22;10193;48.884;9.182;2023-02-01T01:31:13;6.70;71.10
20066;DHT22;10193;48.884;9.182;2023-02-01T01:33:40;6.60;71.10
20066;DHT22;10193;48.884;9.182;2023-02-01T01:36:09;6.70;71.30
20066;DHT22;10193;48.884;9.182;2023-02-01T01:38:37;6.70;71.40
20066;DHT22;10193;48.884;9.182;2023-02-01T01:41:04;6.70;71.40
20066;DHT22;10193;48.884;9.182;2023-02-01T01:43:47;6.70;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T01:46:16;6.70;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T01:48:43;6.70;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T01:51:12;6.70;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T01:53:44;6.70;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T01:56:11;6.70;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T01:58:39;6.80;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T02:01:07;6.80;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T02:03:37;6.80;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T02:06:11;6.80;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T02:08:40;6.80;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T02:11:07;6.80;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T02:13:37;6.80;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T02:16:21;6.90;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T02:19:00;6.90;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T02:21:47;6.90;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T02:24:34;6.90;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T02:27:12;6.90;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T02:33:26;7.00;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T02:35:58;7.00;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T02:38:32;7.00;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T02:41:07;7.00;71.40
20066;DHT22;10193;48.884;9.182;2023-02-01T02:43:41;7.00;71.40
20066;DHT22;10193;48.884;9.182;2023-02-01T02:46:33;7.00;71.40
20066;DHT22;10193;48.884;9.182;2023-02-01T02:49:26;6.90;71.40
20066;DHT22;10193;48.884;9.182;2023-02-01T02:51:56;6.90;71.40
20066;DHT22;10193;48.884;9.182;2023-02-01T02:54:47;7.00;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T02:57:19;7.00;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T03:00:08;7.00;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T03:02:53;7.00;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T03:05:43;7.00;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T03:08:12;7.00;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T03:10:50;7.00;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T03:13:24;7.00;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T03:15:56;7.00;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T03:18:28;7.00;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T03:21:00;7.00;71.40
20066;DHT22;10193;48.884;9.182;2023-02-01T03:23:31;7.00;71.30
20066;DHT22;10193;48.884;9.182;2023-02-01T03:26:01;7.00;71.30
20066;DHT22;10193;48.884;9.182;2023-02-01T03:28:30;7.00;71.30
20066;DHT22;10193;48.884;9.182;2023-02-01T03:31:00;7.00;71.30
20066;DHT22;10193;48.884;9.182;2023-02-01T03:33:28;7.00;71.40
20066;DHT22;10193;48.884;9.182;2023-02-01T03:36:03;7.00;71.30
20066;DHT22;10193;48.884;9.182;2023-02-01T03:38:35;7.00;71.40
20066;DHT22;10193;48.884;9.182;2023-02-01T03:41:10;6.90;71.30
20066;DHT22;10193;48.884;9.182;2023-02-01T03:43:45;6.90;71.30
20066;DHT22;10193;48.884;9.182;2023-02-01T03:46:20;7.00;71.40
20066;DHT22;10193;48.884;9.182;2023-02-01T03:48:51;7.00;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T03:51:20;7.00;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T03:53:48;7.00;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T03:56:18;7.00;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T03:58:47;7.00;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T04:01:24;7.00;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T04:03:51;7.00;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T04:06:19;7.00;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T04:08:46;7.00;71.40
20066;DHT22;10193;48.884;9.182;2023-02-01T04:11:13;7.00;71.40
20066;DHT22;10193;48.884;9.182;2023-02-01T04:13:39;7.00;71.30
20066;DHT22;10193;48.884;9.182;2023-02-01T04:16:06;7.00;71.30
20066;DHT22;10193;48.884;9.182;2023-02-01T04:18:33;7.00;71.10
20066;DHT22;10193;48.884;9.182;2023-02-01T04:21:00;7.00;71.00
20066;DHT22;10193;48.884;9.182;2023-02-01T04:23:28;6.90;70.90
20066;DHT22;10193;48.884;9.182;2023-02-01T04:25:59;6.90;71.00
20066;DHT22;10193;48.884;9.182;2023-02-01T04:28:26;6.90;71.10
20066;DHT22;10193;48.884;9.182;2023-02-01T04:30:53;6.80;71.10
20066;DHT22;10193;48.884;9.182;2023-02-01T04:33:20;6.80;71.20
20066;DHT22;10193;48.884;9.182;2023-02-01T04:35:47;6.80;71.30
20066;DHT22;10193;48.884;9.182;2023-02-01T04:38:13;6.80;71.30
20066;DHT22;10193;48.884;9.182;2023-02-01T04:40:41;6.80;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T04:43:08;6.80;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T04:45:35;6.80;71.70
20066;DHT22;10193;48.884;9.182;2023-02-01T04:48:02;6.80;71.90
20066;DHT22;10193;48.884;9.182;2023-02-01T04:50:28;6.80;71.90
20066;DHT22;10193;48.884;9.182;2023-02-01T04:52:55;6.90;72.10
20066;DHT22;10193;48.884;9.182;2023-02-01T04:55:22;6.90;72.00
20066;DHT22;10193;48.884;9.182;2023-02-01T04:57:49;6.90;72.00
20066;DHT22;10193;48.884;9.182;2023-02-01T05:00:17;6.90;72.10
20066;DHT22;10193;48.884;9.182;2023-02-01T05:02:44;6.90;72.00
20066;DHT22;10193;48.884;9.182;2023-02-01T05:05:10;6.90;71.80
20066;DHT22;10193;48.884;9.182;2023-02-01T05:07:37;6.90;71.70
20066;DHT22;10193;48.884;9.182;2023-02-01T05:10:04;7.00;71.80
20066;DHT22;10193;48.884;9.182;2023-02-01T05:12:31;7.00;71.80
20066;DHT22;10193;48.884;9.182;2023-02-01T05:15:16;6.90;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T05:17:43;6.90;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T05:20:10;7.00;71.80
20066;DHT22;10193;48.884;9.182;2023-02-01T05:22:37;7.00;71.90
20066;DHT22;10193;48.884;9.182;2023-02-01T05:25:04;7.00;72.10
20066;DHT22;10193;48.884;9.182;2023-02-01T05:27:31;7.00;72.20
20066;DHT22;10193;48.884;9.182;2023-02-01T05:29:58;7.00;72.20
20066;DHT22;10193;48.884;9.182;2023-02-01T05:32:26;7.00;72.40
20066;DHT22;10193;48.884;9.182;2023-02-01T05:34:52;7.00;72.60
20066;DHT22;10193;48.884;9.182;2023-02-01T05:37:19;7.00;72.70
20066;DHT22;10193;48.884;9.182;2023-02-01T05:39:46;7.10;72.70
20066;DHT22;10193;48.884;9.182;2023-02-01T05:42:13;7.20;72.70
20066;DHT22;10193;48.884;9.182;2023-02-01T05:44:39;7.20;72.50
20066;DHT22;10193;48.884;9.182;2023-02-01T05:47:06;7.20;72.40
20066;DHT22;10193;48.884;9.182;2023-02-01T05:49:34;7.20;72.30
20066;DHT22;10193;48.884;9.182;2023-02-01T05:52:01;7.30;72.40
20066;DHT22;10193;48.884;9.182;2023-02-01T05:54:27;7.30;72.40
20066;DHT22;10193;48.884;9.182;2023-02-01T05:56:54;7.30;72.20
20066;DHT22;10193;48.884;9.182;2023-02-01T05:59:21;7.30;72.20
20066;DHT22;10193;48.884;9.182;2023-02-01T06:01:48;7.30;72.10
20066;DHT22;10193;48.884;9.182;2023-02-01T06:04:15;7.30;72.10
20066;DHT22;10193;48.884;9.182;2023-02-01T06:06:43;7.30;72.20
20066;DHT22;10193;48.884;9.182;2023-02-01T06:09:09;7.30;72.20
20066;DHT22;10193;48.884;9.182;2023-02-01T06:11:36;7.40;72.50
20066;DHT22;10193;48.884;9.182;2023-02-01T06:14:03;7.40;73.30
20066;DHT22;10193;48.884;9.182;2023-02-01T06:16:29;7.40;72.50
20066;DHT22;10193;48.884;9.182;2023-02-01T06:18:57;7.40;72.60
20066;DHT22;10193;48.884;9.182;2023-02-01T06:21:23;7.50;72.70
20066;DHT22;10193;48.884;9.182;2023-02-01T06:23:52;7.50;72.70
20066;DHT22;10193;48.884;9.182;2023-02-01T06:26:19;7.50;72.70
20066;DHT22;10193;48.884;9.182;2023-02-01T06:28:46;7.60;72.70
20066;DHT22;10193;48.884;9.182;2023-02-01T06:31:13;7.60;72.70
20066;DHT22;10193;48.884;9.182;2023-02-01T06:33:40;7.60;72.60
20066;DHT22;10193;48.884;9.182;2023-02-01T06:36:09;7.60;72.60
20066;DHT22;10193;48.884;9.182;2023-02-01T06:38:36;7.70;72.60
20066;DHT22;10193;48.884;9.182;2023-02-01T06:41:05;7.70;72.60
20066;DHT22;10193;48.884;9.182;2023-02-01T06:43:32;7.70;72.60
20066;DHT22;10193;48.884;9.182;2023-02-01T06:46:00;7.70;72.60
20066;DHT22;10193;48.884;9.182;2023-02-01T06:48:27;7.80;72.60
20066;DHT22;10193;48.884;9.182;2023-02-01T06:50:54;7.80;72.50
20066;DHT22;10193;48.884;9.182;2023-02-01T06:53:20;7.80;72.60
20066;DHT22;10193;48.884;9.182;2023-02-01T06:55:54;7.80;72.50
20066;DHT22;10193;48.884;9.182;2023-02-01T06:58:22;7.80;72.40
20066;DHT22;10193;48.884;9.182;2023-02-01T07:00:49;7.80;72.40
20066;DHT22;10193;48.884;9.182;2023-02-01T07:03:16;7.90;72.50
20066;DHT22;10193;48.884;9.182;2023-02-01T07:05:43;7.90;72.40
20066;DHT22;10193;48.884;9.182;2023-02-01T07:08:09;7.90;72.40
20066;DHT22;10193;48.884;9.182;2023-02-01T07:10:37;7.90;72.40
20066;DHT22;10193;48.884;9.182;2023-02-01T07:13:03;8.00;72.40
20066;DHT22;10193;48.884;9.182;2023-02-01T07:15:31;8.00;72.30
20066;DHT22;10193;48.884;9.182;2023-02-01T07:17:58;8.00;72.20
20066;DHT22;10193;48.884;9.182;2023-02-01T07:20:25;8.00;72.20
20066;DHT22;10193;48.884;9.182;2023-02-01T07:22:55;8.00;72.10
20066;DHT22;10193;48.884;9.182;2023-02-01T07:25:22;8.00;72.10
20066;DHT22;10193;48.884;9.182;2023-02-01T07:27:48;8.10;72.20
20066;DHT22;10193;48.884;9.182;2023-02-01T07:30:15;8.10;72.10
20066;DHT22;10193;48.884;9.182;2023-02-01T07:32:43;8.10;72.10
20066;DHT22;10193;48.884;9.182;2023-02-01T07:35:10;8.10;71.70
20066;DHT22;10193;48.884;9.182;2023-02-01T07:37:37;8.20;71.80
20066;DHT22;10193;48.884;9.182;2023-02-01T07:40:04;8.20;71.80
20066;DHT22;10193;48.884;9.182;2023-02-01T07:42:31;8.20;71.80
20066;DHT22;10193;48.884;9.182;2023-02-01T07:44:58;8.20;71.80
20066;DHT22;10193;48.884;9.182;2023-02-01T07:47:25;8.20;71.80
20066;DHT22;10193;48.884;9.182;2023-02-01T07:49:53;8.20;71.80
20066;DHT22;10193;48.884;9.182;2023-02-01T07:52:19;8.20;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T07:54:46;8.20;71.70
20066;DHT22;10193;48.884;9.182;2023-02-01T07:57:13;8.20;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T07:59:39;8.10;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T08:02:26;8.20;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T08:04:53;8.20;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T08:07:20;8.20;71.60
20066;DHT22;10193;48.884;9.182;2023-02-01T08:09:47;8.30;71.80
20066;DHT22;10193;48.884;9.182;2023-02-01T08:12:14;8.30;71.90
20066;DHT22;10193;48.884;9.182;2023-02-01T08:14:40;8.30;71.80
20066;DHT22;10193;48.884;9.182;2023-02-01T08:17:07;8.30;71.90
20066;DHT22;10193;48.884;9.182;2023-02-01T08:19:34;8.30;71.80
20066;DHT22;10193;48.884;9.182;2023-02-01T08:22:02;8.30;71.90
20066;DHT22;10193;48.884;9.182;2023-02-01T08:24:32;8.30;71.90
20066;DHT22;10193;48.884;9.182;2023-02-01T08:27:00;8.40;72.00
20066;DHT22;10193;48.884;9.182;2023-02-01T08:29:27;8.40;72.00
20066;DHT22;10193;48.884;9.182;2023-02-01T08:31:53;8.40;72.00
20066;DHT22;10193;48.884;9.182;2023-02-01T08:34:20;8.50;72.20
20066;DHT22;10193;48.884;9.182;2023-02-01T08:36:47;8.50;72.10
20066;DHT22;10193;48.884;9.182;2023-02-01T08:39:15;8.60;72.10
20066;DHT22;10193;48.884;9.182;2023-02-01T08:41:42;8.60;72.70
20066;DHT22;10193;48.884;9.182;2023-02-01T08:44:28;8.60;71.90
20066;DHT22;10193;48.884;9.182;2023-02-01T08:46:55;8.70;71.90
20066;DHT22;10193;48.884;9.182;2023-02-01T08:49:22;8.70;71.70
20066;DHT22;10193;48.884;9.182;2023-02-01T08:51:48;8.70;71.50
20066;DHT22;10193;48.884;9.182;2023-02-01T08:54:16;8.70;71.30
20066;DHT22;10193;48.884;9.182;2023-02-01T08:56:43;8.70;71.10
20066;DHT22;10193;48.884;9.182;2023-02-01T08:59:10;8.70;71.10
20066;DHT22;10193;48.884;9.182;2023-02-01T09:01:36;8.70;71.00
20066;DHT22;10193;48.884;9.182;2023-02-01T09:04:03;8.80;71.10
20066;DHT22;10193;48.884;9.182;2023-02-01T09:06:30;8.80;71.00
20066;DHT22;10193;48.884;9.182;2023-02-01T09:08:56;8.80;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T09:11:24;8.80;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T09:13:52;8.80;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T09:16:18;8.80;70.50
20066;DHT22;10193;48.884;9.182;2023-02-01T09:18:45;8.70;70.50
20066;DHT22;10193;48.884;9.182;2023-02-01T09:21:12;8.70;70.30
20066;DHT22;10193;48.884;9.182;2023-02-01T09:23:38;8.70;70.40
20066;DHT22;10193;48.884;9.182;2023-02-01T09:26:05;8.70;70.50
20066;DHT22;10193;48.884;9.182;2023-02-01T09:28:33;8.70;70.70
20066;DHT22;10193;48.884;9.182;2023-02-01T09:31:01;8.70;71.00
20066;DHT22;10193;48.884;9.182;2023-02-01T09:33:28;8.70;71.10
20066;DHT22;10193;48.884;9.182;2023-02-01T09:35:56;8.70;71.10
20066;DHT22;10193;48.884;9.182;2023-02-01T09:38:22;8.80;71.10
20066;DHT22;10193;48.884;9.182;2023-02-01T09:40:51;8.80;70.90
20066;DHT22;10193;48.884;9.182;2023-02-01T09:43:26;8.80;70.80
20066;DHT22;10193;48.884;9.182;2023-02-01T09:46:04;8.80;70.60
20066;DHT22;10193;48.884;9.182;2023-02-01T09:48:37;8.80;70.70
20066;DHT22;10193;48.884;9.182;2023-02-01T09:51:11;8.80;70.90
20066;DHT22;10193;48.884;9.182;2023-02-01T09:53:42;8.80;70.80
20066;DHT22;10193;48.884;9.182;2023-02-01T09:56:13;8.80;70.70
20066;DHT22;10193;48.884;9.182;2023-02-01T09:58:42;8.90;70.80
20066;DHT22;10193;48.884;9.182;2023-02-01T10:01:16;8.90;71.20
20066;DHT22;10193;48.884;9.182;2023-02-01T10:03:44;8.90;70.90
20066;DHT22;10193;48.884;9.182;2023-02-01T10:06:26;9.00;71.00
20066;DHT22;10193;48.884;9.182;2023-02-01T10:09:06;9.00;70.50
20066;DHT22;10193;48.884;9.182;2023-02-01T10:11:45;9.00;70.20
20066;DHT22;10193;48.884;9.182;2023-02-01T10:17:14;9.10;70.00
20066;DHT22;10193;48.884;9.182;2023-02-01T10:19:52;9.00;69.90
20066;DHT22;10193;48.884;9.182;2023-02-01T10:22:31;9.10;69.90
20066;DHT22;10193;48.884;9.182;2023-02-01T10:25:04;9.10;69.70
20066;DHT22;10193;48.884;9.182;2023-02-01T10:27:35;9.10;69.80
20066;DHT22;10193;48.884;9.182;2023-02-01T10:30:09;9.20;70.10
20066;DHT22;10193;48.884;9.182;2023-02-01T10:32:42;9.20;70.10
20066;DHT22;10193;48.884;9.182;2023-02-01T10:35:14;9.20;69.60
20066;DHT22;10193;48.884;9.182;2023-02-01T10:37:43;9.30;68.70
20066;DHT22;10193;48.884;9.182;2023-02-01T10:40:16;9.20;68.80
20066;DHT22;10193;48.884;9.182;2023-02-01T10:42:44;9.30;68.50
20066;DHT22;10193;48.884;9.182;2023-02-01T10:45:13;9.30;68.60
20066;DHT22;10193;48.884;9.182;2023-02-01T10:47:42;9.30;67.80
20066;DHT22;10193;48.884;9.182;2023-02-01T10:50:18;9.30;68.60
20066;DHT22;10193;48.884;9.182;2023-02-01T10:52:49;9.30;67.70
20066;DHT22;10193;48.884;9.182;2023-02-01T10:55:37;9.30;67.50
20066;DHT22;10193;48.884;9.182;2023-02-01T10:58:06;9.20;67.50
20066;DHT22;10193;48.884;9.182;2023-02-01T11:00:41;9.30;67.80
20066;DHT22;10193;48.884;9.182;2023-02-01T11:03:34;9.20;67.50
20066;DHT22;10193;48.884;9.182;2023-02-01T11:06:08;9.20;67.70
20066;DHT22;10193;48.884;9.182;2023-02-01T11:08:42;9.20;67.70
20066;DHT22;10193;48.884;9.182;2023-02-01T11:11:10;9.20;67.80
20066;DHT22;10193;48.884;9.182;2023-02-01T11:13:39;9.20;67.60
20066;DHT22;10193;48.884;9.182;2023-02-01T11:16:08;9.20;67.50
20066;DHT22;10193;48.884;9.182;2023-02-01T11:18:38;9.20;67.50
20066;DHT22;10193;48.884;9.182;2023-02-01T11:21:06;9.20;67.60
20066;DHT22;10193;48.884;9.182;2023-02-01T11:23:40;9.20;67.80
20066;DHT22;10193;48.884;9.182;2023-02-01T11:26:11;9.20;68.00
20066;DHT22;10193;48.884;9.182;2023-02-01T11:28:40;9.20;68.00
20066;DHT22;10193;48.884;9.182;2023-02-01T11:31:09;9.20;67.30
20066;DHT22;10193;48.884;9.182;2023-02-01T11:33:42;9.20;68.20
20066;DHT22;10193;48.884;9.182;2023-02-01T11:36:14;9.20;67.10
20066;DHT22;10193;48.884;9.182;2023-02-01T11:38:47;9.20;67.00
20066;DHT22;10193;48.884;9.182;2023-02-01T11:41:22;9.20;66.70
20066;DHT22;10193;48.884;9.182;2023-02-01T11:43:54;9.20;66.80
20066;DHT22;10193;48.884;9.182;2023-02-01T11:46:26;9.20;66.80
20066;DHT22;10193;48.884;9.182;2023-02-01T11:48:57;9.30;66.20
20066;DHT22;10193;48.884;9.182;2023-02-01T11:51:48;9.30;65.80
20066;DHT22;10193;48.884;9.182;2023-02-01T11:54:35;9.30;66.30
20066;DHT22;10193;48.884;9.182;2023-02-01T11:57:14;9.30;66.50
20066;DHT22;10193;48.884;9.182;2023-02-01T11:59:56;9.30;66.20
20066;DHT22;10193;48.884;9.182;2023-02-01T12:05:28;9.40;66.30
20066;DHT22;10193;48.884;9.182;2023-02-01T12:08:06;9.40;66.20
20066;DHT22;10193;48.884;9.182;2023-02-01T12:10:44;9.50;65.40
20066;DHT22;10193;48.884;9.182;2023-02-01T12:13:23;9.50;65.50
20066;DHT22;10193;48.884;9.182;2023-02-01T12:16:00;9.50;65.50
20066;DHT22;10193;48.884;9.182;2023-02-01T12:18:53;9.50;64.80
20066;DHT22;10193;48.884;9.182;2023-02-01T12:21:38;9.50;63.70
20066;DHT22;10193;48.884;9.182;2023-02-01T12:24:30;9.50;64.00
20066;DHT22;10193;48.884;9.182;2023-02-01T12:27:11;9.40;64.40
20066;DHT22;10193;48.884;9.182;2023-02-01T12:29:54;9.40;64.80
20066;DHT22;10193;48.884;9.182;2023-02-01T12:32:37;9.40;64.20
20066;DHT22;10193;48.884;9.182;2023-02-01T12:35:36;9.40;64.10
20066;DHT22;10193;48.884;9.182;2023-02-01T12:38:18;9.40;64.50
20066;DHT22;10193;48.884;9.182;2023-02-01T12:40:57;9.40;64.90
20066;DHT22;10193;48.884;9.182;2023-02-01T12:43:36;9.40;65.10
20066;DHT22;10193;48.884;9.182;2023-02-01T12:46:08;9.50;63.80
20066;DHT22;10193;48.884;9.182;2023-02-01T12:48:40;9.40;63.50
20066;DHT22;10193;48.884;9.182;2023-02-01T12:51:12;9.40;63.30
20066;DHT22;10193;48.884;9.182;2023-02-01T12:53:47;9.40;62.90
20066;DHT22;10193;48.884;9.182;2023-02-01T12:56:22;9.40;62.90
20066;DHT22;10193;48.884;9.182;2023-02-01T12:58:52;9.30;63.00
20066;DHT22;10193;48.884;9.182;2023-02-01T13:01:22;9.30;63.40
20066;DHT22;10193;48.884;9.182;2023-02-01T13:03:55;9.30;63.70
20066;DHT22;10193;48.884;9.182;2023-02-01T13:06:29;9.30;63.90
20066;DHT22;10193;48.884;9.182;2023-02-01T13:09:03;9.30;64.00
20066;DHT22;10193;48.884;9.182;2023-02-01T13:11:33;9.20;63.90
20066;DHT22;10193;48.884;9.182;2023-02-01T13:14:03;9.20;64.00
20066;DHT22;10193;48.884;9.182;2023-02-01T13:16:35;9.20;63.70
20066;DHT22;10193;48.884;9.182;2023-02-01T13:19:09;9.10;63.70
20066;DHT22;10193;48.884;9.182;2023-02-01T13:21:40;9.10;64.20
20066;DHT22;10193;48.884;9.182;2023-02-01T13:24:21;9.10;64.40
20066;DHT22;10193;48.884;9.182;2023-02-01T13:26:53;9.00;64.50
20066;DHT22;10193;48.884;9.182;2023-02-01T13:29:21;9.00;65.00
20066;DHT22;10193;48.884;9.182;2023-02-01T13:32:05;9.00;65.30
20066;DHT22;10193;48.884;9.182;2023-02-01T13:34:56;9.00;65.40
20066;DHT22;10193;48.884;9.182;2023-02-01T13:37:38;9.00;64.80
20066;DHT22;10193;48.884;9.182;2023-02-01T13:40:21;9.00;65.20
20066;DHT22;10193;48.884;9.182;2023-02-01T13:42:53;9.00;65.30
20066;DHT22;10193;48.884;9.182;2023-02-01T13:45:23;9.00;65.30
20066;DHT22;10193;48.884;9.182;2023-02-01T13:47:53;9.10;65.40
20066;DHT22;10193;48.884;9.182;2023-02-01T13:50:23;9.10;65.50
20066;DHT22;10193;48.884;9.182;2023-02-01T13:52:53;9.10;65.60
20066;DHT22;10193;48.884;9.182;2023-02-01T13:55:32;9.10;65.70
20066;DHT22;10193;48.884;9.182;2023-02-01T13:58:18;9.10;65.60
20066;DHT22;10193;48.884;9.182;2023-02-01T14:00:46;9.10;65.30
20066;DHT22;10193;48.884;9.182;2023-02-01T14:03:15;9.20;65.80
20066;DHT22;10193;48.884;9.182;2023-02-01T14:09:17;9.20;65.60
20066;DHT22;10193;48.884;9.182;2023-02-01T14:11:48;9.20;65.00
20066;DHT22;10193;48.884;9.182;2023-02-01T14:14:48;9.20;65.20
20066;DHT22;10193;48.884;9.182;2023-02-01T14:17:39;9.20;64.80
20066;DHT22;10193;48.884;9.182;2023-02-01T14:23:37;9.20;65.10
20066;DHT22;10193;48.884;9.182;2023-02-01T14:26:08;9.10;64.90
20066;DHT22;10193;48.884;9.182;2023-02-01T14:28:42;9.10;65.10
20066;DHT22;10193;48.884;9.182;2023-02-01T14:31:33;9.10;65.00
20066;DHT22;10193;48.884;9.182;2023-02-01T14:34:03;9.10;65.00
20066;DHT22;10193;48.884;9.182;2023-02-01T14:36:41;9.10;65.30
20066;DHT22;10193;48.884;9.182;2023-02-01T14:39:20;9.00;64.70
20066;DHT22;10193;48.884;9.182;2023-02-01T14:41:52;9.00;64.90
20066;DHT22;10193;48.884;9.182;2023-02-01T14:44:30;9.00;65.50
20066;DHT22;10193;48.884;9.182;2023-02-01T14:47:29;9.00;65.10
20066;DHT22;10193;48.884;9.182;2023-02-01T14:52:41;9.00;65.40
20066;DHT22;10193;48.884;9.182;2023-02-01T14:55:14;9.00;65.30
20066;DHT22;10193;48.884;9.182;2023-02-01T14:57:43;8.90;64.80
20066;DHT22;10193;48.884;9.182;2023-02-01T15:00:19;8.90;64.90
20066;DHT22;10193;48.884;9.182;2023-02-01T15:02:49;8.90;64.60
20066;DHT22;10193;48.884;9.182;2023-02-01T15:05:23;8.90;64.90
20066;DHT22;10193;48.884;9.182;2023-02-01T15:07:51;8.90;64.80
20066;DHT22;10193;48.884;9.182;2023-02-01T15:10:18;8.90;65.00
20066;DHT22;10193;48.884;9.182;2023-02-01T15:12:47;8.90;65.00
20066;DHT22;10193;48.884;9.182;2023-02-01T15:15:18;8.90;65.10
20066;DHT22;10193;48.884;9.182;2023-02-01T15:17:50;8.90;65.00
20066;DHT22;10193;48.884;9.182;2023-02-01T15:20:19;8.80;64.80
20066;DHT22;10193;48.884;9.182;2023-02-01T15:22:55;8.80;64.90
20066;DHT22;10193;48.884;9.182;2023-02-01T15:25:25;8.80;64.80
20066;DHT22;10193;48.884;9.182;2023-02-01T15:27:52;8.80;65.00
20066;DHT22;10193;48.884;9.182;2023-02-01T15:30:22;8.80;64.80
20066;DHT22;10193;48.884;9.182;2023-02-01T15:32:50;8.80;64.80
20066;DHT22;10193;48.884;9.182;2023-02-01T15:35:40;8.80;64.80
20066;DHT22;10193;48.884;9.182;2023-02-01T15:38:37;8.80;64.40
20066;DHT22;10193;48.884;9.182;2023-02-01T15:41:11;8.80;64.50
20066;DHT22;10193;48.884;9.182;2023-02-01T15:43:41;8.80;64.80
20066;DHT22;10193;48.884;9.182;2023-02-01T15:46:12;8.90;64.80
20066;DHT22;10193;48.884;9.182;2023-02-01T15:48:44;8.90;64.90
20066;DHT22;10193;48.884;9.182;2023-02-01T15:51:16;8.90;64.80
20066;DHT22;10193;48.884;9.182;2023-02-01T15:53:55;8.90;64.70
20066;DHT22;10193;48.884;9.182;2023-02-01T15:56:24;8.90;64.50
20066;DHT22;10193;48.884;9.182;2023-02-01T15:58:55;8.80;64.60
20066;DHT22;10193;48.884;9.182;2023-02-01T16:01:23;8.90;64.60
20066;DHT22;10193;48.884;9.182;2023-02-01T16:04:02;8.90;64.60
20066;DHT22;10193;48.884;9.182;2023-02-01T16:06:31;8.90;64.30
20066;DHT22;10193;48.884;9.182;2023-02-01T16:09:10;8.90;64.50
20066;DHT22;10193;48.884;9.182;2023-02-01T16:11:42;8.90;64.30
20066;DHT22;10193;48.884;9.182;2023-02-01T16:14:12;8.90;64.50
20066;DHT22;10193;48.884;9.182;2023-02-01T16:16:41;8.90;64.40
20066;DHT22;10193;48.884;9.182;2023-02-01T16:19:07;8.80;64.20
20066;DHT22;10193;48.884;9.182;2023-02-01T16:21:34;8.80;64.20
20066;DHT22;10193;48.884;9.182;2023-02-01T16:24:01;8.80;65.00
20066;DHT22;10193;48.884;9.182;2023-02-01T16:26:29;8.80;64.30
20066;DHT22;10193;48.884;9.182;2023-02-01T16:28:56;8.80;64.20