sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35224;BME280;21367;51.930;8.112;2023-12-29T00:02:17;100207.63;;;9.90;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T00:07:20;100217.66;;;10.06;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T00:12:24;100210.41;;;9.96;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T00:17:30;100189.44;;;10.08;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T00:22:37;100190.38;;;10.10;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T00:27:41;100188.38;;;10.01;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T00:32:47;100198.56;;;10.00;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T00:37:51;100180.50;;;9.96;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T00:42:55;100178.84;;;9.99;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T00:48:02;100187.63;;;10.05;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T00:53:06;100174.03;;;10.08;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T00:58:10;100173.09;;;10.06;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T01:03:17;100180.53;;;9.98;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T01:08:21;100163.75;;;10.06;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T01:13:24;100177.59;;;10.11;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T01:18:31;100166.84;;;10.22;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T01:23:35;100158.97;;;10.17;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T01:28:39;100156.41;;;10.17;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T01:33:45;100143.72;;;10.22;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T01:38:50;100137.00;;;10.25;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T01:44:19;100143.81;;;10.25;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T01:49:26;100118.22;;;10.26;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T01:54:31;100120.81;;;10.28;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T01:59:36;100125.97;;;10.28;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T02:04:44;100130.06;;;10.23;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T02:09:48;100120.56;;;10.20;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T02:14:52;100122.34;;;10.23;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T02:19:59;100138.31;;;9.90;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T02:25:05;100129.25;;;9.52;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T02:30:11;100106.56;;;9.40;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T02:35:20;100101.44;;;9.16;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T02:40:29;100096.97;;;9.12;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T02:45:33;100088.63;;;8.93;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T02:50:37;100024.47;;;8.92;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T02:55:43;100034.09;;;8.75;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T03:00:47;100030.19;;;8.85;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T03:05:50;100003.00;;;8.88;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T03:10:56;100008.88;;;8.86;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T03:16:00;99995.19;;;8.85;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T03:21:05;99978.38;;;8.69;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T03:26:11;99972.25;;;8.66;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T03:31:14;99972.63;;;8.75;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T03:36:18;99946.69;;;8.67;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T03:41:25;99951.94;;;8.70;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T03:46:28;99963.63;;;8.64;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T03:51:32;99944.34;;;8.49;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T03:56:38;99929.97;;;8.53;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T04:01:42;99903.13;;;8.43;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T04:06:49;99891.31;;;8.47;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T04:11:55;99891.69;;;8.57;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T04:16:58;99909.59;;;8.56;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T04:22:04;99897.41;;;8.50;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T04:27:10;99884.00;;;8.57;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T04:32:14;99883.38;;;8.63;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T04:37:18;99866.94;;;8.58;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T04:42:28;99892.22;;;8.71;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T04:47:31;99917.03;;;8.74;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T04:52:35;99947.78;;;8.74;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T04:57:42;99950.34;;;8.74;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T05:02:45;99974.16;;;8.94;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T05:07:49;99977.72;;;8.97;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T05:12:55;99995.88;;;9.03;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T05:17:58;99999.31;;;9.04;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T05:23:02;100015.28;;;9.21;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T05:28:08;100018.53;;;9.15;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T05:33:12;100019.44;;;9.17;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T05:38:15;100016.94;;;9.19;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T05:43:22;100023.09;;;9.24;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T05:48:25;100034.53;;;9.34;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T05:53:29;100025.94;;;9.32;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T05:58:35;100025.53;;;9.21;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T06:03:39;100031.78;;;9.27;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T06:08:43;100044.66;;;9.29;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T06:13:49;100057.63;;;9.34;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T06:18:53;100058.19;;;9.25;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T06:23:56;100064.75;;;9.41;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T06:29:02;100063.66;;;9.34;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T06:34:06;100058.28;;;9.52;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T06:39:09;100066.44;;;9.40;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T06:44:16;100088.75;;;9.43;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T06:49:20;100083.78;;;9.47;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T06:54:23;100082.16;;;9.49;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T06:59:30;100076.03;;;9.46;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T07:04:33;100099.56;;;9.58;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T07:09:38;100092.56;;;9.54;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T07:14:45;100107.31;;;9.60;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T07:19:49;100101.22;;;9.56;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T07:24:53;100107.00;;;9.50;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T07:29:59;100106.00;;;9.47;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T07:35:04;100109.44;;;9.47;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T07:40:10;100100.16;;;9.51;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T07:45:17;100093.28;;;9.50;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T07:50:20;100109.38;;;9.46;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T07:55:24;100099.00;;;9.43;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T08:00:30;100093.63;;;9.59;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T08:05:34;100081.59;;;9.58;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T08:10:37;100090.78;;;9.52;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T08:15:44;100092.81;;;9.60;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T08:20:48;100095.56;;;9.42;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T08:25:51;100081.78;;;9.16;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T08:30:57;100048.38;;;8.91;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T08:36:01;100044.34;;;8.97;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T08:41:05;100030.66;;;8.74;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T08:46:11;100001.44;;;8.69;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T08:51:15;99990.13;;;8.64;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T08:56:19;99981.06;;;8.50;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T09:01:25;99955.84;;;8.61;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T09:06:28;99952.69;;;8.68;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T09:11:32;99956.66;;;8.60;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T09:16:38;99936.09;;;8.58;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T09:21:43;99920.81;;;8.60;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T09:26:46;99902.13;;;8.62;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T09:31:54;99919.34;;;8.66;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T09:36:57;99934.22;;;8.52;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T09:42:03;99912.41;;;8.64;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T09:47:11;99891.81;;;8.61;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T09:52:16;99872.53;;;8.70;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T09:57:22;99881.88;;;8.68;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T10:02:28;99882.75;;;8.70;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T10:07:36;99883.16;;;8.81;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T10:12:40;99903.53;;;9.02;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T10:18:00;99954.06;;;9.30;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T10:23:10;100010.28;;;9.24;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T10:28:17;100008.16;;;9.36;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T10:33:23;100030.53;;;9.40;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T10:38:27;100018.72;;;9.45;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T10:43:31;100026.75;;;9.55;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T10:48:38;100024.25;;;9.56;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T10:53:41;100026.63;;;9.76;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T10:58:58;100036.78;;;9.72;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T11:04:06;100050.22;;;9.65;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T11:09:10;100061.16;;;9.60;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T11:14:14;100045.44;;;9.50;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T11:19:20;100034.72;;;9.38;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T11:24:26;100039.31;;;9.23;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T11:29:29;100027.97;;;9.40;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T11:34:42;100038.50;;;9.48;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T11:39:52;100054.81;;;9.50;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T11:45:25;100037.19;;;9.35;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T11:50:36;100018.16;;;9.29;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T11:55:40;100005.66;;;9.38;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T12:00:45;99988.78;;;9.44;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T12:05:53;99998.59;;;9.56;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T12:16:48;100042.66;;;9.68;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T12:21:56;100045.41;;;9.75;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T12:27:09;100045.78;;;9.85;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T12:32:16;100056.16;;;9.88;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T12:37:23;100053.19;;;9.78;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T12:42:26;100052.22;;;10.00;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T12:47:33;100056.16;;;9.88;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T12:52:41;100049.84;;;10.04;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T12:57:46;100049.06;;;10.07;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T13:02:49;100051.88;;;10.40;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T13:07:56;100051.56;;;10.29;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T13:13:00;100042.84;;;10.26;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T13:18:04;100040.75;;;10.39;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T13:23:11;100036.97;;;10.28;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T13:28:14;100037.19;;;10.34;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T13:33:24;100042.69;;;10.21;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T13:38:34;100021.13;;;10.16;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T13:43:42;100027.88;;;10.12;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T13:48:47;100034.09;;;10.20;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T13:54:00;100028.66;;;10.11;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T13:59:04;100042.34;;;10.10;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T14:04:11;100037.00;;;10.04;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T14:09:17;100037.13;;;10.09;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T14:14:22;100025.44;;;9.91;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T14:19:25;100022.38;;;10.02;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T14:24:32;100014.56;;;9.73;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T14:29:40;100034.53;;;9.34;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T14:34:44;100033.41;;;9.25;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T14:39:56;100010.66;;;9.35;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T14:44:59;100023.09;;;9.00;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T14:50:03;100022.09;;;8.96;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T14:55:10;99996.75;;;9.04;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T15:00:14;100004.53;;;9.07;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T15:05:18;99990.00;;;8.84;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T15:10:24;99992.63;;;8.85;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T15:15:27;99987.50;;;8.85;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T15:20:31;99981.66;;;8.65;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T15:25:37;99961.16;;;8.65;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T15:30:43;99943.19;;;8.43;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T15:35:47;99916.81;;;8.23;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T15:40:53;99883.63;;;8.24;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T15:45:57;99850.97;;;7.96;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T15:51:00;99801.78;;;8.03;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T15:56:07;99788.16;;;8.04;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T16:01:11;99745.91;;;7.92;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T16:06:18;99707.00;;;8.24;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T16:11:25;99688.97;;;7.97;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T16:16:30;99665.75;;;7.93;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T16:21:36;99659.59;;;8.11;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T16:26:42;99660.81;;;8.21;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T16:31:46;99668.75;;;8.29;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T16:36:56;99686.63;;;8.27;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T16:42:03;99703.78;;;8.54;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T16:47:07;99709.22;;;8.63;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T16:52:11;99699.41;;;8.51;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T16:57:17;99686.91;;;8.61;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T17:02:21;99673.03;;;8.54;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T17:07:24;99686.47;;;8.72;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T17:12:30;99680.88;;;8.84;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T17:17:34;99697.25;;;8.89;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T17:22:37;99733.63;;;8.79;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T17:27:43;99743.84;;;8.77;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T17:32:48;99768.78;;;8.83;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T17:37:51;99784.63;;;8.97;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T17:42:58;99809.94;;;8.88;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T17:48:03;99822.31;;;8.99;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T17:53:07;99827.22;;;8.93;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T17:58:14;99829.00;;;8.96;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T18:03:18;99831.19;;;9.09;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T18:08:22;99830.34;;;9.10;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T18:13:28;99851.00;;;9.15;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T18:18:31;99838.34;;;9.19;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T18:23:35;99841.88;;;9.23;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T18:28:41;99837.00;;;9.31;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T18:33:46;99828.59;;;9.35;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T18:38:51;99829.47;;;9.35;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T18:43:57;99840.41;;;9.30;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T18:49:00;99836.22;;;9.33;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T18:54:06;99804.56;;;9.31;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T18:59:12;99804.84;;;9.40;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T19:04:16;99837.16;;;9.35;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T19:09:19;99824.53;;;9.41;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T19:14:25;99820.09;;;9.36;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T19:19:29;99818.25;;;9.32;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T19:24:32;99829.28;;;9.29;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T19:29:42;99846.97;;;9.21;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T19:34:46;99868.78;;;9.34;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T19:39:50;99935.53;;;9.37;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T19:44:56;99940.50;;;9.09;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T19:50:00;99970.31;;;8.83;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T19:55:04;99955.34;;;8.26;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T20:00:11;99936.81;;;8.10;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T20:05:15;99908.50;;;8.06;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T20:10:19;99930.41;;;7.99;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T20:15:25;99939.59;;;7.73;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T20:20:29;99928.97;;;7.85;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T20:25:33;99941.72;;;7.83;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T20:30:42;99957.06;;;7.62;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T20:35:45;99937.16;;;7.55;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T20:40:49;99939.47;;;7.49;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T20:45:55;99969.53;;;7.35;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T20:50:59;99963.38;;;7.30;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T20:56:07;99953.59;;;7.41;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T21:01:13;99976.56;;;7.60;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T21:06:18;99989.56;;;7.65;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T21:11:21;99992.19;;;7.47;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T21:16:27;99988.22;;;7.54;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T21:21:36;99959.19;;;7.73;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T21:26:40;99966.22;;;7.57;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T21:31:46;99955.88;;;7.75;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T21:36:50;99972.78;;;7.72;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T21:41:53;99974.81;;;7.59;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T21:47:02;99947.31;;;7.54;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T21:52:06;99941.38;;;7.34;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T21:57:11;99942.41;;;7.39;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T22:02:18;99939.06;;;7.40;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T22:07:21;99942.28;;;7.55;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T22:12:25;99970.19;;;7.51;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T22:17:31;99977.56;;;7.64;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T22:22:35;99971.44;;;7.60;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T22:27:38;99979.16;;;7.41;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T22:32:44;99989.22;;;7.57;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T22:37:48;99986.78;;;7.60;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T22:42:52;99986.00;;;7.82;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T22:47:58;100050.69;;;7.99;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T22:53:02;100062.41;;;6.97;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T22:58:06;100068.19;;;6.57;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T23:03:13;100058.63;;;6.17;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T23:08:18;100023.63;;;6.15;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T23:13:21;100052.66;;;6.35;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T23:18:28;100050.75;;;6.48;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T23:23:31;100059.19;;;6.30;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T23:28:35;100061.91;;;6.33;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T23:33:41;100042.28;;;6.32;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T23:38:45;100045.34;;;6.42;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T23:43:48;100048.88;;;6.62;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T23:48:54;100060.09;;;6.48;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T23:53:58;100053.53;;;6.35;100.00
35224;BME280;21367;51.930;8.112;2023-12-29T23:59:01;100083.78;;;6.28;100.00
