sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40847;SDS011;26570;50.962;5.340;2023-08-07T00:03:13;12.30;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:06:02;12.63;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:08:48;7.10;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:11:33;12.83;;;1.13;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:14:19;9.00;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:17:04;11.27;;;0.90;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:19:50;10.83;;;0.90;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:22:36;7.47;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:25:21;10.80;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:28:07;5.77;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:30:53;10.23;;;1.00;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:34:01;8.40;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:36:48;9.00;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:39:34;11.10;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:42:20;6.50;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:45:06;7.90;;;1.23;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:47:52;9.80;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:50:38;5.73;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:53:27;8.73;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:56:13;10.90;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T00:58:59;8.37;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:01:45;5.57;;;1.00;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:04:31;7.17;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:07:17;18.80;;;1.23;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:10:03;5.50;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:12:52;7.27;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:15:45;9.07;;;0.90;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:18:34;10.50;;;0.83;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:21:21;9.80;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:24:07;11.93;;;0.93;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:26:54;5.40;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:30:07;6.77;;;1.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:33:01;12.43;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:35:55;4.63;;;0.57;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:38:42;9.33;;;0.90;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:41:29;6.97;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:44:15;6.00;;;0.67;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:47:01;8.63;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:49:47;9.87;;;0.77;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:52:33;11.67;;;0.73;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:55:19;13.20;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T01:58:05;5.43;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:00:50;5.83;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:03:36;8.77;;;0.97;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:06:21;8.53;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:09:06;9.37;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:11:52;5.43;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:14:38;5.87;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:17:24;7.73;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:20:14;5.60;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:23:00;10.27;;;1.00;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:25:45;7.47;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:28:30;15.40;;;1.00;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:31:16;12.57;;;1.00;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:34:02;9.83;;;0.90;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:36:47;7.00;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:39:33;5.63;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:42:19;11.53;;;1.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:45:05;4.27;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:47:51;6.97;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:50:37;5.53;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:53:22;7.63;;;0.90;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:56:08;5.30;;;0.67;;
40847;SDS011;26570;50.962;5.340;2023-08-07T02:58:54;9.60;;;0.90;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:01:43;11.10;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:04:28;7.20;;;1.17;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:07:14;7.10;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:09:59;11.83;;;1.00;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:12:45;5.50;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:15:30;2.40;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:18:16;5.30;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:21:02;11.20;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:23:48;9.10;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:26:34;11.00;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:29:19;9.40;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:32:05;3.80;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:34:51;4.03;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:37:36;6.90;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:40:21;5.37;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:43:09;6.70;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:45:55;3.20;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:48:40;7.00;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:51:26;7.47;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:54:13;10.47;;;0.77;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:56:58;10.37;;;0.63;;
40847;SDS011;26570;50.962;5.340;2023-08-07T03:59:45;7.77;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:02:32;12.27;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:05:18;5.87;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:08:09;6.07;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:11:00;5.10;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:13:47;6.80;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:16:32;4.60;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:19:17;7.17;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:22:04;8.47;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:24:49;5.40;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:27:57;5.90;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:30:50;8.67;;;0.63;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:33:36;9.93;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:36:24;4.70;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:39:09;7.60;;;1.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:41:58;6.60;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:44:47;4.03;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:47:32;6.77;;;1.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:50:17;6.80;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:56:07;5.17;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T04:58:52;6.10;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:01:37;6.87;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:04:41;8.77;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:08:00;4.83;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:10:45;5.73;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:13:43;9.57;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:16:28;10.10;;;0.57;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:19:14;10.20;;;0.63;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:21:58;7.07;;;0.67;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:24:44;2.90;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:27:29;5.77;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:30:14;3.40;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:33:00;4.63;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:35:45;6.70;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:44:22;7.33;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:47:10;7.77;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:49:56;5.70;;;0.57;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:52:41;5.03;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:55:27;5.53;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T05:58:12;3.37;;;0.87;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:00:58;6.13;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:03:43;4.77;;;0.43;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:06:29;2.53;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:09:18;4.13;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:12:24;3.33;;;0.53;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:15:09;10.98;;;0.98;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:17:54;3.87;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:20:40;8.20;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:23:34;6.90;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:26:20;4.93;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:29:05;8.27;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:35:13;10.07;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:37:59;5.13;;;0.43;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:40:44;5.60;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:43:30;2.70;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:46:15;5.57;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:49:14;4.53;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:51:59;4.27;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:54:44;7.10;;;0.97;;
40847;SDS011;26570;50.962;5.340;2023-08-07T06:57:30;3.53;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:00:15;6.83;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:03:01;3.10;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:05:48;5.97;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:08:34;3.43;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:11:20;7.20;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:14:08;6.03;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:16:53;5.73;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:19:38;4.13;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:22:23;9.30;;;0.53;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:25:09;5.13;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:27:54;5.33;;;0.53;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:30:39;5.00;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:33:25;5.72;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:36:15;6.22;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:39:00;4.20;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:41:46;3.78;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:44:31;3.80;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:47:17;2.30;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:50:06;3.88;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:52:52;5.03;;;0.47;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:55:39;4.22;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T07:58:25;6.13;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:01:10;2.03;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:03:55;6.25;;;0.65;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:06:41;1.98;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:09:27;4.10;;;0.68;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:12:12;9.25;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:14:58;3.83;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:17:43;4.30;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:20:29;3.25;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:23:16;4.00;;;0.47;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:26:20;3.65;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:29:08;4.00;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:31:53;2.22;;;0.73;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:34:39;3.58;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:37:25;3.10;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:40:11;7.15;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:43:01;7.05;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:46:03;4.30;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:48:51;1.45;;;0.35;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:51:41;3.47;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:54:29;3.10;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T08:57:15;2.88;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:00:02;4.95;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:06:15;3.15;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:09:01;4.25;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:11:51;3.22;;;0.47;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:14:50;3.78;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:17:39;2.13;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:20:39;2.07;;;0.53;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:23:35;3.15;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:26:23;5.82;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:29:16;4.65;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:32:08;4.82;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:34:54;2.45;;;0.43;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:37:56;4.47;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:41:09;4.65;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:47:24;4.78;;;0.47;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:50:12;2.22;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:53:03;3.30;;;0.45;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:55:51;6.47;;;0.63;;
40847;SDS011;26570;50.962;5.340;2023-08-07T09:58:49;4.53;;;0.95;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:01:36;3.60;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:04:42;4.50;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:07:27;6.63;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:13:43;2.05;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:19:34;4.50;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:22:29;2.50;;;0.47;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:25:15;3.15;;;0.70;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:28:06;2.10;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:30:54;3.33;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:33:40;4.88;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:36:33;1.65;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:39:19;3.13;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:42:28;1.00;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:45:16;1.90;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:48:07;3.03;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:51:02;4.13;;;0.57;;
40847;SDS011;26570;50.962;5.340;2023-08-07T10:53:51;3.78;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:02:41;3.20;;;0.43;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:05:26;3.33;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:08:12;2.65;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:11:07;4.95;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:13:52;3.10;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:16:37;4.65;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:19:23;4.55;;;0.80;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:22:10;2.80;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:24:56;1.77;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:27:43;2.72;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:30:28;4.85;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:36:26;2.00;;;0.60;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:39:11;2.28;;;0.38;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:41:59;1.75;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:50:47;1.73;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:53:40;1.65;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:56:40;2.35;;;0.50;;
40847;SDS011;26570;50.962;5.340;2023-08-07T11:59:29;2.92;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:02:28;1.27;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:05:15;3.90;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:08:01;2.17;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:13:53;1.85;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:16:54;2.97;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:19:41;1.42;;;0.25;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:22:27;2.03;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:25:13;1.00;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:27:59;1.75;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:30:46;0.77;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:33:33;1.00;;;0.28;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:36:18;1.25;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:39:08;3.17;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:41:57;2.45;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:44:42;2.47;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:47:28;2.03;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:50:14;1.98;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:53:00;0.90;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:55:45;1.20;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T12:58:46;1.90;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:01:32;1.42;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:04:18;4.80;;;0.28;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:07:03;1.65;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:09:56;0.63;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:12:43;0.98;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:15:29;1.42;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:18:15;1.17;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:21:01;0.88;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:23:48;1.52;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:26:34;0.77;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:29:21;0.70;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:32:07;0.43;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:37:58;0.60;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:40:45;0.57;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:43:34;0.60;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:46:21;0.88;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:49:07;0.50;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:51:53;0.70;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:54:40;0.95;;;0.15;;
40847;SDS011;26570;50.962;5.340;2023-08-07T13:57:25;1.10;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:00:12;0.73;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:02:57;0.40;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:05:43;0.82;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:08:29;1.65;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:11:16;1.52;;;0.22;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:14:03;0.57;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:16:49;0.40;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:19:38;0.40;;;0.17;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:22:36;2.78;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:25:22;1.55;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:28:08;1.25;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:30:57;2.00;;;0.22;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:33:44;2.67;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:36:30;0.70;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:39:15;1.95;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:42:02;2.85;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:44:48;1.55;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:47:34;1.05;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:50:21;0.57;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:53:06;6.88;;;0.65;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:56:11;0.70;;;0.28;;
40847;SDS011;26570;50.962;5.340;2023-08-07T14:58:58;1.17;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:05:04;1.30;;;0.22;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:07:51;0.80;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:10:37;1.35;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:13:24;1.27;;;0.22;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:16:10;1.35;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:18:56;1.17;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:21:42;3.30;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:24:28;0.88;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:30:19;1.08;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:33:06;1.30;;;0.13;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:35:55;1.35;;;0.15;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:38:41;1.67;;;0.15;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:41:28;1.58;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:44:14;1.52;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:47:01;0.40;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:49:48;1.20;;;0.15;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:52:41;3.30;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:55:28;0.90;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T15:58:25;0.82;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:01:38;1.15;;;0.30;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:04:26;0.35;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:07:13;1.23;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:09:59;1.00;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:12:46;2.28;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:15:33;1.60;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:18:19;2.08;;;0.13;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:21:06;0.68;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:23:52;1.67;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:26:38;0.82;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:29:24;0.20;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:32:10;0.60;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:34:56;0.57;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:40:49;1.02;;;0.20;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:43:35;1.27;;;0.15;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:46:39;1.30;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:49:44;2.15;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:52:31;1.27;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:55:18;1.05;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T16:58:04;0.47;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:00:49;2.05;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:03:35;0.52;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:06:21;1.00;;;0.40;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:13:01;0.30;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:15:47;1.52;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:18:33;1.25;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:21:22;1.50;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:24:08;0.60;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:26:53;1.10;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:29:54;1.20;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:32:51;0.70;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:35:37;0.82;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:38:35;1.63;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:41:21;2.13;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:44:08;0.32;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:50:01;0.73;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:52:48;0.43;;;0.10;;
40847;SDS011;26570;50.962;5.340;2023-08-07T17:55:34;0.60;;;0.10;;