sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43509;SDS011;29105;57.764;40.952;2023-03-20T00:00:47;3.42;;;1.35;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:03:15;2.55;;;1.00;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:05:41;5.60;;;1.73;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:08:07;4.40;;;1.63;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:10:34;2.38;;;1.23;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:13:02;6.38;;;1.50;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:15:30;4.85;;;2.08;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:17:58;3.72;;;1.88;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:20:24;4.97;;;1.58;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:22:50;2.95;;;1.15;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:25:17;4.30;;;1.77;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:27:45;3.55;;;1.70;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:30:22;4.32;;;1.27;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:32:49;4.93;;;1.23;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:35:16;2.92;;;1.70;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:37:43;3.85;;;1.77;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:40:09;3.75;;;1.42;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:42:36;4.80;;;2.05;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:45:01;4.78;;;1.88;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:47:29;6.85;;;1.73;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:49:54;2.83;;;1.60;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:52:20;6.47;;;1.92;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:54:47;3.95;;;1.90;;
43509;SDS011;29105;57.764;40.952;2023-03-20T00:57:47;2.53;;;1.52;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:02:43;3.75;;;1.73;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:05:10;3.38;;;1.67;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:07:36;4.85;;;1.85;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:10:02;5.93;;;1.98;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:12:29;4.00;;;1.70;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:14:55;3.55;;;1.83;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:17:21;5.38;;;2.15;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:19:48;3.55;;;1.60;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:22:14;6.75;;;2.40;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:24:42;5.30;;;2.03;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:27:11;4.35;;;2.08;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:29:38;4.75;;;1.80;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:32:07;6.40;;;2.05;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:34:35;4.70;;;1.70;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:37:01;4.60;;;2.15;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:39:30;5.20;;;2.20;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:41:58;4.32;;;2.22;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:44:29;5.25;;;2.55;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:46:56;7.15;;;2.13;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:51:49;4.75;;;2.00;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:54:16;7.93;;;2.33;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:57:30;5.13;;;1.92;;
43509;SDS011;29105;57.764;40.952;2023-03-20T01:59:36;4.80;;;2.40;;
43509;SDS011;29105;57.764;40.952;2023-03-20T02:02:06;5.13;;;2.38;;
43509;SDS011;29105;57.764;40.952;2023-03-20T02:04:35;6.47;;;2.85;;
43509;SDS011;29105;57.764;40.952;2023-03-20T02:07:03;5.15;;;2.10;;
43509;SDS011;29105;57.764;40.952;2023-03-20T02:09:31;3.53;;;1.65;;
43509;SDS011;29105;57.764;40.952;2023-03-20T02:11:56;3.38;;;2.03;;
43509;SDS011;29105;57.764;40.952;2023-03-20T02:14:23;4.05;;;2.30;;
43509;SDS011;29105;57.764;40.952;2023-03-20T02:16:49;6.38;;;1.88;;
43509;SDS011;29105;57.764;40.952;2023-03-20T02:19:21;5.05;;;2.65;;
43509;SDS011;29105;57.764;40.952;2023-03-20T02:22:07;3.55;;;1.95;;
43509;SDS011;29105;57.764;40.952;2023-03-20T02:27:49;6.85;;;2.47;;
43509;SDS011;29105;57.764;40.952;2023-03-20T02:39:09;4.78;;;2.17;;
43509;SDS011;29105;57.764;40.952;2023-03-20T02:44:35;4.22;;;2.15;;
43509;SDS011;29105;57.764;40.952;2023-03-20T02:47:27;5.43;;;2.30;;
43509;SDS011;29105;57.764;40.952;2023-03-20T02:50:09;3.92;;;1.80;;
43509;SDS011;29105;57.764;40.952;2023-03-20T02:58:52;5.53;;;2.45;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:01:35;4.47;;;2.73;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:04:38;6.35;;;1.83;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:07:01;5.50;;;2.00;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:11:58;6.60;;;2.58;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:14:40;6.90;;;3.05;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:17:07;7.85;;;2.90;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:19:35;5.57;;;2.55;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:22:03;9.23;;;2.88;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:24:36;6.18;;;3.30;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:29:45;4.22;;;2.63;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:32:26;7.37;;;3.03;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:35:00;6.93;;;2.45;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:37:33;11.57;;;4.53;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:40:19;6.75;;;3.63;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:45:23;5.75;;;1.70;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:48:11;5.35;;;2.28;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:50:47;10.57;;;5.15;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:53:26;14.38;;;6.28;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:55:59;14.60;;;6.57;;
43509;SDS011;29105;57.764;40.952;2023-03-20T03:58:31;11.73;;;6.65;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:00:58;14.55;;;7.30;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:03:31;14.80;;;7.07;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:05:59;10.77;;;5.53;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:08:26;7.18;;;3.65;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:10:51;9.90;;;4.63;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:13:17;9.80;;;4.57;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:15:43;4.65;;;1.83;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:18:18;5.82;;;2.88;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:20:44;12.45;;;4.30;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:23:10;8.13;;;4.00;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:25:36;10.32;;;4.60;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:28:02;9.30;;;4.53;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:30:28;8.23;;;4.03;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:32:54;8.93;;;4.32;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:35:20;11.85;;;4.82;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:37:45;7.88;;;3.90;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:40:11;7.18;;;3.22;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:42:37;6.57;;;3.08;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:45:04;8.88;;;3.65;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:47:30;5.45;;;3.08;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:49:55;8.35;;;3.15;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:52:21;7.38;;;3.90;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:54:47;8.63;;;3.63;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:57:12;6.35;;;3.45;;
43509;SDS011;29105;57.764;40.952;2023-03-20T04:59:38;7.85;;;3.50;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:02:03;6.72;;;3.10;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:04:29;8.93;;;4.40;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:06:55;7.78;;;3.22;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:09:21;8.10;;;3.50;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:11:47;9.55;;;4.50;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:14:12;12.30;;;4.10;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:16:38;8.23;;;4.18;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:19:04;6.40;;;3.60;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:21:30;6.85;;;3.30;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:23:56;6.35;;;3.45;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:26:22;10.80;;;4.07;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:28:48;5.97;;;3.15;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:31:13;7.70;;;3.58;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:33:39;8.13;;;3.92;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:36:05;8.57;;;4.18;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:38:31;8.13;;;3.80;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:40:57;8.38;;;4.25;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:43:24;8.10;;;3.03;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:45:51;7.10;;;3.67;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:48:17;8.02;;;3.55;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:50:43;7.30;;;4.15;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:53:09;10.55;;;4.55;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:55:35;10.07;;;4.57;;
43509;SDS011;29105;57.764;40.952;2023-03-20T05:58:00;7.72;;;3.97;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:00:26;15.77;;;4.90;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:02:52;7.43;;;3.95;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:05:17;8.48;;;4.13;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:07:43;8.25;;;4.28;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:10:09;11.15;;;3.08;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:12:35;8.88;;;3.97;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:15:01;8.48;;;4.20;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:17:28;9.35;;;4.65;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:19:54;7.07;;;4.13;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:22:19;6.88;;;3.33;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:24:45;14.93;;;4.03;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:27:11;20.10;;;4.30;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:29:37;8.73;;;4.38;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:32:05;11.10;;;5.18;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:34:32;8.57;;;4.35;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:36:58;9.50;;;5.18;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:39:23;6.20;;;3.55;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:41:49;8.98;;;4.13;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:44:14;10.88;;;4.50;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:46:40;12.82;;;5.18;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:49:06;10.60;;;5.15;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:51:31;14.57;;;5.43;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:53:57;9.13;;;4.75;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:56:23;11.50;;;4.93;;
43509;SDS011;29105;57.764;40.952;2023-03-20T06:58:49;10.05;;;4.28;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:01:15;11.10;;;5.05;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:03:42;8.82;;;4.28;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:06:08;13.88;;;5.22;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:08:36;9.90;;;4.93;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:11:02;10.15;;;4.70;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:13:29;10.63;;;5.38;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:15:55;9.35;;;4.55;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:18:23;10.13;;;5.18;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:20:52;8.15;;;4.20;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:23:24;11.40;;;4.80;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:25:50;9.75;;;4.40;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:28:16;14.35;;;5.20;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:30:41;8.50;;;4.30;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:33:07;9.57;;;4.90;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:35:33;7.63;;;4.18;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:37:59;11.73;;;4.40;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:40:24;8.75;;;4.38;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:42:50;7.95;;;4.75;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:45:16;7.88;;;4.40;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:47:42;9.38;;;4.50;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:50:12;7.68;;;3.80;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:52:38;8.15;;;4.95;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:55:04;9.98;;;4.22;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:57:30;7.85;;;3.92;;
43509;SDS011;29105;57.764;40.952;2023-03-20T07:59:56;7.50;;;3.63;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:02:21;7.70;;;3.05;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:04:47;5.43;;;3.45;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:07:13;7.00;;;3.63;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:09:38;10.25;;;3.92;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:12:04;6.93;;;3.60;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:14:30;6.47;;;3.38;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:16:56;8.77;;;3.75;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:19:22;6.25;;;3.35;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:21:48;5.68;;;2.45;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:24:15;7.78;;;3.45;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:26:41;4.93;;;3.15;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:29:08;7.25;;;3.30;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:31:34;4.88;;;2.90;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:34:00;7.25;;;4.35;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:36:26;6.40;;;3.20;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:38:51;4.45;;;2.42;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:41:17;6.95;;;3.67;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:43:43;5.82;;;2.55;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:46:09;5.32;;;2.58;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:48:35;8.35;;;3.05;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:51:01;5.20;;;2.63;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:53:26;7.00;;;3.10;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:55:52;6.13;;;3.72;;
43509;SDS011;29105;57.764;40.952;2023-03-20T08:58:18;4.38;;;2.88;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:00:45;5.88;;;2.78;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:03:12;4.38;;;2.33;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:05:39;5.30;;;2.40;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:08:05;13.18;;;3.30;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:10:31;7.22;;;2.90;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:12:58;6.97;;;2.70;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:15:24;4.80;;;2.53;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:17:49;4.60;;;2.67;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:20:15;4.93;;;3.25;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:22:41;5.88;;;3.28;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:25:08;7.30;;;2.95;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:27:33;4.07;;;2.55;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:30:03;5.45;;;3.20;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:32:30;7.65;;;3.45;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:34:56;4.03;;;2.13;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:37:21;7.63;;;3.72;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:39:48;6.88;;;3.08;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:55:34;8.13;;;3.50;;
43509;SDS011;29105;57.764;40.952;2023-03-20T09:58:08;7.18;;;3.47;;
43509;SDS011;29105;57.764;40.952;2023-03-20T10:00:41;5.97;;;3.10;;
43509;SDS011;29105;57.764;40.952;2023-03-20T10:03:18;6.32;;;3.35;;
43509;SDS011;29105;57.764;40.952;2023-03-20T10:05:54;5.60;;;3.15;;
43509;SDS011;29105;57.764;40.952;2023-03-20T10:08:35;7.30;;;3.42;;
43509;SDS011;29105;57.764;40.952;2023-03-20T10:19:51;3.33;;;2.20;;
43509;SDS011;29105;57.764;40.952;2023-03-20T10:22:36;9.50;;;3.67;;
43509;SDS011;29105;57.764;40.952;2023-03-20T10:25:15;5.75;;;3.08;;
43509;SDS011;29105;57.764;40.952;2023-03-20T10:27:47;4.75;;;3.08;;
43509;SDS011;29105;57.764;40.952;2023-03-20T10:41:55;3.70;;;2.60;;
43509;SDS011;29105;57.764;40.952;2023-03-20T10:44:28;6.72;;;2.92;;
43509;SDS011;29105;57.764;40.952;2023-03-20T10:47:00;5.70;;;2.40;;
43509;SDS011;29105;57.764;40.952;2023-03-20T10:52:03;5.57;;;2.72;;
43509;SDS011;29105;57.764;40.952;2023-03-20T10:56:59;5.93;;;2.88;;
43509;SDS011;29105;57.764;40.952;2023-03-20T10:59:28;5.15;;;2.47;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:02:12;4.40;;;2.80;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:04:39;3.45;;;2.40;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:12:32;4.90;;;2.80;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:14:59;14.43;;;3.22;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:17:28;5.78;;;3.33;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:19:54;3.22;;;1.45;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:22:29;5.10;;;2.10;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:24:59;7.10;;;2.70;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:27:29;9.18;;;2.30;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:29:57;8.07;;;2.42;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:32:35;9.98;;;2.17;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:35:09;3.13;;;2.03;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:37:35;7.93;;;2.40;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:45:25;4.05;;;2.17;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:47:53;2.65;;;1.70;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:53:01;2.80;;;1.50;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:55:31;17.77;;;8.23;;
43509;SDS011;29105;57.764;40.952;2023-03-20T11:57:59;3.88;;;1.92;;
43509;SDS011;29105;57.764;40.952;2023-03-20T12:00:34;6.10;;;1.90;;
43509;SDS011;29105;57.764;40.952;2023-03-20T12:03:02;2.80;;;1.08;;
43509;SDS011;29105;57.764;40.952;2023-03-20T12:05:32;3.13;;;1.33;;
43509;SDS011;29105;57.764;40.952;2023-03-20T12:08:03;2.50;;;1.05;;
43509;SDS011;29105;57.764;40.952;2023-03-20T12:10:33;4.28;;;1.48;;
43509;SDS011;29105;57.764;40.952;2023-03-20T12:13:05;2.78;;;1.25;;
43509;SDS011;29105;57.764;40.952;2023-03-20T12:15:39;3.92;;;1.40;;
43509;SDS011;29105;57.764;40.952;2023-03-20T12:25:40;6.68;;;1.83;;
43509;SDS011;29105;57.764;40.952;2023-03-20T12:36:31;10.20;;;2.78;;
43509;SDS011;29105;57.764;40.952;2023-03-20T12:39:06;5.38;;;1.30;;
43509;SDS011;29105;57.764;40.952;2023-03-20T12:57:34;6.30;;;1.52;;
43509;SDS011;29105;57.764;40.952;2023-03-20T13:07:45;5.95;;;1.70;;
43509;SDS011;29105;57.764;40.952;2023-03-20T13:10:22;9.55;;;4.07;;
43509;SDS011;29105;57.764;40.952;2023-03-20T13:18:48;5.57;;;2.20;;
43509;SDS011;29105;57.764;40.952;2023-03-20T13:21:20;4.05;;;2.20;;
43509;SDS011;29105;57.764;40.952;2023-03-20T13:29:23;3.63;;;1.17;;
43509;SDS011;29105;57.764;40.952;2023-03-20T13:37:36;3.28;;;1.95;;
43509;SDS011;29105;57.764;40.952;2023-03-20T13:45:34;4.90;;;1.55;;
43509;SDS011;29105;57.764;40.952;2023-03-20T13:53:30;4.43;;;1.85;;
43509;SDS011;29105;57.764;40.952;2023-03-20T13:58:58;4.55;;;1.88;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:04:17;1.90;;;1.20;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:12:01;2.60;;;1.20;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:14:38;2.63;;;0.95;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:17:29;2.17;;;1.20;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:19:56;2.50;;;1.20;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:22:37;2.47;;;1.30;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:25:06;2.20;;;1.33;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:27:35;2.20;;;0.90;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:35:44;2.15;;;1.23;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:38:16;2.17;;;1.05;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:40:55;2.30;;;1.15;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:43:37;2.63;;;1.27;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:46:15;4.70;;;1.48;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:48:44;4.47;;;1.23;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:53:56;4.28;;;1.40;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:56:42;2.28;;;0.95;;
43509;SDS011;29105;57.764;40.952;2023-03-20T14:59:09;6.13;;;1.25;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:04:05;5.47;;;1.45;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:06:59;6.57;;;1.80;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:09:36;4.18;;;1.70;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:12:05;3.88;;;1.88;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:14:33;3.78;;;0.85;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:25:21;6.22;;;1.50;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:27:49;6.70;;;1.75;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:30:17;13.07;;;1.70;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:32:45;6.95;;;1.80;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:35:21;10.00;;;1.50;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:37:48;2.85;;;1.27;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:40:29;6.57;;;1.92;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:42:56;3.17;;;0.93;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:45:27;7.07;;;1.77;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:48:39;5.18;;;1.90;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:50:53;7.20;;;1.90;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:53:35;3.63;;;1.25;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:56:09;8.55;;;1.70;;
43509;SDS011;29105;57.764;40.952;2023-03-20T15:58:37;4.20;;;2.08;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:01:04;4.85;;;1.67;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:03:30;4.72;;;1.70;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:05:59;13.63;;;2.35;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:08:29;16.55;;;3.00;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:11:01;6.35;;;2.05;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:13:50;5.47;;;1.90;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:16:22;7.07;;;1.92;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:18:48;8.30;;;2.50;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:21:22;9.90;;;3.75;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:23:54;8.38;;;3.63;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:26:22;5.78;;;1.90;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:28:49;9.52;;;2.90;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:31:19;4.47;;;1.98;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:33:48;6.22;;;2.47;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:36:25;7.60;;;2.28;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:41:40;6.25;;;2.55;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:44:07;3.80;;;1.83;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:46:59;8.00;;;2.92;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:52:02;4.75;;;2.00;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:54:31;7.82;;;3.20;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:56:58;4.82;;;2.00;;
43509;SDS011;29105;57.764;40.952;2023-03-20T16:59:25;4.60;;;2.15;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:01:51;7.28;;;2.90;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:04:22;3.50;;;1.15;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:06:53;8.55;;;3.38;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:09:39;4.22;;;2.55;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:12:31;8.70;;;2.58;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:15:00;3.13;;;1.88;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:17:26;10.30;;;2.60;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:19:52;6.68;;;1.55;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:22:19;9.70;;;3.05;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:24:46;4.05;;;2.13;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:27:13;14.73;;;2.30;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:29:39;3.63;;;1.65;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:32:12;11.70;;;2.25;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:34:40;4.45;;;2.38;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:37:10;8.07;;;2.58;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:39:38;3.15;;;1.80;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:42:08;6.70;;;2.15;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:44:44;10.05;;;1.88;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:47:17;9.40;;;2.35;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:49:44;6.93;;;2.40;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:52:13;8.25;;;3.08;;
43509;SDS011;29105;57.764;40.952;2023-03-20T17:54:43;5.30;;;2.63;;