sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13933;SDS011;7039;52.168;9.866;2023-05-07T00:01:01;29.27;;;19.47;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:03:29;32.23;;;19.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:05:55;30.17;;;20.37;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:08:22;34.43;;;22.17;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:10:48;33.73;;;20.73;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:13:14;32.83;;;21.23;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:15:41;35.27;;;21.87;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:18:08;34.30;;;21.83;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:20:35;29.93;;;20.10;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:23:02;33.33;;;20.80;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:25:28;33.23;;;20.97;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:27:55;32.90;;;21.33;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:30:22;34.27;;;22.43;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:32:49;38.40;;;21.67;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:35:15;37.97;;;23.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:37:43;38.60;;;23.50;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:40:10;35.63;;;21.87;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:42:36;36.70;;;21.73;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:45:04;36.20;;;21.77;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:47:31;37.60;;;23.13;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:49:58;34.13;;;22.03;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:52:25;36.20;;;21.83;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:54:53;39.63;;;22.63;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:57:21;37.37;;;22.40;;
13933;SDS011;7039;52.168;9.866;2023-05-07T00:59:50;39.40;;;21.40;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:02:17;39.90;;;23.27;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:04:43;40.00;;;22.70;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:07:10;40.57;;;22.80;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:09:37;38.50;;;22.27;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:12:05;37.33;;;21.37;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:14:33;42.37;;;22.97;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:17:00;38.23;;;20.50;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:19:28;36.70;;;22.03;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:21:56;34.40;;;21.27;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:24:30;35.63;;;20.37;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:26:57;42.57;;;21.33;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:29:24;35.73;;;20.07;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:31:50;35.77;;;20.83;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:34:18;32.53;;;20.03;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:36:47;34.67;;;19.80;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:39:14;33.13;;;19.33;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:41:43;35.83;;;19.53;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:44:10;35.23;;;19.23;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:46:39;32.57;;;18.83;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:49:06;32.57;;;19.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:51:32;33.83;;;19.07;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:54:00;32.50;;;17.77;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:56:26;30.83;;;17.93;;
13933;SDS011;7039;52.168;9.866;2023-05-07T01:58:54;30.67;;;17.47;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:01:20;30.63;;;17.50;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:03:47;32.20;;;18.07;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:06:13;29.53;;;17.03;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:08:40;29.87;;;17.40;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:11:06;25.63;;;16.30;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:13:33;24.90;;;15.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:16:02;30.07;;;16.30;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:18:29;27.43;;;16.00;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:20:55;26.93;;;16.23;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:23:22;24.67;;;15.70;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:25:48;24.00;;;14.60;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:28:15;23.93;;;15.43;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:30:41;26.37;;;15.37;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:33:09;24.23;;;15.10;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:35:37;24.07;;;14.83;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:38:03;20.73;;;13.53;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:40:30;21.13;;;13.53;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:42:58;23.97;;;14.50;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:45:25;23.80;;;14.47;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:47:51;23.83;;;14.03;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:50:19;27.27;;;14.40;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:52:46;20.27;;;13.63;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:55:12;22.70;;;14.60;;
13933;SDS011;7039;52.168;9.866;2023-05-07T02:57:39;22.97;;;14.00;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:00:12;23.73;;;14.87;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:02:40;21.73;;;13.43;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:05:07;19.07;;;12.50;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:07:35;21.43;;;13.13;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:10:02;23.87;;;14.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:12:29;21.37;;;14.00;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:14:56;20.43;;;13.07;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:17:22;21.60;;;13.33;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:19:49;20.67;;;13.40;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:22:15;18.43;;;13.23;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:24:43;22.33;;;13.47;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:27:09;22.10;;;14.03;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:29:36;24.33;;;14.97;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:32:02;20.83;;;13.57;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:34:29;21.83;;;13.93;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:36:56;22.27;;;13.37;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:39:22;21.30;;;13.80;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:41:50;25.57;;;15.07;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:44:16;23.13;;;13.63;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:46:43;21.13;;;13.30;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:49:09;21.20;;;13.53;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:51:36;21.47;;;13.13;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:54:02;18.57;;;12.83;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:56:28;23.53;;;13.73;;
13933;SDS011;7039;52.168;9.866;2023-05-07T03:58:57;20.90;;;13.60;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:01:23;19.23;;;12.47;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:03:50;20.50;;;12.83;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:06:16;17.27;;;11.93;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:08:43;19.43;;;12.97;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:11:10;19.30;;;12.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:13:36;21.33;;;12.60;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:16:04;19.90;;;12.47;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:18:31;17.83;;;11.60;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:20:57;17.67;;;11.57;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:23:24;18.40;;;12.17;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:25:50;19.67;;;11.63;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:28:17;17.97;;;12.17;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:30:43;18.10;;;12.10;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:33:11;18.10;;;11.90;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:35:39;17.67;;;11.83;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:38:06;18.10;;;11.83;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:40:33;18.17;;;11.40;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:43:01;18.03;;;11.73;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:45:27;22.33;;;11.43;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:47:54;17.40;;;11.07;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:50:21;16.33;;;11.17;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:52:49;20.57;;;12.07;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:55:15;19.07;;;12.03;;
13933;SDS011;7039;52.168;9.866;2023-05-07T04:57:42;17.67;;;11.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:00:09;15.90;;;11.10;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:02:36;20.37;;;11.70;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:05:03;18.20;;;11.77;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:07:31;17.27;;;11.33;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:09:57;17.23;;;10.93;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:12:24;20.07;;;11.83;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:14:51;19.77;;;10.93;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:17:18;18.77;;;11.87;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:19:44;19.33;;;11.27;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:22:11;18.67;;;11.50;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:24:38;16.03;;;10.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:27:05;19.07;;;10.77;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:29:31;16.27;;;10.40;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:31:58;19.40;;;11.33;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:34:24;15.57;;;10.57;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:36:51;18.33;;;11.07;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:39:17;16.23;;;11.33;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:41:45;16.83;;;10.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:44:12;15.60;;;9.93;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:46:38;19.43;;;10.80;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:49:05;17.93;;;10.57;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:51:32;15.80;;;10.10;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:53:58;12.83;;;9.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:56:24;15.20;;;10.17;;
13933;SDS011;7039;52.168;9.866;2023-05-07T05:58:52;14.83;;;10.27;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:01:19;14.97;;;9.70;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:03:45;14.30;;;9.87;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:06:12;13.10;;;9.13;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:08:39;12.67;;;8.73;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:11:06;13.27;;;9.60;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:13:32;13.87;;;9.30;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:16:00;16.57;;;9.70;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:18:27;14.33;;;9.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:20:53;11.70;;;8.80;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:23:20;11.93;;;8.40;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:25:48;12.10;;;8.67;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:28:15;12.27;;;8.80;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:30:41;12.60;;;9.07;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:33:09;12.97;;;8.83;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:35:35;10.90;;;7.93;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:38:02;11.40;;;8.43;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:40:28;13.43;;;8.73;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:42:55;12.87;;;7.87;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:45:21;12.67;;;8.50;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:47:48;11.27;;;7.83;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:50:16;13.37;;;7.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:52:43;9.83;;;7.30;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:55:09;9.97;;;6.73;;
13933;SDS011;7039;52.168;9.866;2023-05-07T06:57:37;10.33;;;6.83;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:00:04;9.70;;;6.73;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:02:33;8.60;;;6.47;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:05:00;8.27;;;5.97;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:07:28;9.47;;;6.77;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:09:55;9.47;;;6.33;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:12:21;8.70;;;6.57;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:14:49;10.20;;;7.23;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:17:16;13.97;;;8.80;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:19:42;9.70;;;7.00;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:22:09;13.93;;;9.40;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:24:36;10.90;;;7.57;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:27:03;13.60;;;8.30;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:29:29;11.90;;;8.37;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:31:56;11.83;;;7.70;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:34:22;9.57;;;6.67;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:36:49;9.60;;;7.73;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:39:15;10.20;;;7.57;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:41:43;9.90;;;7.37;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:44:09;8.80;;;7.13;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:46:38;8.97;;;7.03;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:49:04;9.33;;;7.47;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:51:31;8.87;;;6.90;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:53:57;10.23;;;7.07;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:56:24;9.73;;;7.70;;
13933;SDS011;7039;52.168;9.866;2023-05-07T07:58:51;14.70;;;7.97;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:01:18;10.57;;;8.33;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:03:44;10.50;;;8.03;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:06:11;11.03;;;8.33;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:08:37;13.10;;;9.87;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:11:04;11.70;;;8.60;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:13:30;11.83;;;8.27;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:15:58;11.13;;;8.67;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:18:24;11.67;;;9.53;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:20:53;11.83;;;9.57;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:23:19;11.97;;;10.07;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:25:46;13.80;;;9.70;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:28:12;12.97;;;9.70;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:30:39;11.43;;;9.23;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:33:08;13.53;;;10.27;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:35:34;14.20;;;10.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:38:01;11.90;;;9.47;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:40:27;11.73;;;9.30;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:42:55;15.57;;;9.40;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:45:23;10.10;;;8.43;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:47:51;12.20;;;9.30;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:50:22;11.10;;;9.23;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:52:49;13.93;;;9.37;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:55:15;10.63;;;8.57;;
13933;SDS011;7039;52.168;9.866;2023-05-07T08:57:43;12.60;;;8.73;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:00:10;10.67;;;8.23;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:02:37;11.03;;;8.50;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:05:04;10.33;;;8.60;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:07:32;11.33;;;8.50;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:10:00;13.43;;;9.10;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:12:27;9.77;;;8.13;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:14:54;11.63;;;8.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:17:20;11.70;;;8.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:19:47;9.63;;;7.93;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:22:13;11.60;;;8.57;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:24:41;12.53;;;8.87;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:27:13;12.43;;;8.40;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:29:40;11.97;;;8.27;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:32:07;11.50;;;8.57;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:34:34;11.43;;;8.37;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:37:01;9.47;;;7.97;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:39:38;12.47;;;8.17;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:42:06;13.63;;;8.87;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:44:33;11.93;;;9.27;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:47:00;11.53;;;9.00;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:49:28;12.40;;;9.43;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:51:56;11.67;;;9.73;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:54:23;12.37;;;10.13;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:56:50;13.27;;;10.13;;
13933;SDS011;7039;52.168;9.866;2023-05-07T09:59:19;13.33;;;9.73;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:01:47;12.37;;;10.00;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:04:15;13.33;;;10.00;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:06:42;13.50;;;10.50;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:09:10;13.73;;;9.63;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:11:38;14.37;;;11.37;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:14:05;12.93;;;10.60;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:16:34;13.50;;;10.77;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:19:02;12.80;;;10.23;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:21:29;15.17;;;11.03;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:23:57;13.50;;;10.43;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:26:25;14.13;;;10.77;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:28:56;12.67;;;10.50;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:31:35;12.70;;;10.33;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:34:15;11.70;;;10.00;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:36:45;16.07;;;10.30;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:39:13;12.97;;;10.97;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:41:40;11.97;;;9.50;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:44:06;11.50;;;9.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:46:34;12.27;;;10.37;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:49:10;11.70;;;9.87;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:51:41;11.37;;;10.17;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:54:17;12.93;;;10.17;;
13933;SDS011;7039;52.168;9.866;2023-05-07T10:56:44;14.00;;;10.00;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:02:01;11.70;;;9.30;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:04:29;10.97;;;9.87;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:09:55;11.40;;;10.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:15:40;10.83;;;9.30;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:18:10;11.60;;;9.60;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:20:45;10.43;;;9.23;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:26:47;10.70;;;8.93;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:29:15;11.20;;;9.33;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:31:43;11.97;;;8.87;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:34:11;9.10;;;8.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:36:41;11.20;;;9.50;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:39:22;11.00;;;9.10;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:41:50;9.57;;;8.57;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:44:16;9.67;;;8.60;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:46:43;11.57;;;9.73;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:49:11;10.47;;;8.67;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:51:38;10.27;;;8.97;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:54:05;10.67;;;9.53;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:56:33;10.53;;;9.40;;
13933;SDS011;7039;52.168;9.866;2023-05-07T11:59:01;9.43;;;8.30;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:01:27;9.40;;;8.40;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:03:53;10.63;;;8.50;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:06:21;10.10;;;8.63;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:08:48;9.43;;;7.83;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:11:15;8.90;;;7.97;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:13:43;8.53;;;7.63;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:16:10;7.63;;;6.83;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:18:37;8.10;;;7.30;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:21:04;8.07;;;6.53;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:23:33;7.50;;;6.70;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:26:00;7.20;;;6.50;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:28:27;6.73;;;6.13;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:30:53;7.63;;;6.93;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:33:23;7.00;;;6.10;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:35:52;7.33;;;6.53;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:38:19;6.83;;;6.20;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:40:48;7.17;;;6.47;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:43:16;6.73;;;6.13;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:45:44;6.77;;;6.17;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:48:12;7.03;;;6.33;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:50:39;7.17;;;6.53;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:53:05;6.53;;;5.93;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:55:39;7.30;;;6.60;;
13933;SDS011;7039;52.168;9.866;2023-05-07T12:58:09;8.53;;;6.80;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:00:41;7.50;;;6.80;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:03:08;7.50;;;6.80;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:05:35;7.37;;;6.67;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:08:01;7.63;;;6.90;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:10:28;8.77;;;7.88;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:12:54;8.77;;;7.97;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:15:22;8.60;;;7.70;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:17:48;12.38;;;8.52;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:20:15;9.10;;;8.30;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:22:42;9.35;;;8.45;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:25:08;10.87;;;9.00;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:27:35;9.85;;;8.57;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:30:02;12.07;;;10.87;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:32:31;10.00;;;9.00;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:34:57;11.37;;;10.17;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:37:24;9.90;;;8.93;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:39:50;9.30;;;8.48;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:42:17;9.10;;;7.93;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:44:43;10.95;;;8.18;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:47:10;8.90;;;8.10;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:49:38;9.15;;;8.27;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:52:04;8.68;;;7.97;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:54:31;9.07;;;7.88;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:56:57;7.70;;;7.00;;
13933;SDS011;7039;52.168;9.866;2023-05-07T13:59:24;8.70;;;7.90;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:01:50;7.68;;;6.90;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:04:16;7.55;;;6.95;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:06:44;8.18;;;7.47;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:09:11;8.48;;;7.60;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:11:38;8.73;;;7.90;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:14:04;8.73;;;7.82;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:16:31;7.93;;;7.10;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:18:57;8.88;;;8.07;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:21:24;9.13;;;8.32;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:23:52;9.48;;;8.57;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:26:18;8.65;;;7.85;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:28:47;8.10;;;7.35;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:31:14;8.68;;;7.78;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:33:40;8.32;;;7.50;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:36:07;8.63;;;7.93;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:38:33;9.73;;;8.15;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:41:01;10.43;;;7.95;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:43:28;8.90;;;8.10;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:45:54;9.70;;;8.80;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:48:21;8.85;;;7.97;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:50:47;11.13;;;8.55;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:53:14;9.45;;;8.55;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:55:40;9.18;;;8.38;;
13933;SDS011;7039;52.168;9.866;2023-05-07T14:58:08;10.00;;;9.07;;