sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
596;BME280;19946;49.306;11.350;2023-04-24T00:01:11;95375.63;;;8.30;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:04:13;95415.63;;;8.54;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:07:16;95371.47;;;8.20;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:10:16;95405.22;;;8.36;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:13:17;95414.03;;;8.43;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:16:17;95417.03;;;8.38;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:19:17;95412.09;;;8.45;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:22:21;95407.81;;;8.36;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:25:22;95401.97;;;8.34;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:28:22;95379.88;;;8.22;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:31:22;95377.16;;;8.14;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:34:23;95385.53;;;8.25;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:37:23;95405.50;;;8.33;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:40:24;95405.50;;;8.33;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:43:24;95377.03;;;8.15;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:46:25;95398.84;;;8.30;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:49:25;95400.34;;;8.33;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:52:25;95392.59;;;8.33;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:55:26;95375.38;;;8.24;100.00
596;BME280;19946;49.306;11.350;2023-04-24T00:58:27;95383.09;;;8.24;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:01:27;95397.63;;;8.34;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:04:28;95393.00;;;8.38;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:07:29;95392.88;;;8.30;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:10:31;95374.41;;;8.25;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:13:33;95399.13;;;8.37;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:16:34;95379.06;;;8.21;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:19:35;95395.72;;;8.36;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:22:37;95386.94;;;8.20;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:25:38;95347.78;;;7.97;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:28:39;95377.22;;;8.04;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:31:39;95401.31;;;8.13;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:34:40;95390.91;;;8.04;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:37:40;95337.81;;;7.75;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:40:41;95385.75;;;8.04;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:43:41;95390.22;;;8.02;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:46:41;95396.38;;;7.92;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:49:42;95391.06;;;7.93;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:52:42;95383.22;;;7.85;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:55:43;95367.34;;;7.80;100.00
596;BME280;19946;49.306;11.350;2023-04-24T01:58:47;95383.47;;;7.92;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:01:48;95378.03;;;8.04;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:04:48;95372.19;;;8.02;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:07:48;95377.47;;;8.01;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:10:48;95338.63;;;7.75;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:13:49;95382.94;;;7.98;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:16:50;95344.84;;;7.82;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:19:50;95361.78;;;7.94;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:22:51;95366.38;;;7.91;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:25:52;95356.53;;;7.77;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:28:53;95350.84;;;7.73;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:31:54;95326.84;;;7.63;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:34:55;95360.75;;;7.78;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:37:55;95311.28;;;7.55;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:40:55;95363.00;;;7.81;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:43:55;95362.34;;;7.69;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:46:56;95330.53;;;7.51;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:49:57;95352.72;;;7.71;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:52:57;95357.78;;;7.63;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:55:57;95329.59;;;7.52;100.00
596;BME280;19946;49.306;11.350;2023-04-24T02:58:58;95352.06;;;7.59;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:01:58;95361.44;;;7.60;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:04:59;95356.16;;;7.62;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:07:59;95334.06;;;7.50;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:11:00;95350.59;;;7.57;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:14:00;95351.81;;;7.62;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:17:01;95347.47;;;7.63;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:20:01;95341.78;;;7.59;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:23:03;95329.03;;;7.48;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:26:04;95344.22;;;7.61;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:29:05;95338.50;;;7.57;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:32:05;95326.59;;;7.47;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:35:07;95330.41;;;7.43;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:38:08;95358.16;;;7.58;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:41:11;95357.22;;;7.59;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:44:20;95344.38;;;7.50;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:47:20;95341.28;;;7.46;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:50:22;95350.44;;;7.58;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:53:23;95343.41;;;7.51;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:56:24;95325.16;;;7.35;100.00
596;BME280;19946;49.306;11.350;2023-04-24T03:59:24;95352.63;;;7.53;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:02:38;95333.25;;;7.40;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:05:39;95347.06;;;7.58;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:08:39;95339.31;;;7.58;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:11:40;95339.47;;;7.47;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:14:40;95343.03;;;7.46;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:17:40;95345.03;;;7.52;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:20:41;95344.63;;;7.47;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:23:43;95339.78;;;7.34;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:26:51;95363.63;;;7.36;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:30:02;95341.94;;;7.39;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:33:07;95362.78;;;7.64;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:36:08;95370.78;;;7.71;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:39:12;95342.72;;;7.58;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:42:30;95337.72;;;7.66;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:45:30;95343.22;;;7.81;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:48:53;95337.91;;;7.83;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:51:54;95348.06;;;7.94;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:54:56;95366.47;;;8.09;100.00
596;BME280;19946;49.306;11.350;2023-04-24T04:58:03;95356.03;;;8.10;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:01:04;95352.50;;;8.11;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:04:10;95336.59;;;8.16;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:07:13;95365.88;;;8.24;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:10:19;95367.94;;;8.21;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:13:20;95375.53;;;8.13;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:16:21;95374.59;;;8.14;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:19:23;95380.66;;;8.22;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:22:24;95373.31;;;8.27;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:25:26;95371.47;;;8.20;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:28:40;95386.09;;;8.29;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:31:44;95364.97;;;8.16;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:34:45;95386.22;;;8.27;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:37:46;95386.66;;;8.32;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:40:47;95396.78;;;8.44;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:43:48;95396.41;;;8.38;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:46:49;95402.06;;;8.52;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:49:50;95397.16;;;8.49;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:52:51;95410.03;;;8.58;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:55:58;95393.91;;;8.47;100.00
596;BME280;19946;49.306;11.350;2023-04-24T05:58:58;95407.22;;;8.52;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:01:59;95389.59;;;8.37;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:04:59;95393.72;;;8.58;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:08:00;95399.44;;;8.61;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:11:05;95396.56;;;8.64;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:14:06;95404.88;;;8.86;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:17:12;95399.72;;;8.86;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:20:14;95388.31;;;8.78;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:23:15;95409.84;;;9.14;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:26:15;95418.78;;;9.20;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:29:16;95409.50;;;9.27;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:32:16;95386.75;;;9.31;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:35:16;95402.41;;;9.29;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:38:17;95405.63;;;9.31;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:41:17;95355.69;;;9.05;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:44:17;95407.13;;;9.51;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:47:18;95415.00;;;9.68;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:50:18;95411.63;;;9.67;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:53:18;95407.78;;;9.97;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:56:19;95408.72;;;9.88;100.00
596;BME280;19946;49.306;11.350;2023-04-24T06:59:20;95427.75;;;9.87;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:02:21;95429.13;;;9.73;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:05:21;95424.25;;;9.52;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:08:21;95440.66;;;8.71;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:11:23;95444.25;;;8.60;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:14:23;95435.09;;;8.38;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:17:24;95418.53;;;8.41;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:20:24;95422.31;;;8.37;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:23:24;95452.56;;;8.54;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:26:26;95450.28;;;8.78;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:29:26;95430.19;;;8.35;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:32:27;95458.63;;;8.63;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:35:27;95458.50;;;8.55;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:38:29;95465.06;;;8.49;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:41:29;95464.63;;;8.63;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:44:30;95478.53;;;8.80;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:47:30;95445.56;;;8.74;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:50:31;95486.09;;;8.91;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:53:31;95446.81;;;8.88;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:56:32;95479.50;;;9.06;100.00
596;BME280;19946;49.306;11.350;2023-04-24T07:59:33;95488.97;;;9.15;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:02:33;95481.94;;;9.08;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:05:34;95481.31;;;8.96;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:08:34;95462.69;;;9.20;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:11:34;95495.22;;;9.40;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:14:34;95500.38;;;9.13;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:17:35;95506.31;;;8.96;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:20:35;95478.78;;;8.87;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:23:36;95506.38;;;9.41;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:26:37;95509.19;;;9.20;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:29:37;95506.66;;;9.56;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:32:37;95484.31;;;9.19;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:35:37;95500.63;;;9.82;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:38:38;95501.78;;;9.88;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:41:41;95497.66;;;9.60;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:44:43;95490.19;;;9.57;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:47:44;95491.25;;;9.81;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:50:45;95519.81;;;10.15;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:53:46;95512.56;;;10.01;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:56:48;95504.94;;;10.17;100.00
596;BME280;19946;49.306;11.350;2023-04-24T08:59:49;95531.94;;;10.33;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:02:50;95485.91;;;10.18;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:05:51;95534.28;;;10.44;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:08:53;95508.88;;;10.99;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:11:54;95496.94;;;11.14;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:14:56;95527.03;;;11.41;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:17:57;95500.19;;;11.75;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:20:59;95514.53;;;11.87;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:24:02;95509.03;;;12.06;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:27:03;95510.09;;;11.13;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:30:04;95512.69;;;11.21;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:33:15;95512.91;;;11.36;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:36:17;95504.03;;;11.46;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:39:18;95515.13;;;11.22;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:42:25;95464.09;;;9.85;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:45:35;95524.09;;;10.07;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:48:37;95486.34;;;10.14;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:51:38;95486.94;;;10.26;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:54:40;95519.81;;;10.15;100.00
596;BME280;19946;49.306;11.350;2023-04-24T09:57:47;95509.19;;;10.18;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:00:48;95514.66;;;10.15;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:03:48;95495.84;;;10.31;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:06:50;95514.66;;;10.59;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:09:51;95511.66;;;10.46;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:12:52;95510.09;;;10.17;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:15:53;95496.84;;;9.95;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:18:53;95523.38;;;9.79;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:21:55;95538.34;;;9.75;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:24:56;95536.44;;;9.77;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:27:58;95535.69;;;9.85;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:30:59;95515.16;;;10.01;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:34:01;95514.78;;;10.32;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:37:02;95518.59;;;10.71;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:40:02;95530.66;;;11.64;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:43:04;95528.28;;;11.37;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:46:09;95542.06;;;11.04;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:49:12;95535.38;;;11.27;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:52:13;95528.22;;;11.63;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:55:14;95538.03;;;12.01;100.00
596;BME280;19946;49.306;11.350;2023-04-24T10:58:16;95539.50;;;11.96;100.00
596;BME280;19946;49.306;11.350;2023-04-24T11:01:31;95476.44;;;11.37;100.00
596;BME280;19946;49.306;11.350;2023-04-24T11:04:32;95523.16;;;11.03;100.00
596;BME280;19946;49.306;11.350;2023-04-24T11:08:12;95543.13;;;11.69;100.00
596;BME280;19946;49.306;11.350;2023-04-24T11:11:15;95510.31;;;12.10;100.00
596;BME280;19946;49.306;11.350;2023-04-24T11:14:16;95508.69;;;11.85;93.77
596;BME280;19946;49.306;11.350;2023-04-24T11:17:34;95510.66;;;13.19;93.70
596;BME280;19946;49.306;11.350;2023-04-24T11:20:42;95477.19;;;12.44;64.60
596;BME280;19946;49.306;11.350;2023-04-24T11:23:42;95499.09;;;12.50;67.44
596;BME280;19946;49.306;11.350;2023-04-24T11:26:44;95519.75;;;13.07;64.93
596;BME280;19946;49.306;11.350;2023-04-24T11:29:47;95481.69;;;11.53;66.45
596;BME280;19946;49.306;11.350;2023-04-24T11:32:50;95524.94;;;10.77;100.00
596;BME280;19946;49.306;11.350;2023-04-24T11:35:51;95540.00;;;9.94;100.00
596;BME280;19946;49.306;11.350;2023-04-24T11:38:51;95570.88;;;9.96;100.00
596;BME280;19946;49.306;11.350;2023-04-24T11:41:52;95554.19;;;9.90;100.00
596;BME280;19946;49.306;11.350;2023-04-24T11:44:53;95580.84;;;10.08;100.00
596;BME280;19946;49.306;11.350;2023-04-24T11:47:56;95576.81;;;10.41;100.00
596;BME280;19946;49.306;11.350;2023-04-24T11:50:57;95539.06;;;10.82;100.00
596;BME280;19946;49.306;11.350;2023-04-24T11:53:58;95569.34;;;11.58;100.00
596;BME280;19946;49.306;11.350;2023-04-24T11:56:58;95513.22;;;12.23;100.00
596;BME280;19946;49.306;11.350;2023-04-24T12:00:00;95526.19;;;12.23;88.62
596;BME280;19946;49.306;11.350;2023-04-24T12:06:10;95544.44;;;10.89;97.55
596;BME280;19946;49.306;11.350;2023-04-24T12:09:10;95561.41;;;11.51;93.74
596;BME280;19946;49.306;11.350;2023-04-24T12:12:13;95559.88;;;10.98;98.83
596;BME280;19946;49.306;11.350;2023-04-24T12:15:15;95585.03;;;11.14;100.00
596;BME280;19946;49.306;11.350;2023-04-24T12:18:16;95582.53;;;10.96;98.88
596;BME280;19946;49.306;11.350;2023-04-24T12:21:20;95566.38;;;10.15;96.17
596;BME280;19946;49.306;11.350;2023-04-24T12:24:21;95582.03;;;9.96;100.00
596;BME280;19946;49.306;11.350;2023-04-24T12:27:21;95581.66;;;9.91;100.00
596;BME280;19946;49.306;11.350;2023-04-24T12:30:27;95605.63;;;10.11;100.00
596;BME280;19946;49.306;11.350;2023-04-24T12:33:34;95599.44;;;10.39;100.00
596;BME280;19946;49.306;11.350;2023-04-24T12:36:35;95576.75;;;10.33;100.00
596;BME280;19946;49.306;11.350;2023-04-24T12:39:35;95562.47;;;10.29;98.25
596;BME280;19946;49.306;11.350;2023-04-24T12:42:42;95584.78;;;10.30;100.00
596;BME280;19946;49.306;11.350;2023-04-24T12:45:42;95616.50;;;10.50;100.00
596;BME280;19946;49.306;11.350;2023-04-24T12:48:43;95604.66;;;10.65;100.00
596;BME280;19946;49.306;11.350;2023-04-24T12:51:43;95589.84;;;10.75;100.00
596;BME280;19946;49.306;11.350;2023-04-24T12:54:43;95620.00;;;11.10;100.00
596;BME280;19946;49.306;11.350;2023-04-24T12:57:44;95621.50;;;11.13;98.81
596;BME280;19946;49.306;11.350;2023-04-24T13:00:44;95628.25;;;10.80;96.19
596;BME280;19946;49.306;11.350;2023-04-24T13:03:45;95594.41;;;10.38;85.17
596;BME280;19946;49.306;11.350;2023-04-24T13:06:46;95631.16;;;10.59;100.00
596;BME280;19946;49.306;11.350;2023-04-24T13:09:47;95601.72;;;10.42;100.00
596;BME280;19946;49.306;11.350;2023-04-24T13:12:48;95604.13;;;10.79;100.00
596;BME280;19946;49.306;11.350;2023-04-24T13:15:48;95624.91;;;11.13;94.22
596;BME280;19946;49.306;11.350;2023-04-24T13:18:49;95615.13;;;11.33;100.00
596;BME280;19946;49.306;11.350;2023-04-24T13:21:49;95612.59;;;11.49;77.40
596;BME280;19946;49.306;11.350;2023-04-24T13:24:51;95612.06;;;11.38;80.21
596;BME280;19946;49.306;11.350;2023-04-24T13:27:51;95604.34;;;11.54;94.86
596;BME280;19946;49.306;11.350;2023-04-24T13:30:55;95609.88;;;11.59;98.04
596;BME280;19946;49.306;11.350;2023-04-24T13:33:55;95620.09;;;11.26;87.82
596;BME280;19946;49.306;11.350;2023-04-24T13:36:56;95602.50;;;10.78;100.00
596;BME280;19946;49.306;11.350;2023-04-24T13:39:57;95606.16;;;10.32;84.37
596;BME280;19946;49.306;11.350;2023-04-24T13:42:57;95614.97;;;10.21;100.00
596;BME280;19946;49.306;11.350;2023-04-24T13:45:57;95618.41;;;10.12;100.00
596;BME280;19946;49.306;11.350;2023-04-24T13:48:59;95632.44;;;9.92;100.00
596;BME280;19946;49.306;11.350;2023-04-24T13:51:59;95628.84;;;9.75;100.00
596;BME280;19946;49.306;11.350;2023-04-24T13:55:00;95622.84;;;9.75;100.00
596;BME280;19946;49.306;11.350;2023-04-24T13:58:00;95637.50;;;9.57;100.00
596;BME280;19946;49.306;11.350;2023-04-24T14:01:01;95600.34;;;9.40;100.00
596;BME280;19946;49.306;11.350;2023-04-24T14:04:01;95621.34;;;9.55;100.00
596;BME280;19946;49.306;11.350;2023-04-24T14:07:02;95620.03;;;9.68;100.00
596;BME280;19946;49.306;11.350;2023-04-24T14:10:02;95598.22;;;9.80;100.00
596;BME280;19946;49.306;11.350;2023-04-24T14:13:03;95637.22;;;9.87;100.00
596;BME280;19946;49.306;11.350;2023-04-24T14:16:04;95637.47;;;9.66;100.00
596;BME280;19946;49.306;11.350;2023-04-24T14:19:04;95608.78;;;9.32;100.00
596;BME280;19946;49.306;11.350;2023-04-24T14:22:06;95657.19;;;8.84;100.00
596;BME280;19946;49.306;11.350;2023-04-24T14:25:07;95635.06;;;8.71;100.00
596;BME280;19946;49.306;11.350;2023-04-24T14:28:07;95637.22;;;8.86;100.00
596;BME280;19946;49.306;11.350;2023-04-24T14:31:07;95625.56;;;9.19;100.00
596;BME280;19946;49.306;11.350;2023-04-24T14:34:08;95661.81;;;9.73;100.00
596;BME280;19946;49.306;11.350;2023-04-24T14:37:09;95610.00;;;10.28;100.00
596;BME280;19946;49.306;11.350;2023-04-24T14:40:10;95621.22;;;10.72;100.00
596;BME280;19946;49.306;11.350;2023-04-24T14:43:10;95615.63;;;10.59;100.00
596;BME280;19946;49.306;11.350;2023-04-24T14:46:10;95644.03;;;11.20;97.00
596;BME280;19946;49.306;11.350;2023-04-24T14:49:11;95573.94;;;10.96;98.75
596;BME280;19946;49.306;11.350;2023-04-24T14:52:12;95610.41;;;11.37;87.12
596;BME280;19946;49.306;11.350;2023-04-24T14:55:12;95577.13;;;10.38;95.23
596;BME280;19946;49.306;11.350;2023-04-24T14:58:13;95605.13;;;10.43;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:01:13;95618.00;;;9.89;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:04:14;95642.91;;;9.63;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:07:14;95652.69;;;9.32;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:10:14;95654.56;;;9.03;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:13:15;95679.00;;;7.53;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:16:15;95703.25;;;6.99;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:19:16;95698.47;;;6.94;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:22:16;95676.31;;;6.62;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:25:16;95661.63;;;6.73;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:28:16;95677.25;;;7.02;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:31:18;95680.25;;;7.07;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:34:18;95686.97;;;7.19;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:37:19;95667.69;;;7.35;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:40:19;95679.63;;;7.76;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:43:20;95647.81;;;7.56;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:46:20;95665.38;;;7.81;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:49:21;95669.38;;;8.04;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:52:21;95656.50;;;8.24;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:55:21;95651.22;;;8.35;100.00
596;BME280;19946;49.306;11.350;2023-04-24T15:58:22;95641.88;;;8.44;100.00
596;BME280;19946;49.306;11.350;2023-04-24T16:01:22;95675.13;;;8.56;100.00
596;BME280;19946;49.306;11.350;2023-04-24T16:04:22;95682.59;;;8.69;100.00
596;BME280;19946;49.306;11.350;2023-04-24T16:07:23;95688.16;;;8.84;100.00
596;BME280;19946;49.306;11.350;2023-04-24T16:10:23;95643.19;;;8.76;100.00
596;BME280;19946;49.306;11.350;2023-04-24T16:13:24;95664.88;;;9.12;100.00