sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37426;DHT22;23285;50.180;7.036;2022-09-13T00:00:19;17.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:03:11;17.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:05:56;17.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:08:43;17.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:11:31;17.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:14:18;17.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:17:08;17.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:19:56;17.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:22:44;17.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:25:32;17.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:28:19;17.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:31:08;17.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:33:59;17.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:36:46;17.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:39:34;17.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:42:33;17.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:45:21;17.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:48:18;16.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:51:07;16.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:56:46;17.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T00:59:39;17.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T01:08:03;17.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T01:10:59;16.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T01:13:49;16.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T01:16:37;17.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T01:48:01;16.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T01:51:08;16.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T01:54:20;17.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:00:06;16.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:03:10;17.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:06:17;16.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:12:29;16.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:15:16;16.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:18:13;16.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:21:21;17.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:27:07;17.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:30:02;17.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:32:53;17.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:39:02;17.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:44:57;16.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:47:53;16.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:50:48;16.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:53:53;16.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:57:00;17.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T02:59:51;17.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T03:05:27;17.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T03:08:17;17.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T03:29:42;17.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T03:32:50;17.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T03:35:58;17.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T03:39:21;17.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T03:42:32;17.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T03:45:26;17.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T03:48:15;16.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T03:51:02;17.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T03:54:00;17.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T03:57:12;16.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:00:02;17.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:08:27;17.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:11:15;17.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:14:02;17.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:16:52;17.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:22:28;17.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:25:13;17.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:30:48;17.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:33:37;18.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:36:25;17.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:39:13;17.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:41:58;18.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:44:47;17.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:50:23;18.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:53:09;18.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:56:04;17.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T04:58:54;17.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:01:43;18.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:04:30;17.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:07:17;17.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:10:07;17.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:12:55;18.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:15:42;18.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:18:33;18.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:21:20;18.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:24:09;18.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:26:55;17.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:29:40;18.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:32:26;18.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:35:12;18.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:37:58;17.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:40:46;17.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:43:35;17.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:46:21;18.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:49:11;18.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:54:43;17.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T05:57:28;18.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:00:15;18.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:03:03;18.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:05:54;18.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:08:45;18.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:11:30;18.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:14:20;17.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:17:09;17.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:22:42;18.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:25:29;18.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:28:15;18.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:33:58;17.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:39:29;17.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:45:02;17.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:47:52;17.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:53:24;18.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:56:18;18.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T06:59:08;18.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:04:43;18.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:07:29;18.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:10:18;18.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:13:03;18.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:15:52;18.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:18:39;19.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:24:12;19.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:26:57;18.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:29:44;18.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:32:32;18.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:38:04;18.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:40:54;18.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:43:42;19.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:49:18;19.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:52:04;18.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:54:49;18.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T07:57:35;18.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:00:23;18.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:03:11;19.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:05:59;19.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:08:48;18.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:11:36;18.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:14:25;19.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:17:14;18.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:20:01;19.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:22:49;19.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:25:39;19.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:28:29;19.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:31:17;19.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:34:09;19.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:36:55;19.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:39:41;19.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:45:32;19.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:48:23;19.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:54:11;19.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T08:57:18;19.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T09:00:23;19.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T09:06:13;18.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T09:15:20;18.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T09:18:20;18.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T09:21:13;18.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T09:24:04;18.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T09:26:52;18.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T09:29:41;18.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T09:35:40;19.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T09:38:45;19.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T09:41:33;19.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T09:44:27;18.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T09:47:17;18.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T09:50:12;18.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T09:53:07;18.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T09:58:44;19.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T10:01:33;19.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T10:04:20;19.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T10:07:31;19.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T10:10:28;19.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T10:18:50;19.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T10:24:21;20.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T10:27:40;19.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T10:36:22;20.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T10:39:18;20.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T10:47:48;20.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T10:53:47;19.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T10:56:34;19.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T10:59:23;20.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T11:05:22;20.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T11:24:10;20.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T11:30:17;21.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T12:00:19;21.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T12:03:14;21.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T12:06:03;21.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T12:09:14;21.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T12:12:10;21.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T12:15:13;21.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T12:18:27;21.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T12:21:20;21.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T12:24:14;21.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T12:27:12;21.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T12:30:14;21.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T12:33:00;21.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T12:39:22;21.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T12:45:41;21.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T12:51:52;21.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T13:01:08;21.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T13:04:19;21.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T13:07:17;21.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T13:10:03;22.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T13:12:49;22.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T13:18:31;22.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T13:27:00;21.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T13:33:16;21.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T13:36:24;22.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T13:42:27;21.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T13:45:20;21.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T13:48:13;22.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T13:54:02;21.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T13:56:49;22.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T13:59:34;22.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T14:02:28;22.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T14:08:29;22.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T14:21:16;22.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T14:24:17;22.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T14:27:03;22.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T14:35:34;22.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T14:38:23;22.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T14:41:17;22.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T14:49:56;22.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T14:55:40;22.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T14:58:41;23.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T15:01:33;22.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T15:04:18;23.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T15:07:08;23.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T15:13:08;22.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T15:15:54;22.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T15:18:39;22.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T15:21:25;22.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T15:30:04;22.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T15:32:55;22.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T15:35:47;22.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T15:38:32;22.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T15:41:18;22.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T15:46:55;22.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T15:49:47;22.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T15:58:04;22.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:00:49;22.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:06:20;22.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:09:23;22.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:12:08;22.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:14:54;22.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:17:39;22.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:20:25;22.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:23:11;22.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:31:28;21.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:34:13;22.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:36:58;21.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:39:44;22.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:42:29;21.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:45:14;21.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:47:59;21.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:53:32;21.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:56:19;21.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T16:59:05;21.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:01:50;21.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:04:35;20.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:07:20;21.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:10:06;21.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:15:38;21.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:18:23;21.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:21:08;22.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:23:53;21.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:26:40;21.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:29:25;22.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:32:14;22.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:34:59;21.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:37:44;21.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:43:15;21.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:46:14;20.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:49:00;21.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:51:45;21.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:54:30;20.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T17:57:16;20.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T18:05:34;20.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T18:11:07;20.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T18:16:38;19.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T18:19:23;19.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T18:22:09;20.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T18:24:54;20.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T18:27:39;20.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T18:33:09;21.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T18:36:10;20.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T18:38:56;20.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T18:41:41;20.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T18:44:28;20.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T18:47:13;20.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T18:49:58;20.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T18:55:29;20.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T18:58:14;20.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T19:01:06;20.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T19:03:54;20.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T19:06:50;20.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T19:09:35;21.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T19:12:21;21.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T19:17:52;21.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T19:29:01;20.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T19:31:49;20.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T19:34:35;20.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T19:37:21;20.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T19:40:06;20.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T19:48:23;20.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T19:51:13;21.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T19:56:45;20.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T19:59:30;20.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:02:17;20.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:05:03;20.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:07:48;20.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:10:35;20.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:13:22;20.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:18:57;20.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:21:42;20.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:24:27;20.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:27:12;20.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:29:58;20.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:32:43;20.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:35:35;20.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:38:20;20.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:41:08;20.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:43:54;20.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:46:39;20.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:49:26;20.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:52:12;20.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:54:57;20.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T20:57:45;20.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T21:00:31;20.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T21:06:03;20.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T21:11:35;19.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T21:14:20;19.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T21:19:51;19.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T21:28:08;19.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T21:30:59;19.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T21:36:32;19.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T21:39:19;19.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T21:42:05;19.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T21:44:50;19.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T21:47:35;19.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T21:50:20;19.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T21:53:05;19.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T21:58:36;19.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:01:22;19.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:04:09;19.60;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:06:56;19.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:09:41;19.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:12:26;19.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:17:56;19.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:23:28;19.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:26:18;19.90;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:29:04;20.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:31:50;19.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:34:36;19.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:40:06;20.00;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:42:52;19.70;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:48:23;19.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:53:55;19.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:56:40;19.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T22:59:25;19.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T23:02:10;19.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T23:07:41;19.80;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T23:13:11;19.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T23:16:01;19.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T23:18:46;19.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T23:21:34;19.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T23:24:20;19.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T23:27:05;19.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T23:29:51;19.50;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T23:32:36;19.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T23:38:07;19.30;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T23:40:52;19.40;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T23:43:39;19.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T23:46:24;19.10;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T23:49:10;19.20;99.90
37426;DHT22;23285;50.180;7.036;2022-09-13T23:51:55;19.60;99.90
