sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21306;DHT22;10812;51.838;5.838;2022-08-05T00:00:21;19.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:02:51;19.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:05:21;19.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:08:09;19.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:10:58;19.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:13:29;19.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:16:06;19.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:18:38;19.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:21:09;19.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:23:41;19.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:26:19;19.00;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:28:48;19.00;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:31:17;19.00;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:34:05;19.00;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:36:55;19.00;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:39:39;18.90;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:42:30;18.90;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:44:59;18.90;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:47:27;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:50:15;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:52:44;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:55:13;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T00:57:41;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:00:25;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:02:54;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:05:23;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:07:55;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:10:47;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:13:24;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:16:18;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:18:57;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:21:45;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:24:37;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:27:19;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:29:55;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:32:26;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:35:02;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:37:41;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:40:12;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:42:44;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:45:15;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:47:47;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:50:24;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:52:56;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T01:55:29;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:01:42;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:04:16;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:06:45;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:09:13;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:11:50;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:14:28;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:17:04;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:19:45;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:22:17;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:24:57;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:27:29;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:30:20;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:32:55;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:35:25;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:38:04;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:40:36;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:43:05;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:45:35;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:48:21;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:50:57;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:53:27;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:56:06;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T02:58:36;18.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:06:31;18.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:09:20;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:12:04;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:14:33;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:17:11;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:19:40;18.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:22:13;18.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:24:45;18.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:27:17;18.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:29:45;18.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:32:34;18.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:35:03;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:37:36;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:40:13;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:42:57;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:45:41;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:48:24;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:51:00;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:53:54;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:56:45;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T03:59:18;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:01:50;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:04:24;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:06:53;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:09:23;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:11:53;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:14:24;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:16:57;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:19:26;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:21:55;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:24:38;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:27:10;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:29:38;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:32:06;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:34:35;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:37:09;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:39:39;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:42:08;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:44:37;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:47:05;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:49:36;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:52:24;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:54:55;18.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T04:57:28;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:00:03;18.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:02:33;18.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:05:08;18.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:07:55;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:10:30;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:12:59;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:15:30;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:18:19;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:21:00;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:23:29;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:26:19;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:28:58;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:31:28;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:33:56;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:36:28;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:38:57;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:41:27;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:44:07;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:46:56;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:49:30;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:51:59;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:54:31;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:57:18;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T05:59:46;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:02:15;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:05:05;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:07:42;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:10:27;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:13:04;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:15:33;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:18:21;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:20:57;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:23:25;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:26:09;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:28:48;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:31:16;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:33:48;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:36:34;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:39:22;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:41:54;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:44:26;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:46:54;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:49:22;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:52:11;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:54:59;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T06:57:28;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:00:18;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:02:50;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:05:19;18.90;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:08:06;18.90;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:10:37;18.90;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:13:19;19.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:16:26;19.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:19:32;19.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:22:21;19.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:24:56;19.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:27:25;19.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:30:13;19.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:32:57;19.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:35:25;19.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:38:13;19.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:41:02;19.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:43:50;20.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:46:22;20.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:48:54;20.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:51:35;20.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:54:15;20.90;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:56:44;21.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T07:59:32;21.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:02:07;22.00;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:04:45;22.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:07:15;22.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:09:48;22.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:12:19;23.90;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:14:59;24.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:17:28;23.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:19:57;24.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:22:50;24.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:25:19;23.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:28:07;23.90;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:30:45;24.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:33:15;23.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:35:46;23.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:38:29;22.90;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:41:04;22.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:43:33;22.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:46:23;22.20;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:48:54;22.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:51:47;22.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:54:31;22.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:57:04;22.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T08:59:37;22.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:02:13;22.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:04:43;23.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:07:33;23.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:10:21;23.00;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:12:55;22.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:15:31;22.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:18:05;21.90;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:20:34;21.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:23:13;21.40;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:25:48;21.10;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:28:29;20.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:31:04;20.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:33:54;20.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:36:37;20.90;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:39:23;21.30;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:42:11;21.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:44:54;21.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:47:42;21.70;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:50:32;21.80;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:53:10;22.60;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:55:57;23.50;99.90
21306;DHT22;10812;51.838;5.838;2022-08-05T09:58:38;24.20;98.60
21306;DHT22;10812;51.838;5.838;2022-08-05T10:01:11;24.70;98.00
21306;DHT22;10812;51.838;5.838;2022-08-05T10:03:54;24.90;97.60
21306;DHT22;10812;51.838;5.838;2022-08-05T10:06:26;25.60;96.70
21306;DHT22;10812;51.838;5.838;2022-08-05T10:09:10;26.10;94.40
21306;DHT22;10812;51.838;5.838;2022-08-05T10:12:06;26.30;94.20
21306;DHT22;10812;51.838;5.838;2022-08-05T10:15:12;26.60;93.00
21306;DHT22;10812;51.838;5.838;2022-08-05T10:17:43;26.70;91.80
21306;DHT22;10812;51.838;5.838;2022-08-05T10:20:23;26.50;92.40
21306;DHT22;10812;51.838;5.838;2022-08-05T10:22:52;27.10;92.00
21306;DHT22;10812;51.838;5.838;2022-08-05T10:25:24;27.30;91.10
21306;DHT22;10812;51.838;5.838;2022-08-05T10:27:53;26.60;91.00
21306;DHT22;10812;51.838;5.838;2022-08-05T10:30:41;25.70;90.90
21306;DHT22;10812;51.838;5.838;2022-08-05T10:33:32;25.20;91.90
21306;DHT22;10812;51.838;5.838;2022-08-05T10:36:02;25.20;92.30
21306;DHT22;10812;51.838;5.838;2022-08-05T10:38:34;25.50;91.50
21306;DHT22;10812;51.838;5.838;2022-08-05T10:41:07;25.60;90.00
21306;DHT22;10812;51.838;5.838;2022-08-05T10:43:48;25.30;89.50
21306;DHT22;10812;51.838;5.838;2022-08-05T10:46:19;24.90;89.80
21306;DHT22;10812;51.838;5.838;2022-08-05T10:48:54;25.00;89.60
21306;DHT22;10812;51.838;5.838;2022-08-05T10:51:41;25.10;90.20
21306;DHT22;10812;51.838;5.838;2022-08-05T10:54:45;25.20;90.30
21306;DHT22;10812;51.838;5.838;2022-08-05T10:57:26;25.00;90.80
21306;DHT22;10812;51.838;5.838;2022-08-05T11:00:09;24.70;90.90
21306;DHT22;10812;51.838;5.838;2022-08-05T11:03:08;24.40;90.90
21306;DHT22;10812;51.838;5.838;2022-08-05T11:06:06;24.70;91.20
21306;DHT22;10812;51.838;5.838;2022-08-05T11:12:42;25.00;91.00
21306;DHT22;10812;51.838;5.838;2022-08-05T11:15:24;24.90;90.30
21306;DHT22;10812;51.838;5.838;2022-08-05T11:18:24;24.70;90.30
21306;DHT22;10812;51.838;5.838;2022-08-05T11:20:56;24.70;90.30
21306;DHT22;10812;51.838;5.838;2022-08-05T11:23:37;24.60;90.40
21306;DHT22;10812;51.838;5.838;2022-08-05T11:26:28;24.90;90.80
21306;DHT22;10812;51.838;5.838;2022-08-05T11:29:00;25.20;90.10
21306;DHT22;10812;51.838;5.838;2022-08-05T11:31:41;25.00;87.90
21306;DHT22;10812;51.838;5.838;2022-08-05T11:34:40;25.00;87.50
21306;DHT22;10812;51.838;5.838;2022-08-05T11:40:57;25.10;85.00
21306;DHT22;10812;51.838;5.838;2022-08-05T11:43:53;24.60;84.80
21306;DHT22;10812;51.838;5.838;2022-08-05T11:46:34;24.60;84.20
21306;DHT22;10812;51.838;5.838;2022-08-05T11:49:06;24.30;83.60
21306;DHT22;10812;51.838;5.838;2022-08-05T11:51:36;24.20;86.30
21306;DHT22;10812;51.838;5.838;2022-08-05T11:54:22;24.10;86.90
21306;DHT22;10812;51.838;5.838;2022-08-05T11:57:01;24.40;86.80
21306;DHT22;10812;51.838;5.838;2022-08-05T11:59:49;24.30;87.30
21306;DHT22;10812;51.838;5.838;2022-08-05T12:02:23;24.10;86.30
21306;DHT22;10812;51.838;5.838;2022-08-05T12:05:00;24.10;85.50
21306;DHT22;10812;51.838;5.838;2022-08-05T12:07:35;24.10;85.00
21306;DHT22;10812;51.838;5.838;2022-08-05T12:10:25;24.30;85.80
21306;DHT22;10812;51.838;5.838;2022-08-05T12:13:09;24.90;84.90
21306;DHT22;10812;51.838;5.838;2022-08-05T12:15:43;24.80;84.00
21306;DHT22;10812;51.838;5.838;2022-08-05T12:18:17;24.90;84.00
21306;DHT22;10812;51.838;5.838;2022-08-05T12:20:51;25.00;82.80
21306;DHT22;10812;51.838;5.838;2022-08-05T12:23:20;24.60;83.40
21306;DHT22;10812;51.838;5.838;2022-08-05T12:25:49;24.60;84.90
21306;DHT22;10812;51.838;5.838;2022-08-05T12:28:34;24.70;85.00
21306;DHT22;10812;51.838;5.838;2022-08-05T12:31:03;24.80;85.00
21306;DHT22;10812;51.838;5.838;2022-08-05T12:33:32;24.70;83.40
21306;DHT22;10812;51.838;5.838;2022-08-05T12:36:06;24.30;82.90
21306;DHT22;10812;51.838;5.838;2022-08-05T12:38:36;24.30;83.40
21306;DHT22;10812;51.838;5.838;2022-08-05T12:41:08;24.20;83.30
21306;DHT22;10812;51.838;5.838;2022-08-05T12:43:49;24.20;82.10
21306;DHT22;10812;51.838;5.838;2022-08-05T12:46:22;24.10;81.70
21306;DHT22;10812;51.838;5.838;2022-08-05T12:48:56;24.10;82.30
21306;DHT22;10812;51.838;5.838;2022-08-05T12:51:27;24.10;81.90
21306;DHT22;10812;51.838;5.838;2022-08-05T12:54:21;23.90;82.80
21306;DHT22;10812;51.838;5.838;2022-08-05T12:56:54;23.90;82.20
21306;DHT22;10812;51.838;5.838;2022-08-05T12:59:24;23.90;82.70
21306;DHT22;10812;51.838;5.838;2022-08-05T13:02:15;23.80;82.00
21306;DHT22;10812;51.838;5.838;2022-08-05T13:04:45;23.60;81.40
21306;DHT22;10812;51.838;5.838;2022-08-05T13:07:24;23.60;82.00
21306;DHT22;10812;51.838;5.838;2022-08-05T13:10:14;23.70;81.40
21306;DHT22;10812;51.838;5.838;2022-08-05T13:12:46;23.60;80.90
21306;DHT22;10812;51.838;5.838;2022-08-05T13:15:28;23.80;80.30
21306;DHT22;10812;51.838;5.838;2022-08-05T13:18:16;23.80;79.40
21306;DHT22;10812;51.838;5.838;2022-08-05T13:20:46;23.60;79.60
21306;DHT22;10812;51.838;5.838;2022-08-05T13:23:17;23.50;80.50
21306;DHT22;10812;51.838;5.838;2022-08-05T13:25:49;23.40;80.60
21306;DHT22;10812;51.838;5.838;2022-08-05T13:28:25;23.40;81.20
21306;DHT22;10812;51.838;5.838;2022-08-05T13:30:54;23.60;80.90
21306;DHT22;10812;51.838;5.838;2022-08-05T13:33:23;23.70;81.90
21306;DHT22;10812;51.838;5.838;2022-08-05T13:36:11;23.90;81.50
21306;DHT22;10812;51.838;5.838;2022-08-05T13:38:41;24.20;81.20
21306;DHT22;10812;51.838;5.838;2022-08-05T13:41:17;24.10;80.60
21306;DHT22;10812;51.838;5.838;2022-08-05T13:43:51;23.70;80.50
21306;DHT22;10812;51.838;5.838;2022-08-05T13:46:21;23.60;80.90
21306;DHT22;10812;51.838;5.838;2022-08-05T13:49:09;23.50;80.80
21306;DHT22;10812;51.838;5.838;2022-08-05T13:51:39;23.60;81.10
21306;DHT22;10812;51.838;5.838;2022-08-05T13:54:14;23.60;81.60
21306;DHT22;10812;51.838;5.838;2022-08-05T13:56:51;23.60;80.30
21306;DHT22;10812;51.838;5.838;2022-08-05T13:59:20;23.50;82.50
21306;DHT22;10812;51.838;5.838;2022-08-05T14:01:51;23.50;83.90
21306;DHT22;10812;51.838;5.838;2022-08-05T14:04:28;23.60;81.80
21306;DHT22;10812;51.838;5.838;2022-08-05T14:07:21;23.70;82.00
21306;DHT22;10812;51.838;5.838;2022-08-05T14:10:12;23.30;82.00
21306;DHT22;10812;51.838;5.838;2022-08-05T14:12:54;23.30;82.80
21306;DHT22;10812;51.838;5.838;2022-08-05T14:22:43;23.00;83.60
21306;DHT22;10812;51.838;5.838;2022-08-05T14:25:17;23.00;84.40
21306;DHT22;10812;51.838;5.838;2022-08-05T14:27:53;23.50;84.10
21306;DHT22;10812;51.838;5.838;2022-08-05T14:30:21;23.40;83.70
21306;DHT22;10812;51.838;5.838;2022-08-05T14:32:52;23.50;83.40
21306;DHT22;10812;51.838;5.838;2022-08-05T14:35:22;23.50;83.70
21306;DHT22;10812;51.838;5.838;2022-08-05T14:38:10;23.70;84.20
21306;DHT22;10812;51.838;5.838;2022-08-05T14:41:01;23.70;83.40
21306;DHT22;10812;51.838;5.838;2022-08-05T14:43:34;23.70;84.40
21306;DHT22;10812;51.838;5.838;2022-08-05T14:46:22;23.80;86.10
21306;DHT22;10812;51.838;5.838;2022-08-05T14:48:55;23.60;86.60
21306;DHT22;10812;51.838;5.838;2022-08-05T14:51:24;23.30;87.30
21306;DHT22;10812;51.838;5.838;2022-08-05T14:53:56;23.20;87.70
21306;DHT22;10812;51.838;5.838;2022-08-05T14:56:46;22.90;88.30
21306;DHT22;10812;51.838;5.838;2022-08-05T14:59:16;22.80;89.40
21306;DHT22;10812;51.838;5.838;2022-08-05T15:01:47;22.80;89.70
21306;DHT22;10812;51.838;5.838;2022-08-05T15:04:16;22.90;89.50
21306;DHT22;10812;51.838;5.838;2022-08-05T15:06:48;23.10;90.10
21306;DHT22;10812;51.838;5.838;2022-08-05T15:09:16;22.90;90.60
21306;DHT22;10812;51.838;5.838;2022-08-05T15:12:08;22.80;90.70
21306;DHT22;10812;51.838;5.838;2022-08-05T15:14:42;22.80;91.20
21306;DHT22;10812;51.838;5.838;2022-08-05T15:17:17;22.70;91.00
21306;DHT22;10812;51.838;5.838;2022-08-05T15:20:07;22.70;91.10
21306;DHT22;10812;51.838;5.838;2022-08-05T15:22:45;22.60;90.40
21306;DHT22;10812;51.838;5.838;2022-08-05T15:25:21;22.50;90.30
21306;DHT22;10812;51.838;5.838;2022-08-05T15:28:11;22.60;90.60
21306;DHT22;10812;51.838;5.838;2022-08-05T15:30:41;22.70;91.20
21306;DHT22;10812;51.838;5.838;2022-08-05T15:33:12;22.80;90.20
21306;DHT22;10812;51.838;5.838;2022-08-05T15:36:02;22.70;89.70
21306;DHT22;10812;51.838;5.838;2022-08-05T15:38:30;22.70;90.10
21306;DHT22;10812;51.838;5.838;2022-08-05T15:41:07;22.50;90.30
21306;DHT22;10812;51.838;5.838;2022-08-05T15:43:51;22.40;90.70
21306;DHT22;10812;51.838;5.838;2022-08-05T15:46:21;22.50;90.90
21306;DHT22;10812;51.838;5.838;2022-08-05T15:48:53;22.60;91.10
21306;DHT22;10812;51.838;5.838;2022-08-05T15:51:38;22.60;90.80
21306;DHT22;10812;51.838;5.838;2022-08-05T15:54:29;22.40;90.60
21306;DHT22;10812;51.838;5.838;2022-08-05T15:57:03;22.40;90.70
21306;DHT22;10812;51.838;5.838;2022-08-05T15:59:35;22.60;90.20
21306;DHT22;10812;51.838;5.838;2022-08-05T16:02:04;22.70;90.30
21306;DHT22;10812;51.838;5.838;2022-08-05T16:04:40;22.80;90.10
21306;DHT22;10812;51.838;5.838;2022-08-05T16:07:09;22.90;89.60
21306;DHT22;10812;51.838;5.838;2022-08-05T16:09:39;22.70;89.90
21306;DHT22;10812;51.838;5.838;2022-08-05T16:12:09;22.60;90.40
21306;DHT22;10812;51.838;5.838;2022-08-05T16:14:39;22.70;89.90
21306;DHT22;10812;51.838;5.838;2022-08-05T16:17:07;22.80;89.00
21306;DHT22;10812;51.838;5.838;2022-08-05T16:19:35;22.80;88.40
21306;DHT22;10812;51.838;5.838;2022-08-05T16:22:23;22.90;89.40
21306;DHT22;10812;51.838;5.838;2022-08-05T16:24:53;22.90;87.20
21306;DHT22;10812;51.838;5.838;2022-08-05T16:27:22;22.70;89.00
21306;DHT22;10812;51.838;5.838;2022-08-05T16:30:15;22.70;89.80
21306;DHT22;10812;51.838;5.838;2022-08-05T16:32:52;22.50;90.00
21306;DHT22;10812;51.838;5.838;2022-08-05T16:35:20;22.50;90.40
21306;DHT22;10812;51.838;5.838;2022-08-05T16:37:58;22.40;90.90
21306;DHT22;10812;51.838;5.838;2022-08-05T16:40:44;22.30;90.80
21306;DHT22;10812;51.838;5.838;2022-08-05T16:43:27;22.00;91.50
21306;DHT22;10812;51.838;5.838;2022-08-05T16:45:58;21.80;92.30
21306;DHT22;10812;51.838;5.838;2022-08-05T16:48:37;21.70;92.70
21306;DHT22;10812;51.838;5.838;2022-08-05T16:51:05;21.70;92.90
21306;DHT22;10812;51.838;5.838;2022-08-05T16:53:37;21.60;92.70
21306;DHT22;10812;51.838;5.838;2022-08-05T16:56:27;21.70;92.80