sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19259;BME280;9763;48.780;9.212;2023-04-23T00:01:34;97714.97;;;19.13;42.36
19259;BME280;9763;48.780;9.212;2023-04-23T00:05:03;97709.19;;;19.10;42.28
19259;BME280;9763;48.780;9.212;2023-04-23T00:08:28;97720.97;;;19.07;42.03
19259;BME280;9763;48.780;9.212;2023-04-23T00:11:53;97713.38;;;19.04;42.33
19259;BME280;9763;48.780;9.212;2023-04-23T00:15:19;97712.03;;;19.00;42.36
19259;BME280;9763;48.780;9.212;2023-04-23T00:18:43;97719.47;;;18.96;42.40
19259;BME280;9763;48.780;9.212;2023-04-23T00:22:07;97715.72;;;18.91;42.73
19259;BME280;9763;48.780;9.212;2023-04-23T00:25:31;97712.72;;;18.86;43.12
19259;BME280;9763;48.780;9.212;2023-04-23T00:28:54;97717.88;;;18.79;42.71
19259;BME280;9763;48.780;9.212;2023-04-23T00:32:20;97717.09;;;18.70;43.56
19259;BME280;9763;48.780;9.212;2023-04-23T00:35:44;97718.56;;;18.65;43.72
19259;BME280;9763;48.780;9.212;2023-04-23T00:39:08;97726.97;;;18.60;43.41
19259;BME280;9763;48.780;9.212;2023-04-23T00:42:32;97727.31;;;18.57;44.00
19259;BME280;9763;48.780;9.212;2023-04-23T00:45:56;97731.09;;;18.55;44.06
19259;BME280;9763;48.780;9.212;2023-04-23T00:49:22;97737.22;;;18.47;44.06
19259;BME280;9763;48.780;9.212;2023-04-23T00:52:47;97742.00;;;18.35;44.26
19259;BME280;9763;48.780;9.212;2023-04-23T00:56:11;97749.09;;;18.19;45.10
19259;BME280;9763;48.780;9.212;2023-04-23T00:59:36;97743.94;;;18.01;45.41
19259;BME280;9763;48.780;9.212;2023-04-23T01:03:00;97750.53;;;17.89;45.82
19259;BME280;9763;48.780;9.212;2023-04-23T01:06:26;97756.25;;;17.76;46.10
19259;BME280;9763;48.780;9.212;2023-04-23T01:09:51;97749.63;;;17.64;47.87
19259;BME280;9763;48.780;9.212;2023-04-23T01:13:15;97750.56;;;17.55;49.39
19259;BME280;9763;48.780;9.212;2023-04-23T01:16:39;97746.25;;;17.46;49.57
19259;BME280;9763;48.780;9.212;2023-04-23T01:20:04;97748.53;;;17.41;49.28
19259;BME280;9763;48.780;9.212;2023-04-23T01:23:30;97745.88;;;17.41;48.82
19259;BME280;9763;48.780;9.212;2023-04-23T01:26:54;97760.59;;;17.43;48.45
19259;BME280;9763;48.780;9.212;2023-04-23T01:30:20;97760.59;;;17.51;48.20
19259;BME280;9763;48.780;9.212;2023-04-23T01:33:44;97759.66;;;17.60;47.94
19259;BME280;9763;48.780;9.212;2023-04-23T01:37:09;97768.09;;;17.64;47.89
19259;BME280;9763;48.780;9.212;2023-04-23T01:40:35;97770.59;;;17.66;47.58
19259;BME280;9763;48.780;9.212;2023-04-23T01:43:59;97773.53;;;17.62;47.71
19259;BME280;9763;48.780;9.212;2023-04-23T01:47:23;97771.72;;;17.63;47.99
19259;BME280;9763;48.780;9.212;2023-04-23T01:50:47;97769.28;;;17.70;47.26
19259;BME280;9763;48.780;9.212;2023-04-23T01:54:12;97770.97;;;17.79;47.26
19259;BME280;9763;48.780;9.212;2023-04-23T01:57:38;97774.78;;;17.84;47.07
19259;BME280;9763;48.780;9.212;2023-04-23T02:01:02;97782.56;;;17.86;47.59
19259;BME280;9763;48.780;9.212;2023-04-23T02:04:27;97778.25;;;17.85;47.63
19259;BME280;9763;48.780;9.212;2023-04-23T02:07:53;97747.97;;;17.63;47.71
19259;BME280;9763;48.780;9.212;2023-04-23T02:11:17;97768.47;;;17.69;47.73
19259;BME280;9763;48.780;9.212;2023-04-23T02:14:42;97788.19;;;17.57;48.23
19259;BME280;9763;48.780;9.212;2023-04-23T02:18:06;97798.72;;;17.49;48.21
19259;BME280;9763;48.780;9.212;2023-04-23T02:21:29;97803.78;;;17.42;48.66
19259;BME280;9763;48.780;9.212;2023-04-23T02:24:54;97803.09;;;17.40;50.76
19259;BME280;9763;48.780;9.212;2023-04-23T02:28:18;97800.13;;;17.35;52.42
19259;BME280;9763;48.780;9.212;2023-04-23T02:31:43;97803.22;;;17.31;54.07
19259;BME280;9763;48.780;9.212;2023-04-23T02:35:07;97798.44;;;17.26;56.21
19259;BME280;9763;48.780;9.212;2023-04-23T02:38:32;97792.13;;;17.19;57.91
19259;BME280;9763;48.780;9.212;2023-04-23T02:41:55;97791.78;;;17.14;59.03
19259;BME280;9763;48.780;9.212;2023-04-23T02:45:19;97792.06;;;17.11;60.31
19259;BME280;9763;48.780;9.212;2023-04-23T02:48:46;97786.72;;;17.03;60.77
19259;BME280;9763;48.780;9.212;2023-04-23T02:52:10;97790.69;;;16.99;61.63
19259;BME280;9763;48.780;9.212;2023-04-23T02:55:34;97790.16;;;16.95;62.35
19259;BME280;9763;48.780;9.212;2023-04-23T02:58:58;97796.38;;;16.86;62.94
19259;BME280;9763;48.780;9.212;2023-04-23T03:02:23;97799.94;;;16.77;63.31
19259;BME280;9763;48.780;9.212;2023-04-23T03:05:48;97802.47;;;16.69;63.52
19259;BME280;9763;48.780;9.212;2023-04-23T03:09:12;97810.28;;;16.61;64.21
19259;BME280;9763;48.780;9.212;2023-04-23T03:12:36;97801.19;;;16.55;64.50
19259;BME280;9763;48.780;9.212;2023-04-23T03:16:01;97793.91;;;16.49;64.86
19259;BME280;9763;48.780;9.212;2023-04-23T03:19:24;97800.00;;;16.49;65.35
19259;BME280;9763;48.780;9.212;2023-04-23T03:22:50;97793.44;;;16.53;65.98
19259;BME280;9763;48.780;9.212;2023-04-23T03:26:13;97793.81;;;16.58;66.01
19259;BME280;9763;48.780;9.212;2023-04-23T03:29:37;97787.72;;;16.58;66.02
19259;BME280;9763;48.780;9.212;2023-04-23T03:33:02;97783.25;;;16.58;66.50
19259;BME280;9763;48.780;9.212;2023-04-23T03:36:26;97782.22;;;16.51;66.62
19259;BME280;9763;48.780;9.212;2023-04-23T03:39:51;97774.09;;;16.45;67.14
19259;BME280;9763;48.780;9.212;2023-04-23T03:43:15;97775.91;;;16.44;66.94
19259;BME280;9763;48.780;9.212;2023-04-23T03:46:59;97779.38;;;16.45;67.44
19259;BME280;9763;48.780;9.212;2023-04-23T03:50:25;97775.75;;;16.46;67.38
19259;BME280;9763;48.780;9.212;2023-04-23T03:54:02;97780.34;;;16.44;67.72
19259;BME280;9763;48.780;9.212;2023-04-23T03:57:35;97783.81;;;16.44;67.94
19259;BME280;9763;48.780;9.212;2023-04-23T04:01:19;97793.38;;;16.45;68.17
19259;BME280;9763;48.780;9.212;2023-04-23T04:04:42;97805.94;;;16.51;68.50
19259;BME280;9763;48.780;9.212;2023-04-23T04:08:08;97803.66;;;16.56;68.76
19259;BME280;9763;48.780;9.212;2023-04-23T04:11:32;97805.47;;;16.56;68.53
19259;BME280;9763;48.780;9.212;2023-04-23T04:14:57;97805.19;;;16.59;69.13
19259;BME280;9763;48.780;9.212;2023-04-23T04:18:21;97803.09;;;16.63;69.16
19259;BME280;9763;48.780;9.212;2023-04-23T04:21:45;97803.78;;;16.65;68.87
19259;BME280;9763;48.780;9.212;2023-04-23T04:25:09;97805.44;;;16.66;69.44
19259;BME280;9763;48.780;9.212;2023-04-23T04:28:33;97803.22;;;16.61;69.14
19259;BME280;9763;48.780;9.212;2023-04-23T04:32:00;97808.44;;;16.53;69.32
19259;BME280;9763;48.780;9.212;2023-04-23T04:35:24;97813.59;;;16.45;69.47
19259;BME280;9763;48.780;9.212;2023-04-23T04:38:48;97814.22;;;16.39;69.34
19259;BME280;9763;48.780;9.212;2023-04-23T04:42:13;97823.25;;;16.36;69.71
19259;BME280;9763;48.780;9.212;2023-04-23T04:45:37;97817.44;;;16.33;69.77
19259;BME280;9763;48.780;9.212;2023-04-23T04:49:02;97816.47;;;16.34;70.02
19259;BME280;9763;48.780;9.212;2023-04-23T04:52:27;97807.88;;;16.32;70.27
19259;BME280;9763;48.780;9.212;2023-04-23T04:55:51;97814.13;;;16.31;70.06
19259;BME280;9763;48.780;9.212;2023-04-23T04:59:15;97813.47;;;16.29;70.58
19259;BME280;9763;48.780;9.212;2023-04-23T05:02:38;97810.84;;;16.29;70.64
19259;BME280;9763;48.780;9.212;2023-04-23T05:06:04;97802.78;;;16.30;70.81
19259;BME280;9763;48.780;9.212;2023-04-23T05:09:28;97810.38;;;16.33;71.25
19259;BME280;9763;48.780;9.212;2023-04-23T05:12:52;97812.56;;;16.38;71.45
19259;BME280;9763;48.780;9.212;2023-04-23T05:16:16;97816.38;;;16.43;71.58
19259;BME280;9763;48.780;9.212;2023-04-23T05:19:40;97804.28;;;16.50;71.89
19259;BME280;9763;48.780;9.212;2023-04-23T05:23:05;97811.69;;;16.65;71.97
19259;BME280;9763;48.780;9.212;2023-04-23T05:26:29;97781.19;;;16.62;71.72
19259;BME280;9763;48.780;9.212;2023-04-23T05:29:53;97807.44;;;16.89;72.22
19259;BME280;9763;48.780;9.212;2023-04-23T05:33:17;97807.81;;;17.03;72.59
19259;BME280;9763;48.780;9.212;2023-04-23T05:36:40;97818.78;;;17.16;72.35
19259;BME280;9763;48.780;9.212;2023-04-23T05:40:07;97816.91;;;17.26;72.57
19259;BME280;9763;48.780;9.212;2023-04-23T05:43:31;97806.84;;;17.29;72.13
19259;BME280;9763;48.780;9.212;2023-04-23T05:46:55;97807.22;;;17.35;72.58
19259;BME280;9763;48.780;9.212;2023-04-23T05:50:19;97807.31;;;17.25;72.25
19259;BME280;9763;48.780;9.212;2023-04-23T05:53:42;97801.53;;;17.21;72.44
19259;BME280;9763;48.780;9.212;2023-04-23T05:57:08;97809.63;;;17.28;72.75
19259;BME280;9763;48.780;9.212;2023-04-23T06:00:31;97809.22;;;17.41;72.76
19259;BME280;9763;48.780;9.212;2023-04-23T06:03:57;97819.75;;;17.67;73.58
19259;BME280;9763;48.780;9.212;2023-04-23T06:07:21;97809.94;;;17.93;73.33
19259;BME280;9763;48.780;9.212;2023-04-23T06:10:45;97820.72;;;18.08;73.40
19259;BME280;9763;48.780;9.212;2023-04-23T06:14:10;97819.91;;;18.23;72.45
19259;BME280;9763;48.780;9.212;2023-04-23T06:17:34;97813.22;;;18.45;70.86
19259;BME280;9763;48.780;9.212;2023-04-23T06:20:58;97819.38;;;18.70;69.38
19259;BME280;9763;48.780;9.212;2023-04-23T06:24:25;97821.81;;;18.88;68.18
19259;BME280;9763;48.780;9.212;2023-04-23T06:27:49;97810.25;;;19.05;67.09
19259;BME280;9763;48.780;9.212;2023-04-23T06:31:18;97824.09;;;19.23;65.94
19259;BME280;9763;48.780;9.212;2023-04-23T06:34:43;97812.47;;;19.40;64.74
19259;BME280;9763;48.780;9.212;2023-04-23T06:38:22;97809.47;;;19.60;64.35
19259;BME280;9763;48.780;9.212;2023-04-23T06:41:46;97817.28;;;19.92;63.53
19259;BME280;9763;48.780;9.212;2023-04-23T06:45:37;97808.84;;;20.51;63.61
19259;BME280;9763;48.780;9.212;2023-04-23T06:49:04;97790.19;;;21.34;63.84
19259;BME280;9763;48.780;9.212;2023-04-23T06:52:28;97794.16;;;22.39;64.02
19259;BME280;9763;48.780;9.212;2023-04-23T06:55:52;97774.91;;;23.70;63.05
19259;BME280;9763;48.780;9.212;2023-04-23T06:59:15;97777.88;;;25.08;62.95
19259;BME280;9763;48.780;9.212;2023-04-23T07:02:42;97769.47;;;26.27;61.77
19259;BME280;9763;48.780;9.212;2023-04-23T07:06:07;97767.00;;;27.32;60.14
19259;BME280;9763;48.780;9.212;2023-04-23T07:09:31;97757.13;;;28.35;58.18
19259;BME280;9763;48.780;9.212;2023-04-23T07:12:55;97746.16;;;29.25;56.56
19259;BME280;9763;48.780;9.212;2023-04-23T07:16:19;97743.00;;;29.51;54.66
19259;BME280;9763;48.780;9.212;2023-04-23T07:19:44;97755.91;;;29.78;53.46
19259;BME280;9763;48.780;9.212;2023-04-23T07:23:09;97753.19;;;30.74;52.94
19259;BME280;9763;48.780;9.212;2023-04-23T07:26:34;97748.91;;;30.95;51.22
19259;BME280;9763;48.780;9.212;2023-04-23T07:29:58;97743.38;;;30.23;50.56
19259;BME280;9763;48.780;9.212;2023-04-23T07:33:23;97751.19;;;29.33;49.51
19259;BME280;9763;48.780;9.212;2023-04-23T07:36:47;97748.66;;;28.50;49.95
19259;BME280;9763;48.780;9.212;2023-04-23T07:40:13;97743.59;;;28.42;49.80
19259;BME280;9763;48.780;9.212;2023-04-23T07:43:39;97741.00;;;27.75;49.63
19259;BME280;9763;48.780;9.212;2023-04-23T07:47:03;97745.88;;;27.23;49.18
19259;BME280;9763;48.780;9.212;2023-04-23T07:50:27;97738.88;;;27.22;49.79
19259;BME280;9763;48.780;9.212;2023-04-23T07:53:52;97734.31;;;27.78;48.45
19259;BME280;9763;48.780;9.212;2023-04-23T07:57:19;97732.72;;;27.58;48.15
19259;BME280;9763;48.780;9.212;2023-04-23T08:00:43;97741.75;;;27.21;47.71
19259;BME280;9763;48.780;9.212;2023-04-23T08:04:07;97739.00;;;27.09;47.18
19259;BME280;9763;48.780;9.212;2023-04-23T08:07:31;97731.16;;;26.83;46.95
19259;BME280;9763;48.780;9.212;2023-04-23T08:10:56;97735.66;;;26.39;47.18
19259;BME280;9763;48.780;9.212;2023-04-23T08:14:21;97722.91;;;25.97;46.82
19259;BME280;9763;48.780;9.212;2023-04-23T08:17:45;97715.72;;;25.46;46.53
19259;BME280;9763;48.780;9.212;2023-04-23T08:21:09;97715.56;;;25.28;47.07
19259;BME280;9763;48.780;9.212;2023-04-23T08:24:34;97716.38;;;25.28;47.17
19259;BME280;9763;48.780;9.212;2023-04-23T08:27:58;97720.31;;;25.19;47.46
19259;BME280;9763;48.780;9.212;2023-04-23T08:31:23;97714.16;;;25.12;47.11
19259;BME280;9763;48.780;9.212;2023-04-23T08:34:49;97713.97;;;25.07;47.01
19259;BME280;9763;48.780;9.212;2023-04-23T08:38:12;97710.69;;;25.05;46.79
19259;BME280;9763;48.780;9.212;2023-04-23T08:41:39;97713.34;;;25.05;46.77
19259;BME280;9763;48.780;9.212;2023-04-23T08:45:05;97713.13;;;25.13;47.25
19259;BME280;9763;48.780;9.212;2023-04-23T08:48:30;97708.19;;;25.23;46.91
19259;BME280;9763;48.780;9.212;2023-04-23T08:52:06;97709.72;;;25.51;46.55
19259;BME280;9763;48.780;9.212;2023-04-23T08:55:33;97719.25;;;25.84;46.15
19259;BME280;9763;48.780;9.212;2023-04-23T08:58:58;97708.06;;;26.01;45.60
19259;BME280;9763;48.780;9.212;2023-04-23T09:02:25;97700.25;;;26.06;45.38
19259;BME280;9763;48.780;9.212;2023-04-23T09:05:51;97705.25;;;26.20;45.82
19259;BME280;9763;48.780;9.212;2023-04-23T09:09:16;97699.09;;;26.51;45.04
19259;BME280;9763;48.780;9.212;2023-04-23T09:12:42;97701.41;;;26.73;44.50
19259;BME280;9763;48.780;9.212;2023-04-23T09:16:06;97686.38;;;26.72;44.03
19259;BME280;9763;48.780;9.212;2023-04-23T09:19:30;97688.44;;;26.70;43.65
19259;BME280;9763;48.780;9.212;2023-04-23T09:22:57;97676.03;;;26.75;43.24
19259;BME280;9763;48.780;9.212;2023-04-23T09:26:22;97673.56;;;26.99;43.55
19259;BME280;9763;48.780;9.212;2023-04-23T09:29:46;97657.91;;;27.69;43.09
19259;BME280;9763;48.780;9.212;2023-04-23T09:33:16;97655.44;;;28.39;42.07
19259;BME280;9763;48.780;9.212;2023-04-23T09:36:40;97640.19;;;29.09;41.33
19259;BME280;9763;48.780;9.212;2023-04-23T09:40:07;97650.31;;;29.70;40.49
19259;BME280;9763;48.780;9.212;2023-04-23T09:43:32;97640.16;;;30.51;40.14
19259;BME280;9763;48.780;9.212;2023-04-23T09:46:56;97635.25;;;31.64;39.03
19259;BME280;9763;48.780;9.212;2023-04-23T09:50:22;97604.78;;;31.95;38.44
19259;BME280;9763;48.780;9.212;2023-04-23T09:53:53;97621.66;;;31.59;38.45
19259;BME280;9763;48.780;9.212;2023-04-23T09:57:19;97621.19;;;31.18;38.28
19259;BME280;9763;48.780;9.212;2023-04-23T10:00:46;97619.63;;;30.84;38.17
19259;BME280;9763;48.780;9.212;2023-04-23T10:04:11;97624.88;;;31.34;37.19
19259;BME280;9763;48.780;9.212;2023-04-23T10:07:36;97610.28;;;32.74;36.01
19259;BME280;9763;48.780;9.212;2023-04-23T10:11:00;97610.50;;;34.08;34.77
19259;BME280;9763;48.780;9.212;2023-04-23T10:14:42;97608.06;;;34.67;33.42
19259;BME280;9763;48.780;9.212;2023-04-23T10:18:07;97593.06;;;35.05;33.10
19259;BME280;9763;48.780;9.212;2023-04-23T10:21:31;97578.44;;;35.60;32.24
19259;BME280;9763;48.780;9.212;2023-04-23T10:25:12;97580.72;;;35.87;31.83
19259;BME280;9763;48.780;9.212;2023-04-23T10:28:38;97586.09;;;34.74;31.90
19259;BME280;9763;48.780;9.212;2023-04-23T10:32:05;97583.50;;;33.20;32.95
19259;BME280;9763;48.780;9.212;2023-04-23T10:35:30;97582.19;;;31.74;33.53
19259;BME280;9763;48.780;9.212;2023-04-23T10:38:54;97579.28;;;30.89;34.15
19259;BME280;9763;48.780;9.212;2023-04-23T10:42:23;97572.13;;;30.44;34.27
19259;BME280;9763;48.780;9.212;2023-04-23T10:45:49;97568.50;;;30.00;34.43
19259;BME280;9763;48.780;9.212;2023-04-23T10:49:15;97571.03;;;30.06;33.99
19259;BME280;9763;48.780;9.212;2023-04-23T10:52:39;97569.09;;;29.73;34.62
19259;BME280;9763;48.780;9.212;2023-04-23T10:56:07;97555.53;;;29.12;34.27
19259;BME280;9763;48.780;9.212;2023-04-23T10:59:33;97551.38;;;29.44;34.47
19259;BME280;9763;48.780;9.212;2023-04-23T11:02:57;97543.84;;;30.25;33.63
19259;BME280;9763;48.780;9.212;2023-04-23T11:06:51;97532.06;;;30.64;33.31
19259;BME280;9763;48.780;9.212;2023-04-23T11:10:16;97528.34;;;30.92;32.80
19259;BME280;9763;48.780;9.212;2023-04-23T11:13:50;97512.28;;;31.78;32.04
19259;BME280;9763;48.780;9.212;2023-04-23T11:17:17;97512.66;;;32.71;31.10
19259;BME280;9763;48.780;9.212;2023-04-23T11:20:41;97526.84;;;32.93;30.14
19259;BME280;9763;48.780;9.212;2023-04-23T11:24:08;97522.53;;;32.13;30.68
19259;BME280;9763;48.780;9.212;2023-04-23T11:27:33;97514.16;;;31.72;31.23
19259;BME280;9763;48.780;9.212;2023-04-23T11:30:57;97510.31;;;31.14;31.50
19259;BME280;9763;48.780;9.212;2023-04-23T11:34:21;97514.34;;;30.52;31.59
19259;BME280;9763;48.780;9.212;2023-04-23T11:37:46;97504.44;;;29.85;32.23
19259;BME280;9763;48.780;9.212;2023-04-23T11:41:12;97510.97;;;29.89;32.35
19259;BME280;9763;48.780;9.212;2023-04-23T11:44:38;97498.88;;;30.42;32.22
19259;BME280;9763;48.780;9.212;2023-04-23T11:48:02;97489.44;;;30.83;31.53
19259;BME280;9763;48.780;9.212;2023-04-23T11:51:27;97481.00;;;31.23;30.58
19259;BME280;9763;48.780;9.212;2023-04-23T11:54:51;97469.88;;;31.73;30.25
19259;BME280;9763;48.780;9.212;2023-04-23T11:58:18;97465.44;;;32.31;29.43
19259;BME280;9763;48.780;9.212;2023-04-23T12:01:44;97465.91;;;32.18;29.76
19259;BME280;9763;48.780;9.212;2023-04-23T12:05:08;97462.13;;;31.82;30.06
19259;BME280;9763;48.780;9.212;2023-04-23T12:08:33;97450.56;;;32.29;29.16
19259;BME280;9763;48.780;9.212;2023-04-23T12:11:59;97449.25;;;33.04;28.61
19259;BME280;9763;48.780;9.212;2023-04-23T12:15:23;97437.28;;;32.79;28.83
19259;BME280;9763;48.780;9.212;2023-04-23T12:18:53;97434.78;;;32.10;29.44
19259;BME280;9763;48.780;9.212;2023-04-23T12:22:16;97435.06;;;31.13;30.38
19259;BME280;9763;48.780;9.212;2023-04-23T12:25:40;97429.91;;;30.41;30.72
19259;BME280;9763;48.780;9.212;2023-04-23T12:29:06;97431.88;;;29.73;31.30
19259;BME280;9763;48.780;9.212;2023-04-23T12:32:32;97433.56;;;29.29;31.32
19259;BME280;9763;48.780;9.212;2023-04-23T12:35:57;97419.47;;;30.06;30.67
19259;BME280;9763;48.780;9.212;2023-04-23T12:39:27;97410.47;;;31.41;29.47
19259;BME280;9763;48.780;9.212;2023-04-23T12:42:52;97406.69;;;32.16;28.50
19259;BME280;9763;48.780;9.212;2023-04-23T12:46:16;97406.06;;;32.51;27.98
19259;BME280;9763;48.780;9.212;2023-04-23T12:49:41;97404.13;;;33.19;27.66
19259;BME280;9763;48.780;9.212;2023-04-23T12:53:05;97381.72;;;32.36;27.72
19259;BME280;9763;48.780;9.212;2023-04-23T12:56:29;97383.28;;;31.16;28.75
19259;BME280;9763;48.780;9.212;2023-04-23T12:59:53;97379.53;;;30.90;28.99
19259;BME280;9763;48.780;9.212;2023-04-23T13:03:17;97380.34;;;31.18;29.23
19259;BME280;9763;48.780;9.212;2023-04-23T13:06:42;97361.94;;;31.78;28.40
19259;BME280;9763;48.780;9.212;2023-04-23T13:10:07;97360.03;;;32.21;28.20
19259;BME280;9763;48.780;9.212;2023-04-23T13:13:31;97347.13;;;32.33;28.35
19259;BME280;9763;48.780;9.212;2023-04-23T13:16:55;97341.50;;;32.55;27.71
19259;BME280;9763;48.780;9.212;2023-04-23T13:20:19;97329.97;;;32.90;27.00
19259;BME280;9763;48.780;9.212;2023-04-23T13:23:44;97309.41;;;33.09;26.79
19259;BME280;9763;48.780;9.212;2023-04-23T13:27:08;97317.03;;;33.33;26.72
19259;BME280;9763;48.780;9.212;2023-04-23T13:30:32;97311.03;;;33.46;25.93
19259;BME280;9763;48.780;9.212;2023-04-23T13:33:56;97290.47;;;32.79;26.39
19259;BME280;9763;48.780;9.212;2023-04-23T13:37:20;97289.59;;;31.80;27.12
19259;BME280;9763;48.780;9.212;2023-04-23T13:40:46;97286.63;;;31.77;27.41
19259;BME280;9763;48.780;9.212;2023-04-23T13:44:10;97277.88;;;31.60;27.57
19259;BME280;9763;48.780;9.212;2023-04-23T13:47:35;97260.88;;;31.12;27.78
19259;BME280;9763;48.780;9.212;2023-04-23T13:51:00;97265.75;;;31.20;26.62
19259;BME280;9763;48.780;9.212;2023-04-23T13:54:23;97261.47;;;31.24;26.87
19259;BME280;9763;48.780;9.212;2023-04-23T13:57:50;97249.59;;;30.88;27.38
19259;BME280;9763;48.780;9.212;2023-04-23T14:01:16;97243.16;;;29.87;27.50
19259;BME280;9763;48.780;9.212;2023-04-23T14:04:40;97244.00;;;28.93;28.53
19259;BME280;9763;48.780;9.212;2023-04-23T14:08:04;97252.78;;;28.27;29.30
19259;BME280;9763;48.780;9.212;2023-04-23T14:11:28;97240.66;;;27.84;29.33
19259;BME280;9763;48.780;9.212;2023-04-23T14:14:53;97227.09;;;27.51;30.35
19259;BME280;9763;48.780;9.212;2023-04-23T14:18:17;97235.03;;;27.22;29.92
19259;BME280;9763;48.780;9.212;2023-04-23T14:21:41;97230.50;;;27.00;30.59
19259;BME280;9763;48.780;9.212;2023-04-23T14:25:09;97222.19;;;26.78;30.45
19259;BME280;9763;48.780;9.212;2023-04-23T14:28:44;97208.66;;;26.61;30.35
19259;BME280;9763;48.780;9.212;2023-04-23T14:32:09;97210.66;;;26.54;30.84
19259;BME280;9763;48.780;9.212;2023-04-23T14:35:33;97204.72;;;26.52;30.82
19259;BME280;9763;48.780;9.212;2023-04-23T14:39:03;97193.44;;;26.62;31.04
19259;BME280;9763;48.780;9.212;2023-04-23T14:42:27;97194.69;;;26.71;30.57
19259;BME280;9763;48.780;9.212;2023-04-23T14:45:51;97191.94;;;26.77;30.65
19259;BME280;9763;48.780;9.212;2023-04-23T14:49:16;97189.34;;;26.82;30.74
19259;BME280;9763;48.780;9.212;2023-04-23T14:52:40;97172.97;;;26.79;30.76
19259;BME280;9763;48.780;9.212;2023-04-23T14:56:05;97181.53;;;26.69;31.00
19259;BME280;9763;48.780;9.212;2023-04-23T14:59:29;97180.19;;;26.67;30.54
19259;BME280;9763;48.780;9.212;2023-04-23T15:02:53;97174.69;;;26.62;31.16
19259;BME280;9763;48.780;9.212;2023-04-23T15:06:18;97170.94;;;26.51;30.66
19259;BME280;9763;48.780;9.212;2023-04-23T15:09:42;97187.69;;;26.46;30.86
19259;BME280;9763;48.780;9.212;2023-04-23T15:13:35;97186.88;;;26.46;31.33
19259;BME280;9763;48.780;9.212;2023-04-23T15:17:00;97179.56;;;26.41;30.92
19259;BME280;9763;48.780;9.212;2023-04-23T15:20:24;97181.88;;;26.38;30.57
19259;BME280;9763;48.780;9.212;2023-04-23T15:23:49;97181.41;;;26.29;31.07
19259;BME280;9763;48.780;9.212;2023-04-23T15:27:15;97177.63;;;26.18;31.25
19259;BME280;9763;48.780;9.212;2023-04-23T15:30:39;97181.53;;;26.04;31.42
19259;BME280;9763;48.780;9.212;2023-04-23T15:34:04;97183.19;;;25.87;31.46
19259;BME280;9763;48.780;9.212;2023-04-23T15:37:30;97183.47;;;25.67;31.50
19259;BME280;9763;48.780;9.212;2023-04-23T15:40:56;97197.28;;;25.46;31.16
19259;BME280;9763;48.780;9.212;2023-04-23T15:44:20;97219.97;;;25.19;31.94
19259;BME280;9763;48.780;9.212;2023-04-23T15:47:43;97240.25;;;24.52;32.56
19259;BME280;9763;48.780;9.212;2023-04-23T15:51:07;97240.63;;;23.79;33.29
19259;BME280;9763;48.780;9.212;2023-04-23T15:54:31;97227.50;;;23.20;34.68
19259;BME280;9763;48.780;9.212;2023-04-23T15:57:56;97198.88;;;22.62;36.35
19259;BME280;9763;48.780;9.212;2023-04-23T16:01:23;97193.97;;;22.40;37.08
19259;BME280;9763;48.780;9.212;2023-04-23T16:04:49;97190.91;;;22.49;36.91
19259;BME280;9763;48.780;9.212;2023-04-23T16:08:13;97187.03;;;22.65;36.43
19259;BME280;9763;48.780;9.212;2023-04-23T16:11:38;97191.75;;;22.76;35.92
19259;BME280;9763;48.780;9.212;2023-04-23T16:15:04;97200.53;;;22.83;36.38
19259;BME280;9763;48.780;9.212;2023-04-23T16:18:28;97203.59;;;22.87;36.05
19259;BME280;9763;48.780;9.212;2023-04-23T16:21:53;97202.78;;;22.86;36.32
19259;BME280;9763;48.780;9.212;2023-04-23T16:25:17;97206.66;;;22.84;36.02
19259;BME280;9763;48.780;9.212;2023-04-23T16:28:41;97211.81;;;22.79;36.65
19259;BME280;9763;48.780;9.212;2023-04-23T16:32:07;97226.31;;;22.70;36.30
19259;BME280;9763;48.780;9.212;2023-04-23T16:35:31;97288.50;;;22.42;37.34
19259;BME280;9763;48.780;9.212;2023-04-23T16:38:55;97321.63;;;21.92;39.92
19259;BME280;9763;48.780;9.212;2023-04-23T16:42:19;97346.03;;;21.12;43.92
19259;BME280;9763;48.780;9.212;2023-04-23T16:45:45;97264.84;;;20.40;47.72
19259;BME280;9763;48.780;9.212;2023-04-23T16:49:11;97262.22;;;19.90;51.12
19259;BME280;9763;48.780;9.212;2023-04-23T16:52:34;97261.19;;;19.55;54.16
19259;BME280;9763;48.780;9.212;2023-04-23T16:55:58;97262.44;;;19.29;57.19
19259;BME280;9763;48.780;9.212;2023-04-23T16:59:22;97243.44;;;18.96;59.56
19259;BME280;9763;48.780;9.212;2023-04-23T17:02:46;97267.50;;;18.87;60.89
19259;BME280;9763;48.780;9.212;2023-04-23T17:06:24;97263.00;;;18.73;63.18
19259;BME280;9763;48.780;9.212;2023-04-23T17:09:48;97253.50;;;18.63;63.66
19259;BME280;9763;48.780;9.212;2023-04-23T17:13:12;97271.53;;;18.60;64.96
19259;BME280;9763;48.780;9.212;2023-04-23T17:16:36;97278.16;;;18.56;65.64
19259;BME280;9763;48.780;9.212;2023-04-23T17:20:00;97275.38;;;18.49;66.75
19259;BME280;9763;48.780;9.212;2023-04-23T17:23:26;97275.63;;;18.40;66.88
19259;BME280;9763;48.780;9.212;2023-04-23T17:26:50;97281.16;;;18.30;67.85
19259;BME280;9763;48.780;9.212;2023-04-23T17:30:14;97289.59;;;18.25;67.84
19259;BME280;9763;48.780;9.212;2023-04-23T17:33:38;97290.31;;;18.19;68.17
19259;BME280;9763;48.780;9.212;2023-04-23T17:37:05;97282.91;;;18.15;69.00
19259;BME280;9763;48.780;9.212;2023-04-23T17:40:30;97293.03;;;18.11;69.54
19259;BME280;9763;48.780;9.212;2023-04-23T17:43:54;97288.72;;;18.10;69.77
19259;BME280;9763;48.780;9.212;2023-04-23T17:47:18;97293.34;;;18.08;69.86
19259;BME280;9763;48.780;9.212;2023-04-23T17:50:43;97278.03;;;18.04;70.03
19259;BME280;9763;48.780;9.212;2023-04-23T17:54:08;97286.50;;;17.99;70.39
19259;BME280;9763;48.780;9.212;2023-04-23T17:57:33;97277.25;;;17.95;70.78
19259;BME280;9763;48.780;9.212;2023-04-23T18:00:57;97276.78;;;17.91;71.29
19259;BME280;9763;48.780;9.212;2023-04-23T18:04:21;97273.84;;;17.86;71.18
19259;BME280;9763;48.780;9.212;2023-04-23T18:07:46;97282.44;;;17.80;71.69
19259;BME280;9763;48.780;9.212;2023-04-23T18:11:10;97286.25;;;17.78;72.36
19259;BME280;9763;48.780;9.212;2023-04-23T18:14:35;97294.00;;;17.79;71.90
19259;BME280;9763;48.780;9.212;2023-04-23T18:17:59;97289.19;;;17.83;72.14
19259;BME280;9763;48.780;9.212;2023-04-23T18:21:23;97301.25;;;17.85;72.54