sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10296;DHT22;5193;51.032;6.356;2024-03-23T00:51:38;7.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T00:54:07;7.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T00:56:33;7.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T00:58:59;6.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:01:24;6.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:03:50;6.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:06:19;6.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:08:44;6.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:11:10;6.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:13:35;6.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:16:02;6.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:18:31;6.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:20:58;6.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:23:24;6.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:25:53;6.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:28:20;6.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:30:45;6.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:33:11;6.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:35:40;6.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:38:06;6.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:40:32;6.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:43:04;6.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:45:30;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:47:56;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:50:22;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:52:49;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:55:15;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T01:57:42;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:00:08;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:02:44;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:05:13;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:07:40;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:10:07;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:12:33;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:14:59;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:17:27;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:19:53;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:22:19;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:24:44;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:27:10;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:29:39;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:32:06;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:34:34;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:37:00;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:39:26;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:41:58;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:44:26;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:46:52;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:49:18;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:51:47;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:54:14;6.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:56:40;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T02:59:06;6.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:01:32;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:03:57;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:06:26;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:08:52;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:11:21;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:13:47;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:16:12;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:18:39;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:21:06;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:23:39;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:26:05;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:28:34;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:31:00;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:33:29;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:35:55;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:38:23;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:40:49;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:43:18;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:45:51;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:48:17;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:50:46;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:53:11;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:55:37;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T03:58:04;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:00:30;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:02:56;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:05:25;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:07:51;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:10:16;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:12:43;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:15:09;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:17:36;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:20:05;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:22:34;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:25:00;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:27:32;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:29:58;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:32:26;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:34:52;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:37:17;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:39:43;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:42:09;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:44:34;5.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:47:03;5.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:49:29;5.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:51:54;5.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:54:20;5.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:56:46;5.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T04:59:11;5.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:01:41;5.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:04:08;5.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:06:35;5.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:12:22;5.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:14:48;5.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:17:15;5.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:19:40;5.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:22:09;5.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:24:35;5.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:30:22;5.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:32:49;5.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:35:17;5.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:37:42;5.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:40:09;5.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:42:35;5.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:45:01;5.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:47:27;5.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:49:55;5.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:52:21;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:54:47;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:57:12;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T05:59:39;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:02:10;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:04:37;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:07:03;5.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:09:34;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:12:00;5.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:14:26;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:17:01;5.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:19:27;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:21:54;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:24:22;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:26:47;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:29:13;5.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:31:39;5.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:34:04;5.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:36:30;5.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:38:56;5.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:41:22;5.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:43:48;5.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:46:14;5.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:48:41;5.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:51:06;5.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:53:32;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T06:59:20;6.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:01:45;6.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:04:12;6.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:06:47;6.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:09:15;6.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:11:41;6.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:14:06;6.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:16:32;6.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:19:01;6.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:21:27;6.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:23:53;6.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:26:19;6.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:28:45;6.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:31:13;7.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:33:48;7.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:36:17;7.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:38:43;7.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:41:20;7.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:43:47;7.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:46:22;7.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:48:47;7.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:51:19;7.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:53:45;7.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:56:15;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T07:58:41;7.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:01:14;7.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:03:42;7.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:08:38;7.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:11:04;8.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:13:33;8.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:16:01;8.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:18:26;8.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:20:59;8.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:23:25;8.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:25:52;8.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:28:20;8.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:30:46;8.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:33:15;8.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:35:41;8.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:38:07;8.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:40:32;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:42:58;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:45:27;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:47:52;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:50:18;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:52:44;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:55:18;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T08:57:45;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:00:13;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:02:40;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:05:07;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:07:39;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:10:06;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:12:32;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:14:58;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:17:24;9.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:19:49;9.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:22:24;9.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:24:49;9.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:27:15;9.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:29:42;10.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:32:08;10.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:34:40;10.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:37:06;10.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:39:32;10.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:41:57;10.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:44:25;10.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:46:51;10.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:49:26;10.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:51:52;10.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:54:21;10.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:56:47;10.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T09:59:12;10.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:01:47;9.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:04:41;9.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:07:14;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:09:41;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:12:11;8.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:14:42;8.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:17:17;8.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:19:52;8.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:22:24;8.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:25:09;8.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:27:36;8.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:30:28;8.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:33:11;8.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:35:38;8.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:38:07;8.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:40:34;8.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:43:00;8.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:45:28;8.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:48:00;7.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:50:26;7.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:52:53;7.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:55:22;7.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T10:57:57;7.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:00:25;7.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:02:50;7.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:05:29;7.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:07:56;7.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:10:31;7.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:12:59;7.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:15:47;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:18:20;8.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:20:49;8.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:23:29;8.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:25:57;8.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:28:23;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:30:48;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:33:20;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:35:46;9.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:38:16;9.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:40:47;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:43:19;8.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:45:51;8.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:48:21;7.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:50:49;7.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:53:22;7.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:55:53;7.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T11:58:26;6.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:00:56;6.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:03:23;6.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:05:52;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:08:28;5.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:11:16;5.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:13:44;5.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:16:20;5.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:18:51;6.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:21:23;6.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:23:49;6.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:26:15;6.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:28:43;6.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:31:08;6.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:33:37;6.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:36:03;7.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:38:34;7.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:41:00;7.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:43:25;7.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:45:52;7.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:48:20;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:50:46;7.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:53:11;8.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:55:37;8.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T12:58:03;8.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:00:30;8.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:02:56;8.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:05:25;8.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:07:51;8.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:10:17;8.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:12:44;8.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:15:10;8.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:17:35;8.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:20:02;8.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:25:56;8.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:28:23;8.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:30:52;8.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:33:19;7.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:39:15;8.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:41:42;8.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:44:09;8.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:46:53;8.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:49:36;8.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:52:02;8.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:54:28;8.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:56:55;8.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T13:59:22;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:01:49;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:04:14;8.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:06:46;8.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:09:12;8.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:11:41;7.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:14:08;7.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:16:34;7.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:19:00;7.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:21:26;7.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:23:55;7.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:26:21;7.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:28:46;7.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:31:13;7.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:33:40;7.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:36:28;7.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:38:59;7.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:41:25;7.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:43:52;7.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:46:21;7.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:48:48;7.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:51:13;7.50;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:53:40;7.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:56:07;7.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T14:58:33;7.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:01:03;7.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:03:28;7.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:05:58;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:08:31;8.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:11:00;8.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:13:39;8.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:16:06;8.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:18:35;8.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:21:04;8.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:23:40;8.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:26:07;8.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:28:33;8.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:31:17;8.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:33:42;7.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:36:08;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:38:34;7.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:41:00;7.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:43:30;7.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:46:04;7.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:48:30;7.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:50:58;7.20;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:53:25;7.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:56:04;7.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T15:58:31;7.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:01:08;7.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:03:37;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:06:05;7.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:08:36;7.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:11:06;8.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:13:32;8.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:16:02;7.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:18:29;7.90;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:21:01;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:23:27;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:25:54;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:28:24;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:31:01;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:33:28;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:38:33;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:41:04;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:43:35;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:46:09;7.80;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:48:37;7.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:51:04;7.70;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:53:31;7.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:55:58;7.60;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T16:58:25;7.40;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T17:00:52;7.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T17:03:26;7.30;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T17:05:51;7.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T17:08:17;7.10;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T17:10:43;7.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T17:13:09;7.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T17:15:42;7.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T17:18:09;7.00;99.90
10296;DHT22;5193;51.032;6.356;2024-03-23T17:20:35;7.00;99.90