sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2023-12-22 00:57:39';98680;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-22 01:00:07';98680;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-22 01:02:35';98680;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-22 01:05:02';98680;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-22 01:07:30';98700;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-22 01:09:58';98710;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-22 01:12:25';98710;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-22 01:14:53';98710;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-22 01:17:20';98720;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-22 01:19:47';98720;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-22 01:22:15';98710;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-22 01:24:42';98730;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-22 01:27:10';98720;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-22 01:29:37';98720;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-22 01:32:05';98720;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-22 01:34:33';98710;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-22 01:37:00';98720;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-22 01:39:28';98710;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 01:41:55';98700;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-22 01:44:23';98690;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 01:46:51';98700;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 01:49:18';98690;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 01:51:46';98700;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 01:54:14';98710;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 01:56:41';98710;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 01:59:08';98700;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 02:01:36';98710;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 02:04:04';98700;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 02:06:31';98700;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 02:08:59';98690;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 02:11:26';98700;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 02:13:53';98720;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-22 02:16:21';98720;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-22 02:18:48';98710;;;4;56
30343;BME280;17145;49.902;8.680;'2023-12-22 02:21:16';98700;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 02:23:43';98730;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-22 02:26:11';98740;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-22 02:28:38';98740;;;4;57
30343;BME280;17145;49.902;8.680;'2023-12-22 02:31:06';98740;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 02:33:33';98740;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 02:36:03';98730;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 02:38:30';98720;;;4;58
30343;BME280;17145;49.902;8.680;'2023-12-22 02:40:58';98740;;;4;59
30343;BME280;17145;49.902;8.680;'2023-12-22 02:43:25';98740;;;4;59
30343;BME280;17145;49.902;8.680;'2023-12-22 02:45:56';98740;;;5;59
30343;BME280;17145;49.902;8.680;'2023-12-22 02:48:25';98770;;;4;59
30343;BME280;17145;49.902;8.680;'2023-12-22 02:50:55';98800;;;4;60
30343;BME280;17145;49.902;8.680;'2023-12-22 02:53:24';98810;;;4;59
30343;BME280;17145;49.902;8.680;'2023-12-22 02:55:52';98790;;;4;59
30343;BME280;17145;49.902;8.680;'2023-12-22 02:58:22';98790;;;4;59
30343;BME280;17145;49.902;8.680;'2023-12-22 03:00:49';98790;;;5;59
30343;BME280;17145;49.902;8.680;'2023-12-22 03:03:17';98790;;;5;59
30343;BME280;17145;49.902;8.680;'2023-12-22 03:05:45';98790;;;5;59
30343;BME280;17145;49.902;8.680;'2023-12-22 03:08:15';98810;;;4;59
30343;BME280;17145;49.902;8.680;'2023-12-22 03:10:42';98800;;;4;59
30343;BME280;17145;49.902;8.680;'2023-12-22 03:13:10';98800;;;5;59
30343;BME280;17145;49.902;8.680;'2023-12-22 03:15:38';98780;;;4;59
30343;BME280;17145;49.902;8.680;'2023-12-22 03:18:10';98780;;;5;58
30343;BME280;17145;49.902;8.680;'2023-12-22 03:20:38';98780;;;5;58
30343;BME280;17145;49.902;8.680;'2023-12-22 03:23:07';98780;;;5;58
30343;BME280;17145;49.902;8.680;'2023-12-22 03:25:36';98780;;;5;58
30343;BME280;17145;49.902;8.680;'2023-12-22 03:28:07';98780;;;5;58
30343;BME280;17145;49.902;8.680;'2023-12-22 03:30:43';98780;;;5;58
30343;BME280;17145;49.902;8.680;'2023-12-22 03:33:14';98770;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 03:35:44';98760;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 03:38:13';98790;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 03:40:41';98780;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 03:43:09';98800;;;6;57
30343;BME280;17145;49.902;8.680;'2023-12-22 03:45:37';98780;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 03:48:05';98770;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 03:50:32';98770;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 03:53:00';98770;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 03:55:28';98770;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 03:57:56';98770;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 04:00:23';98770;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 04:02:51';98770;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 04:05:18';98770;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 04:07:45';98780;;;6;57
30343;BME280;17145;49.902;8.680;'2023-12-22 04:10:13';98780;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 04:12:40';98780;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 04:15:09';98780;;;6;56
30343;BME280;17145;49.902;8.680;'2023-12-22 04:17:37';98770;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 04:20:05';98770;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 04:22:33';98760;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 04:25:00';98750;;;6;56
30343;BME280;17145;49.902;8.680;'2023-12-22 04:27:27';98760;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 04:29:55';98760;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 04:32:22';98750;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 04:34:49';98750;;;6;56
30343;BME280;17145;49.902;8.680;'2023-12-22 04:37:17';98750;;;6;56
30343;BME280;17145;49.902;8.680;'2023-12-22 04:39:44';98760;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-22 04:42:12';98760;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 04:44:39';98770;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 04:47:07';98780;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 04:49:34';98770;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 04:52:02';98760;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 04:54:29';98770;;;6;56
30343;BME280;17145;49.902;8.680;'2023-12-22 04:56:57';98790;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 04:59:25';98790;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 05:01:53';98770;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 05:04:20';98760;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 05:06:48';98760;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 05:09:15';98760;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 05:11:43';98750;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 05:14:11';98760;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 05:16:38';98760;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 05:19:06';98760;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 05:21:33';98760;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 05:24:01';98760;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 05:26:28';98770;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 05:28:56';98770;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 05:31:23';98770;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 05:33:51';98770;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 05:36:19';98780;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 05:38:47';98770;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 05:41:15';98780;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 05:43:42';98780;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 05:46:10';98770;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 05:48:37';98780;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 05:51:04';98780;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 05:53:32';98770;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 05:55:59';98780;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 05:58:27';98780;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 06:00:54';98790;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 06:03:22';98780;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 06:05:49';98780;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 06:08:17';98780;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 06:10:44';98800;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 06:13:12';98820;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 06:15:39';98820;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 06:18:07';98810;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 06:20:35';98830;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 06:23:02';98850;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 06:25:30';98840;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 06:27:58';98850;;;5;58
30343;BME280;17145;49.902;8.680;'2023-12-22 06:30:25';98840;;;5;58
30343;BME280;17145;49.902;8.680;'2023-12-22 06:32:53';98840;;;5;58
30343;BME280;17145;49.902;8.680;'2023-12-22 06:35:20';98860;;;4;59
30343;BME280;17145;49.902;8.680;'2023-12-22 06:37:48';98850;;;4;59
30343;BME280;17145;49.902;8.680;'2023-12-22 06:40:16';98840;;;5;58
30343;BME280;17145;49.902;8.680;'2023-12-22 06:42:43';98820;;;5;58
30343;BME280;17145;49.902;8.680;'2023-12-22 06:45:11';98820;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 06:47:39';98820;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 06:50:08';98830;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 06:52:35';98820;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 06:55:03';98830;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 06:57:30';98840;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 06:59:58';98850;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 07:02:25';98850;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 07:04:53';98840;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 07:07:20';98850;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 07:09:47';98870;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 07:12:15';98880;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 07:14:42';98890;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 07:17:10';98900;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 07:19:38';98880;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 07:22:05';98880;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 07:24:34';98880;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 07:27:02';98900;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 07:29:30';98870;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 07:31:57';98890;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 07:34:25';98890;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 07:36:52';98890;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 07:39:19';98890;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 07:41:47';98900;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 07:44:14';98900;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 07:46:41';98900;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 07:49:09';98900;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 07:51:36';98900;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 07:54:04';98890;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 07:56:33';98900;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 07:59:01';98910;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 08:01:31';98910;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 08:03:59';98920;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 08:09:14';98910;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 08:11:44';98920;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 08:14:12';98920;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 08:16:39';98920;;;6;56
30343;BME280;17145;49.902;8.680;'2023-12-22 08:19:07';98930;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 08:21:34';98930;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 08:24:02';98920;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 08:26:30';98920;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 08:28:57';98920;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 08:31:25';98930;;;6;56
30343;BME280;17145;49.902;8.680;'2023-12-22 08:33:53';98930;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 08:36:20';98940;;;6;56
30343;BME280;17145;49.902;8.680;'2023-12-22 08:38:47';98940;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-22 08:41:15';98950;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-22 08:43:42';98950;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-22 08:46:18';98940;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-22 08:48:45';98940;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-22 08:51:13';98940;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-22 08:53:40';98940;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-22 08:56:08';98940;;;6;54
30343;BME280;17145;49.902;8.680;'2023-12-22 08:58:35';98950;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 09:01:03';98950;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-22 09:03:30';98970;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 09:05:58';98950;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 09:08:25';98960;;;5;56
30343;BME280;17145;49.902;8.680;'2023-12-22 09:10:52';98950;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 09:13:20';98950;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 09:15:47';98960;;;5;55
30343;BME280;17145;49.902;8.680;'2023-12-22 09:18:15';98940;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-22 09:20:42';98940;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-22 09:23:09';98940;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-22 09:25:37';98950;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-22 09:28:05';98960;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-22 09:30:32';98980;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-22 09:32:59';98980;;;6;55
30343;BME280;17145;49.902;8.680;'2023-12-22 09:35:27';98980;;;6;56
30343;BME280;17145;49.902;8.680;'2023-12-22 09:37:54';98970;;;5;57
30343;BME280;17145;49.902;8.680;'2023-12-22 09:40:22';98980;;;5;58
30343;BME280;17145;49.902;8.680;'2023-12-22 09:42:49';98980;;;5;59
30343;BME280;17145;49.902;8.680;'2023-12-22 09:45:16';98980;;;5;58
30343;BME280;17145;49.902;8.680;'2023-12-22 09:47:44';98980;;;5;58
30343;BME280;17145;49.902;8.680;'2023-12-22 09:50:11';98990;;;5;58
30343;BME280;17145;49.902;8.680;'2023-12-22 09:52:38';99000;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 09:55:06';98990;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 09:57:34';99000;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 10:00:01';99010;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 10:02:29';99000;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:04:56';99000;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:07:24';99010;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:09:51';99000;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 10:12:18';99010;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:14:46';98980;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:17:13';98980;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:19:41';98980;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:22:08';98980;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:24:37';98980;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:27:04';98970;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 10:29:32';98980;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 10:31:59';98980;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 10:34:27';98980;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 10:36:54';98970;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:39:22';98970;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:41:50';98970;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:44:20';98970;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:46:48';98970;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:49:17';98970;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:51:46';98970;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:54:14';98960;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:56:42';98960;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 10:59:12';98960;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 11:01:43';98950;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 11:04:10';98950;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 11:06:37';98950;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 11:09:05';98940;;;7;59
30343;BME280;17145;49.902;8.680;'2023-12-22 11:11:33';98940;;;7;59
30343;BME280;17145;49.902;8.680;'2023-12-22 11:14:02';98930;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:16:30';98920;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:18:59';98920;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:21:27';98920;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:23:54';98920;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:26:22';98920;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:28:50';98910;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:31:17';98920;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:33:45';98910;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:36:12';98900;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:38:41';98900;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:41:09';98890;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:43:38';98880;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:46:06';98880;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:48:34';98870;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:51:01';98870;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:53:28';98860;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:55:56';98860;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 11:58:24';98860;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 12:00:52';98850;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 12:03:26';98840;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 12:05:57';98830;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 12:08:28';98830;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 12:10:58';98830;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 12:13:25';98830;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 12:15:54';98830;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 12:18:23';98830;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 12:20:51';98830;;;7;58
30343;BME280;17145;49.902;8.680;'2023-12-22 12:23:20';98820;;;6;58
30343;BME280;17145;49.902;8.680;'2023-12-22 12:25:50';98810;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 12:28:19';98810;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 12:30:48';98800;;;7;59
30343;BME280;17145;49.902;8.680;'2023-12-22 12:33:16';98790;;;7;59
30343;BME280;17145;49.902;8.680;'2023-12-22 12:35:45';98780;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 12:38:14';98780;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 12:40:41';98770;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 12:43:10';98770;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 12:45:37';98780;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 12:48:08';98770;;;6;59
30343;BME280;17145;49.902;8.680;'2023-12-22 12:50:37';98770;;;7;59
30343;BME280;17145;49.902;8.680;'2023-12-22 12:53:18';98770;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 12:55:59';98780;;;7;59
30343;BME280;17145;49.902;8.680;'2023-12-22 12:58:35';98780;;;6;60
30343;BME280;17145;49.902;8.680;'2023-12-22 13:01:05';98780;;;6;61
30343;BME280;17145;49.902;8.680;'2023-12-22 13:03:32';98780;;;6;61
30343;BME280;17145;49.902;8.680;'2023-12-22 13:06:14';98770;;;6;62
30343;BME280;17145;49.902;8.680;'2023-12-22 13:08:42';98760;;;6;62
30343;BME280;17145;49.902;8.680;'2023-12-22 13:11:09';98760;;;6;61
30343;BME280;17145;49.902;8.680;'2023-12-22 13:13:42';98760;;;6;61
30343;BME280;17145;49.902;8.680;'2023-12-22 13:16:11';98750;;;6;62
30343;BME280;17145;49.902;8.680;'2023-12-22 13:18:39';98740;;;6;61
30343;BME280;17145;49.902;8.680;'2023-12-22 13:21:07';98730;;;6;62
30343;BME280;17145;49.902;8.680;'2023-12-22 13:23:35';98740;;;6;61
30343;BME280;17145;49.902;8.680;'2023-12-22 13:26:03';98730;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 13:28:32';98740;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 13:31:01';98740;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 13:33:29';98750;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 13:35:59';98750;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 13:38:41';98750;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 13:41:10';98740;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 13:43:42';98750;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 13:46:09';98730;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 13:48:37';98730;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 13:51:05';98730;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 13:53:35';98730;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 13:56:04';98720;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 13:58:32';98720;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 14:03:49';98720;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 14:06:16';98710;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 14:08:48';98710;;;7;59
30343;BME280;17145;49.902;8.680;'2023-12-22 14:11:15';98710;;;7;59
30343;BME280;17145;49.902;8.680;'2023-12-22 14:13:43';98710;;;7;59
30343;BME280;17145;49.902;8.680;'2023-12-22 14:16:11';98710;;;7;59
30343;BME280;17145;49.902;8.680;'2023-12-22 14:18:39';98710;;;7;59
30343;BME280;17145;49.902;8.680;'2023-12-22 14:21:07';98710;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 14:23:34';98700;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 14:26:02';98720;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 14:28:29';98700;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 14:30:58';98710;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 14:33:27';98710;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 14:35:57';98710;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 14:38:24';98710;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 14:40:52';98720;;;7;62
30343;BME280;17145;49.902;8.680;'2023-12-22 14:43:19';98720;;;7;62
30343;BME280;17145;49.902;8.680;'2023-12-22 14:45:50';98710;;;7;62
30343;BME280;17145;49.902;8.680;'2023-12-22 14:48:17';98720;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 14:50:56';98720;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 14:53:23';98730;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 14:55:54';98730;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 14:58:22';98730;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 15:00:50';98730;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 15:03:18';98740;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 15:05:45';98740;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 15:08:13';98730;;;7;62
30343;BME280;17145;49.902;8.680;'2023-12-22 15:10:45';98730;;;7;61
30343;BME280;17145;49.902;8.680;'2023-12-22 15:13:12';98740;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 15:15:41';98740;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 15:18:09';98750;;;8;60
30343;BME280;17145;49.902;8.680;'2023-12-22 15:20:36';98740;;;8;60
30343;BME280;17145;49.902;8.680;'2023-12-22 15:23:04';98740;;;8;59
30343;BME280;17145;49.902;8.680;'2023-12-22 15:25:31';98740;;;8;59
30343;BME280;17145;49.902;8.680;'2023-12-22 15:27:58';98740;;;8;59
30343;BME280;17145;49.902;8.680;'2023-12-22 15:30:26';98740;;;7;59
30343;BME280;17145;49.902;8.680;'2023-12-22 15:32:53';98730;;;8;60
30343;BME280;17145;49.902;8.680;'2023-12-22 15:35:20';98730;;;7;60
30343;BME280;17145;49.902;8.680;'2023-12-22 15:37:48';98730;;;8;60
30343;BME280;17145;49.902;8.680;'2023-12-22 15:40:15';98730;;;8;60