sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8109;DHT22;4097;47.812;12.374;2022-10-04T00:01:54;9.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:04:25;9.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:06:59;9.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:09:32;9.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:12:01;9.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:14:34;9.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:17:09;9.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:19:40;9.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:22:11;9.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:25:01;9.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:27:40;8.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:30:35;8.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:33:03;8.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:35:48;8.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:38:16;8.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:40:54;8.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:43:26;8.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:45:58;8.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:48:42;8.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:51:17;8.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:53:55;8.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:56:29;8.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T00:59:17;8.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:01:51;8.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:04:39;8.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:07:08;8.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:09:38;8.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:12:13;8.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:14:48;8.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:17:18;8.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:19:50;8.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:22:34;8.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:25:02;8.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:27:32;8.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:30:00;8.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:32:28;8.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:34:56;8.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:37:24;8.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:39:52;8.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:42:24;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:44:56;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:47:32;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:50:05;8.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:52:36;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:55:11;8.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T01:57:45;8.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:00:15;8.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:02:47;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:05:18;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:07:47;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:10:19;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:12:48;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:15:16;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:17:45;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:20:15;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:22:45;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:25:13;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:27:43;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:30:11;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:32:41;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:35:26;8.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:38:00;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:40:31;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:43:02;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:45:39;7.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:48:25;7.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:50:54;7.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:53:25;7.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:55:55;7.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T02:58:25;7.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:00:55;7.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:03:24;7.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:05:57;7.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:08:25;7.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:10:53;7.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:13:22;7.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:15:52;7.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:18:20;7.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:20:48;7.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:23:17;7.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:25:50;7.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:28:17;7.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:30:46;7.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:33:17;7.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:35:47;7.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:38:16;7.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:40:49;7.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:43:19;7.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:45:49;7.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:48:25;7.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:50:54;7.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:53:29;7.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:55:57;7.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T03:58:26;7.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:01:04;7.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:03:45;7.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:06:17;7.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:08:47;7.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:11:18;7.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:13:50;7.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:16:21;7.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:18:52;7.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:21:20;7.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:23:51;7.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:26:24;7.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:28:55;7.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:31:27;7.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:33:57;7.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:36:26;7.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:39:05;7.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:41:50;7.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:44:18;7.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:46:48;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:49:17;7.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:51:47;7.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:54:17;7.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:56:46;7.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T04:59:14;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:01:44;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:04:19;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:06:48;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:09:26;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:11:58;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:14:27;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:16:57;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:19:27;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:21:57;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:24:27;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:26:56;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:29:27;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:32:05;7.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:34:38;7.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:37:15;7.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:39:51;7.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:42:22;7.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:44:52;7.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:47:21;7.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:49:51;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:52:28;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:55:15;6.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T05:57:50;6.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:00:22;6.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:03:19;6.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:05:54;6.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:08:30;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:11:30;7.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:14:23;7.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:17:15;7.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:22:56;7.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:25:26;7.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:27:59;7.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:30:39;7.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:33:33;7.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:39:28;8.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:45:19;8.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:50:48;8.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:53:24;8.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T06:56:17;8.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:02:05;8.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:04:38;8.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:07:14;8.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:10:11;8.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:12:47;8.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:15:21;8.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:17:50;9.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:20:21;9.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:22:54;9.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:25:23;9.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:27:58;9.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:30:47;9.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:33:20;9.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:35:51;9.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:38:23;9.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:41:02;9.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:43:40;9.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:46:16;9.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:48:45;9.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:51:18;10.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:53:53;10.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:56:26;10.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T07:59:05;10.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:01:38;10.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:04:20;10.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:06:57;10.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:09:41;10.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:12:19;10.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:15:22;10.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:17:58;10.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:20:43;11.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:23:23;11.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:26:06;11.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:28:43;11.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:31:39;11.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:34:29;11.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:37:05;11.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:39:46;11.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:42:45;11.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:45:46;11.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T08:55:19;12.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T09:01:18;12.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T09:07:34;12.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T09:10:30;12.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T09:13:11;12.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T09:15:50;12.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T09:18:28;12.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T09:21:09;12.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T09:24:15;12.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T09:26:51;12.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T09:29:40;12.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T09:35:17;13.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T09:47:25;13.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T09:53:11;13.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T09:56:29;13.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T09:59:24;13.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T10:05:28;13.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T10:08:10;13.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T10:10:46;13.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T10:16:48;13.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T10:22:27;13.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T10:28:03;13.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T10:30:38;13.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T10:36:32;13.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T10:45:36;13.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T10:48:13;14.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T10:51:08;14.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T10:53:59;14.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T10:56:42;14.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T10:59:38;14.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T11:05:17;14.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T11:07:52;14.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T11:13:49;14.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T11:16:45;14.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T11:25:55;14.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T11:28:30;14.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T11:37:43;14.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T11:40:23;15.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T11:43:15;14.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T11:46:08;14.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T11:48:49;14.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T11:54:36;14.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T11:57:12;14.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T11:59:54;14.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:02:43;15.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:05:43;15.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:08:27;15.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:14:34;15.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:20:29;15.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:23:08;15.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:26:05;15.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:28:48;15.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:31:21;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:33:56;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:36:54;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:39:43;15.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:42:24;15.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:45:15;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:47:53;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:50:30;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:53:11;15.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:55:56;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T12:58:30;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:01:09;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:03:57;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:06:31;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:09:06;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:11:52;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:14:37;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:17:12;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:19:51;15.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:22:32;15.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:25:13;15.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:27:46;15.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:30:21;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:32:58;15.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:35:30;15.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:38:32;15.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:41:17;15.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:44:04;15.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:46:41;15.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:49:25;15.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:52:05;15.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:55:05;15.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T13:58:01;15.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T14:00:44;15.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T14:03:39;15.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T14:09:34;15.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T14:15:32;15.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T14:18:47;15.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T14:24:56;16.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T14:30:34;16.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T14:33:34;16.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T14:36:30;16.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T14:39:22;16.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T14:42:17;16.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T14:48:16;16.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T14:50:55;16.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T14:53:29;16.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T14:56:25;16.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T14:59:04;16.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:01:37;16.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:04:26;16.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:06:57;16.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:12:54;16.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:15:34;16.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:18:20;16.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:20:55;16.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:23:32;15.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:26:07;15.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:29:02;15.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:31:35;15.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:34:11;15.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:37:02;15.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:40:02;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:42:33;15.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:45:27;15.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:48:25;15.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:51:05;15.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:53:51;15.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:56:28;15.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T15:59:15;15.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:02:08;14.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:04:46;14.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:07:49;14.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:10:24;14.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:18:54;14.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:21:30;14.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:24:40;14.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:27:39;13.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:30:17;13.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:35:48;13.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:38:21;13.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:41:08;13.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:43:49;13.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:46:28;13.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:48:59;13.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:55:09;13.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T16:57:43;13.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:00:35;13.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:03:16;13.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:06:11;13.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:08:46;12.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:14:40;12.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:17:19;12.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:19:53;12.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:22:28;12.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:25:16;12.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:27:52;12.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:30:28;12.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:33:22;12.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:36:15;12.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:38:53;12.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:41:35;12.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:44:34;12.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:47:10;12.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:49:49;12.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:52:41;12.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:55:35;12.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T17:58:14;12.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:00:49;12.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:03:20;12.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:05:56;11.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:08:38;11.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:11:17;11.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:13:49;11.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:16:24;11.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:18:52;11.80;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:21:27;11.70;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:23:57;11.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:26:27;11.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:28:57;11.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:31:29;11.60;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:34:00;11.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:36:48;11.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:39:18;11.50;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:41:57;11.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:44:27;11.40;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:46:58;11.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:49:28;11.30;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:52:10;11.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:54:48;11.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T18:57:30;11.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T19:00:03;11.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T19:02:59;11.20;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T19:05:35;11.10;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T19:08:10;11.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T19:10:47;11.00;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T19:13:27;10.90;99.90
8109;DHT22;4097;47.812;12.374;2022-10-04T19:16:14;10.80;99.90