sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62464;SHT31;48512;48.552;9.380;2023-04-24T00:00:57;12.80;69.11
62464;SHT31;48512;48.552;9.380;2023-04-24T00:03:25;12.83;68.41
62464;SHT31;48512;48.552;9.380;2023-04-24T00:05:54;12.80;68.11
62464;SHT31;48512;48.552;9.380;2023-04-24T00:08:20;12.59;69.29
62464;SHT31;48512;48.552;9.380;2023-04-24T00:10:47;12.52;69.39
62464;SHT31;48512;48.552;9.380;2023-04-24T00:13:13;12.46;69.86
62464;SHT31;48512;48.552;9.380;2023-04-24T00:15:39;12.41;70.86
62464;SHT31;48512;48.552;9.380;2023-04-24T00:18:05;12.37;71.09
62464;SHT31;48512;48.552;9.380;2023-04-24T00:20:31;12.40;69.67
62464;SHT31;48512;48.552;9.380;2023-04-24T00:23:01;12.35;69.91
62464;SHT31;48512;48.552;9.380;2023-04-24T00:25:27;12.41;70.49
62464;SHT31;48512;48.552;9.380;2023-04-24T00:27:53;12.35;70.89
62464;SHT31;48512;48.552;9.380;2023-04-24T00:30:20;12.34;71.87
62464;SHT31;48512;48.552;9.380;2023-04-24T00:32:46;12.45;70.94
62464;SHT31;48512;48.552;9.380;2023-04-24T00:35:12;12.42;70.14
62464;SHT31;48512;48.552;9.380;2023-04-24T00:37:38;12.51;69.51
62464;SHT31;48512;48.552;9.380;2023-04-24T00:40:05;12.45;71.50
62464;SHT31;48512;48.552;9.380;2023-04-24T00:42:32;12.41;71.58
62464;SHT31;48512;48.552;9.380;2023-04-24T00:45:00;12.46;69.97
62464;SHT31;48512;48.552;9.380;2023-04-24T00:47:27;12.37;71.00
62464;SHT31;48512;48.552;9.380;2023-04-24T00:49:54;12.38;71.45
62464;SHT31;48512;48.552;9.380;2023-04-24T00:52:21;12.37;70.67
62464;SHT31;48512;48.552;9.380;2023-04-24T00:54:50;12.37;70.50
62464;SHT31;48512;48.552;9.380;2023-04-24T00:57:16;12.31;71.56
62464;SHT31;48512;48.552;9.380;2023-04-24T00:59:44;12.34;73.63
62464;SHT31;48512;48.552;9.380;2023-04-24T01:02:11;12.34;73.35
62464;SHT31;48512;48.552;9.380;2023-04-24T01:04:37;12.35;72.05
62464;SHT31;48512;48.552;9.380;2023-04-24T01:07:04;12.45;70.27
62464;SHT31;48512;48.552;9.380;2023-04-24T01:09:40;12.25;70.83
62464;SHT31;48512;48.552;9.380;2023-04-24T01:12:09;12.23;71.02
62464;SHT31;48512;48.552;9.380;2023-04-24T01:14:37;12.17;71.87
62464;SHT31;48512;48.552;9.380;2023-04-24T01:17:04;12.18;71.64
62464;SHT31;48512;48.552;9.380;2023-04-24T01:19:30;12.14;71.89
62464;SHT31;48512;48.552;9.380;2023-04-24T01:21:58;12.07;71.94
62464;SHT31;48512;48.552;9.380;2023-04-24T01:24:24;12.20;71.47
62464;SHT31;48512;48.552;9.380;2023-04-24T01:26:51;12.14;71.78
62464;SHT31;48512;48.552;9.380;2023-04-24T01:29:19;12.28;71.69
62464;SHT31;48512;48.552;9.380;2023-04-24T01:31:45;12.21;71.79
62464;SHT31;48512;48.552;9.380;2023-04-24T01:34:12;12.34;71.11
62464;SHT31;48512;48.552;9.380;2023-04-24T01:36:38;12.27;71.57
62464;SHT31;48512;48.552;9.380;2023-04-24T01:39:05;12.18;71.67
62464;SHT31;48512;48.552;9.380;2023-04-24T01:41:32;12.24;72.75
62464;SHT31;48512;48.552;9.380;2023-04-24T01:43:58;12.25;73.76
62464;SHT31;48512;48.552;9.380;2023-04-24T01:46:24;12.08;73.43
62464;SHT31;48512;48.552;9.380;2023-04-24T01:48:51;12.05;74.49
62464;SHT31;48512;48.552;9.380;2023-04-24T01:51:19;11.97;75.36
62464;SHT31;48512;48.552;9.380;2023-04-24T01:53:45;11.93;76.35
62464;SHT31;48512;48.552;9.380;2023-04-24T01:56:11;11.83;76.24
62464;SHT31;48512;48.552;9.380;2023-04-24T01:58:38;11.79;76.59
62464;SHT31;48512;48.552;9.380;2023-04-24T02:01:06;11.76;76.47
62464;SHT31;48512;48.552;9.380;2023-04-24T02:03:32;11.72;76.20
62464;SHT31;48512;48.552;9.380;2023-04-24T02:05:58;11.67;76.70
62464;SHT31;48512;48.552;9.380;2023-04-24T02:08:25;11.69;77.30
62464;SHT31;48512;48.552;9.380;2023-04-24T02:10:51;11.69;77.22
62464;SHT31;48512;48.552;9.380;2023-04-24T02:13:17;11.63;77.93
62464;SHT31;48512;48.552;9.380;2023-04-24T02:15:43;11.69;77.01
62464;SHT31;48512;48.552;9.380;2023-04-24T02:18:09;11.61;77.39
62464;SHT31;48512;48.552;9.380;2023-04-24T02:20:37;11.62;77.65
62464;SHT31;48512;48.552;9.380;2023-04-24T02:23:03;11.58;78.03
62464;SHT31;48512;48.552;9.380;2023-04-24T02:25:29;11.69;77.43
62464;SHT31;48512;48.552;9.380;2023-04-24T02:27:55;11.66;76.50
62464;SHT31;48512;48.552;9.380;2023-04-24T02:30:21;11.73;75.48
62464;SHT31;48512;48.552;9.380;2023-04-24T02:32:48;11.72;76.22
62464;SHT31;48512;48.552;9.380;2023-04-24T02:35:14;11.69;76.73
62464;SHT31;48512;48.552;9.380;2023-04-24T02:37:40;11.75;76.78
62464;SHT31;48512;48.552;9.380;2023-04-24T02:40:07;11.62;77.19
62464;SHT31;48512;48.552;9.380;2023-04-24T02:42:33;11.56;77.97
62464;SHT31;48512;48.552;9.380;2023-04-24T02:45:00;11.62;77.76
62464;SHT31;48512;48.552;9.380;2023-04-24T02:47:27;11.61;78.60
62464;SHT31;48512;48.552;9.380;2023-04-24T02:49:53;11.48;79.43
62464;SHT31;48512;48.552;9.380;2023-04-24T02:52:19;11.54;80.07
62464;SHT31;48512;48.552;9.380;2023-04-24T02:54:45;11.43;79.42
62464;SHT31;48512;48.552;9.380;2023-04-24T02:57:11;11.29;79.65
62464;SHT31;48512;48.552;9.380;2023-04-24T02:59:40;11.34;79.70
62464;SHT31;48512;48.552;9.380;2023-04-24T03:02:06;11.29;79.32
62464;SHT31;48512;48.552;9.380;2023-04-24T03:04:33;11.31;79.08
62464;SHT31;48512;48.552;9.380;2023-04-24T03:06:59;11.40;78.86
62464;SHT31;48512;48.552;9.380;2023-04-24T03:09:25;11.49;79.06
62464;SHT31;48512;48.552;9.380;2023-04-24T03:11:51;11.43;78.26
62464;SHT31;48512;48.552;9.380;2023-04-24T03:14:17;11.36;79.01
62464;SHT31;48512;48.552;9.380;2023-04-24T03:16:43;11.28;79.34
62464;SHT31;48512;48.552;9.380;2023-04-24T03:19:10;11.31;79.20
62464;SHT31;48512;48.552;9.380;2023-04-24T03:21:45;11.34;78.68
62464;SHT31;48512;48.552;9.380;2023-04-24T03:24:12;11.34;78.99
62464;SHT31;48512;48.552;9.380;2023-04-24T03:26:38;11.29;79.49
62464;SHT31;48512;48.552;9.380;2023-04-24T03:29:24;11.32;80.07
62464;SHT31;48512;48.552;9.380;2023-04-24T03:31:51;11.40;80.85
62464;SHT31;48512;48.552;9.380;2023-04-24T03:34:17;11.35;80.96
62464;SHT31;48512;48.552;9.380;2023-04-24T03:36:43;11.35;81.19
62464;SHT31;48512;48.552;9.380;2023-04-24T03:39:10;11.39;81.67
62464;SHT31;48512;48.552;9.380;2023-04-24T03:41:42;11.25;82.30
62464;SHT31;48512;48.552;9.380;2023-04-24T03:44:22;11.28;82.94
62464;SHT31;48512;48.552;9.380;2023-04-24T03:46:48;11.31;82.72
62464;SHT31;48512;48.552;9.380;2023-04-24T03:49:14;11.15;83.05
62464;SHT31;48512;48.552;9.380;2023-04-24T03:51:43;11.08;83.70
62464;SHT31;48512;48.552;9.380;2023-04-24T03:54:29;11.01;82.42
62464;SHT31;48512;48.552;9.380;2023-04-24T03:56:56;10.91;82.55
62464;SHT31;48512;48.552;9.380;2023-04-24T03:59:24;11.06;82.37
62464;SHT31;48512;48.552;9.380;2023-04-24T04:02:04;11.03;82.15
62464;SHT31;48512;48.552;9.380;2023-04-24T04:04:31;10.98;82.13
62464;SHT31;48512;48.552;9.380;2023-04-24T04:06:57;11.01;81.93
62464;SHT31;48512;48.552;9.380;2023-04-24T04:09:27;11.00;81.19
62464;SHT31;48512;48.552;9.380;2023-04-24T04:11:53;11.03;81.72
62464;SHT31;48512;48.552;9.380;2023-04-24T04:14:19;10.87;81.31
62464;SHT31;48512;48.552;9.380;2023-04-24T04:16:47;10.93;80.81
62464;SHT31;48512;48.552;9.380;2023-04-24T04:19:14;10.77;82.10
62464;SHT31;48512;48.552;9.380;2023-04-24T04:21:41;10.79;82.35
62464;SHT31;48512;48.552;9.380;2023-04-24T04:24:23;10.87;82.50
62464;SHT31;48512;48.552;9.380;2023-04-24T04:26:51;10.93;80.92
62464;SHT31;48512;48.552;9.380;2023-04-24T04:29:36;10.83;81.19
62464;SHT31;48512;48.552;9.380;2023-04-24T04:32:05;10.89;80.55
62464;SHT31;48512;48.552;9.380;2023-04-24T04:34:32;10.89;80.69
62464;SHT31;48512;48.552;9.380;2023-04-24T04:36:59;10.84;80.75
62464;SHT31;48512;48.552;9.380;2023-04-24T04:39:47;10.91;81.50
62464;SHT31;48512;48.552;9.380;2023-04-24T04:42:20;11.03;81.45
62464;SHT31;48512;48.552;9.380;2023-04-24T04:44:46;11.07;81.75
62464;SHT31;48512;48.552;9.380;2023-04-24T04:47:17;11.25;81.03
62464;SHT31;48512;48.552;9.380;2023-04-24T04:49:44;11.38;80.33
62464;SHT31;48512;48.552;9.380;2023-04-24T04:52:20;11.18;80.05
62464;SHT31;48512;48.552;9.380;2023-04-24T04:54:52;11.14;80.63
62464;SHT31;48512;48.552;9.380;2023-04-24T04:57:19;11.34;81.84
62464;SHT31;48512;48.552;9.380;2023-04-24T04:59:46;11.45;80.45
62464;SHT31;48512;48.552;9.380;2023-04-24T05:02:21;11.42;81.06
62464;SHT31;48512;48.552;9.380;2023-04-24T05:04:47;11.63;81.34
62464;SHT31;48512;48.552;9.380;2023-04-24T05:07:13;11.49;83.52
62464;SHT31;48512;48.552;9.380;2023-04-24T05:09:45;11.17;77.61
62464;SHT31;48512;48.552;9.380;2023-04-24T05:12:12;11.00;79.05
62464;SHT31;48512;48.552;9.380;2023-04-24T05:14:47;11.04;79.23
62464;SHT31;48512;48.552;9.380;2023-04-24T05:17:13;11.01;79.91
62464;SHT31;48512;48.552;9.380;2023-04-24T05:19:39;10.70;81.39
62464;SHT31;48512;48.552;9.380;2023-04-24T05:22:07;10.81;81.98
62464;SHT31;48512;48.552;9.380;2023-04-24T05:24:37;10.70;81.74
62464;SHT31;48512;48.552;9.380;2023-04-24T05:27:18;10.60;82.44
62464;SHT31;48512;48.552;9.380;2023-04-24T05:29:44;10.55;82.34
62464;SHT31;48512;48.552;9.380;2023-04-24T05:32:11;10.73;82.12
62464;SHT31;48512;48.552;9.380;2023-04-24T05:34:37;10.67;82.46
62464;SHT31;48512;48.552;9.380;2023-04-24T05:37:03;10.43;82.46
62464;SHT31;48512;48.552;9.380;2023-04-24T05:39:34;10.69;83.08
62464;SHT31;48512;48.552;9.380;2023-04-24T05:42:01;10.52;82.32
62464;SHT31;48512;48.552;9.380;2023-04-24T05:44:27;10.63;81.53
62464;SHT31;48512;48.552;9.380;2023-04-24T05:46:53;10.49;81.56
62464;SHT31;48512;48.552;9.380;2023-04-24T05:49:22;10.38;80.51
62464;SHT31;48512;48.552;9.380;2023-04-24T05:51:48;10.31;81.96
62464;SHT31;48512;48.552;9.380;2023-04-24T05:54:15;10.16;82.74
62464;SHT31;48512;48.552;9.380;2023-04-24T05:56:42;10.21;81.78
62464;SHT31;48512;48.552;9.380;2023-04-24T05:59:08;10.12;82.53
62464;SHT31;48512;48.552;9.380;2023-04-24T06:01:34;10.18;82.13
62464;SHT31;48512;48.552;9.380;2023-04-24T06:04:13;10.09;82.50
62464;SHT31;48512;48.552;9.380;2023-04-24T06:06:40;10.09;82.93
62464;SHT31;48512;48.552;9.380;2023-04-24T06:09:07;10.26;81.94
62464;SHT31;48512;48.552;9.380;2023-04-24T06:11:33;10.14;82.43
62464;SHT31;48512;48.552;9.380;2023-04-24T06:14:00;10.14;82.93
62464;SHT31;48512;48.552;9.380;2023-04-24T06:16:39;10.38;80.42
62464;SHT31;48512;48.552;9.380;2023-04-24T06:19:16;10.36;81.20
62464;SHT31;48512;48.552;9.380;2023-04-24T06:21:42;10.41;81.72
62464;SHT31;48512;48.552;9.380;2023-04-24T06:24:08;10.50;79.45
62464;SHT31;48512;48.552;9.380;2023-04-24T06:26:34;10.32;79.94
62464;SHT31;48512;48.552;9.380;2023-04-24T06:29:00;10.45;78.96
62464;SHT31;48512;48.552;9.380;2023-04-24T06:31:27;10.21;80.46
62464;SHT31;48512;48.552;9.380;2023-04-24T06:33:53;10.29;79.94
62464;SHT31;48512;48.552;9.380;2023-04-24T06:36:20;10.53;78.56
62464;SHT31;48512;48.552;9.380;2023-04-24T06:38:46;10.21;79.31
62464;SHT31;48512;48.552;9.380;2023-04-24T06:41:12;10.41;79.71
62464;SHT31;48512;48.552;9.380;2023-04-24T06:43:38;10.38;79.52
62464;SHT31;48512;48.552;9.380;2023-04-24T06:46:05;10.22;79.91
62464;SHT31;48512;48.552;9.380;2023-04-24T06:48:31;10.29;80.66
62464;SHT31;48512;48.552;9.380;2023-04-24T06:50:57;10.29;80.62
62464;SHT31;48512;48.552;9.380;2023-04-24T06:53:23;10.28;81.12
62464;SHT31;48512;48.552;9.380;2023-04-24T06:55:49;10.48;80.86
62464;SHT31;48512;48.552;9.380;2023-04-24T06:58:16;10.63;80.44
62464;SHT31;48512;48.552;9.380;2023-04-24T07:00:42;10.81;78.56
62464;SHT31;48512;48.552;9.380;2023-04-24T07:03:08;10.83;79.55
62464;SHT31;48512;48.552;9.380;2023-04-24T07:05:34;10.73;79.09
62464;SHT31;48512;48.552;9.380;2023-04-24T07:08:01;10.91;78.84
62464;SHT31;48512;48.552;9.380;2023-04-24T07:10:27;10.77;80.33
62464;SHT31;48512;48.552;9.380;2023-04-24T07:12:55;10.90;80.03
62464;SHT31;48512;48.552;9.380;2023-04-24T07:15:22;11.06;80.72
62464;SHT31;48512;48.552;9.380;2023-04-24T07:17:49;11.04;78.23
62464;SHT31;48512;48.552;9.380;2023-04-24T07:20:15;11.21;77.89
62464;SHT31;48512;48.552;9.380;2023-04-24T07:22:43;11.14;78.02
62464;SHT31;48512;48.552;9.380;2023-04-24T07:25:09;11.14;77.16
62464;SHT31;48512;48.552;9.380;2023-04-24T07:27:36;11.36;78.63
62464;SHT31;48512;48.552;9.380;2023-04-24T07:30:03;11.45;75.26
62464;SHT31;48512;48.552;9.380;2023-04-24T07:32:30;11.54;76.82
62464;SHT31;48512;48.552;9.380;2023-04-24T07:34:56;11.42;75.75
62464;SHT31;48512;48.552;9.380;2023-04-24T07:37:23;11.34;75.84
62464;SHT31;48512;48.552;9.380;2023-04-24T07:39:49;11.31;76.43
62464;SHT31;48512;48.552;9.380;2023-04-24T07:42:16;11.39;77.84
62464;SHT31;48512;48.552;9.380;2023-04-24T07:44:42;11.38;76.27
62464;SHT31;48512;48.552;9.380;2023-04-24T07:47:08;11.48;76.44
62464;SHT31;48512;48.552;9.380;2023-04-24T07:49:34;11.49;73.77
62464;SHT31;48512;48.552;9.380;2023-04-24T07:52:01;11.70;75.23
62464;SHT31;48512;48.552;9.380;2023-04-24T07:54:29;11.77;75.64
62464;SHT31;48512;48.552;9.380;2023-04-24T07:56:56;11.83;75.50
62464;SHT31;48512;48.552;9.380;2023-04-24T07:59:22;11.82;73.50
62464;SHT31;48512;48.552;9.380;2023-04-24T08:01:48;12.04;69.37
62464;SHT31;48512;48.552;9.380;2023-04-24T08:04:14;12.14;69.50
62464;SHT31;48512;48.552;9.380;2023-04-24T08:06:40;12.34;68.13
62464;SHT31;48512;48.552;9.380;2023-04-24T08:09:07;12.27;68.89
62464;SHT31;48512;48.552;9.380;2023-04-24T08:11:33;12.21;68.36
62464;SHT31;48512;48.552;9.380;2023-04-24T08:13:59;12.20;66.62
62464;SHT31;48512;48.552;9.380;2023-04-24T08:16:25;12.10;66.89
62464;SHT31;48512;48.552;9.380;2023-04-24T08:18:53;12.25;67.66
62464;SHT31;48512;48.552;9.380;2023-04-24T08:21:19;12.27;66.31
62464;SHT31;48512;48.552;9.380;2023-04-24T08:23:46;12.17;67.88
62464;SHT31;48512;48.552;9.380;2023-04-24T08:26:13;12.21;68.71
62464;SHT31;48512;48.552;9.380;2023-04-24T08:28:39;12.05;65.35
62464;SHT31;48512;48.552;9.380;2023-04-24T08:31:05;12.05;65.76
62464;SHT31;48512;48.552;9.380;2023-04-24T08:33:31;11.96;65.75
62464;SHT31;48512;48.552;9.380;2023-04-24T08:36:04;12.07;66.74
62464;SHT31;48512;48.552;9.380;2023-04-24T08:38:31;12.32;65.92
62464;SHT31;48512;48.552;9.380;2023-04-24T08:40:59;12.20;63.06
62464;SHT31;48512;48.552;9.380;2023-04-24T08:43:26;11.98;64.60
62464;SHT31;48512;48.552;9.380;2023-04-24T08:45:55;11.93;64.01
62464;SHT31;48512;48.552;9.380;2023-04-24T08:48:23;11.91;64.43
62464;SHT31;48512;48.552;9.380;2023-04-24T08:50:50;12.04;63.98
62464;SHT31;48512;48.552;9.380;2023-04-24T08:53:18;12.08;63.14
62464;SHT31;48512;48.552;9.380;2023-04-24T08:55:47;12.04;62.37
62464;SHT31;48512;48.552;9.380;2023-04-24T08:58:16;11.96;62.54
62464;SHT31;48512;48.552;9.380;2023-04-24T09:00:42;12.05;61.75
62464;SHT31;48512;48.552;9.380;2023-04-24T09:03:15;11.91;61.19
62464;SHT31;48512;48.552;9.380;2023-04-24T09:05:46;12.07;60.16
62464;SHT31;48512;48.552;9.380;2023-04-24T09:08:13;11.96;62.50
62464;SHT31;48512;48.552;9.380;2023-04-24T09:10:40;12.03;61.42
62464;SHT31;48512;48.552;9.380;2023-04-24T09:13:07;12.31;60.31
62464;SHT31;48512;48.552;9.380;2023-04-24T09:15:38;12.27;61.48
62464;SHT31;48512;48.552;9.380;2023-04-24T09:18:04;12.46;59.61
62464;SHT31;48512;48.552;9.380;2023-04-24T09:20:31;12.42;60.53
62464;SHT31;48512;48.552;9.380;2023-04-24T09:22:58;12.62;59.95
62464;SHT31;48512;48.552;9.380;2023-04-24T09:25:34;12.92;57.52
62464;SHT31;48512;48.552;9.380;2023-04-24T09:28:04;13.14;59.36
62464;SHT31;48512;48.552;9.380;2023-04-24T09:30:32;13.54;57.64
62464;SHT31;48512;48.552;9.380;2023-04-24T09:33:18;13.48;58.77
62464;SHT31;48512;48.552;9.380;2023-04-24T09:35:52;13.20;57.61
62464;SHT31;48512;48.552;9.380;2023-04-24T09:38:20;13.23;57.41
62464;SHT31;48512;48.552;9.380;2023-04-24T09:40:59;13.21;56.44
62464;SHT31;48512;48.552;9.380;2023-04-24T09:43:26;13.41;56.43
62464;SHT31;48512;48.552;9.380;2023-04-24T09:45:56;13.37;57.58
62464;SHT31;48512;48.552;9.380;2023-04-24T09:48:33;13.43;57.11
62464;SHT31;48512;48.552;9.380;2023-04-24T09:51:01;13.57;55.88
62464;SHT31;48512;48.552;9.380;2023-04-24T09:53:27;13.59;55.49
62464;SHT31;48512;48.552;9.380;2023-04-24T09:55:54;13.71;54.67
62464;SHT31;48512;48.552;9.380;2023-04-24T09:58:26;13.33;57.63
62464;SHT31;48512;48.552;9.380;2023-04-24T10:00:56;13.38;58.47
62464;SHT31;48512;48.552;9.380;2023-04-24T10:03:26;13.62;57.48
62464;SHT31;48512;48.552;9.380;2023-04-24T10:05:58;13.81;61.75
62464;SHT31;48512;48.552;9.380;2023-04-24T10:08:25;13.96;58.43
62464;SHT31;48512;48.552;9.380;2023-04-24T10:10:52;14.60;56.99
62464;SHT31;48512;48.552;9.380;2023-04-24T10:13:19;14.74;56.21
62464;SHT31;48512;48.552;9.380;2023-04-24T10:15:47;14.96;55.52
62464;SHT31;48512;48.552;9.380;2023-04-24T10:18:15;15.02;55.98
62464;SHT31;48512;48.552;9.380;2023-04-24T10:20:41;15.40;54.55
62464;SHT31;48512;48.552;9.380;2023-04-24T10:23:08;14.81;55.62
62464;SHT31;48512;48.552;9.380;2023-04-24T10:25:35;14.27;55.38
62464;SHT31;48512;48.552;9.380;2023-04-24T10:28:03;14.31;56.30
62464;SHT31;48512;48.552;9.380;2023-04-24T10:30:34;14.20;54.37
62464;SHT31;48512;48.552;9.380;2023-04-24T10:33:04;14.29;54.62
62464;SHT31;48512;48.552;9.380;2023-04-24T10:35:32;14.48;53.63
62464;SHT31;48512;48.552;9.380;2023-04-24T10:38:09;14.45;53.84
62464;SHT31;48512;48.552;9.380;2023-04-24T10:40:36;15.27;52.89
62464;SHT31;48512;48.552;9.380;2023-04-24T10:43:06;15.29;50.55
62464;SHT31;48512;48.552;9.380;2023-04-24T10:45:34;15.19;51.59
62464;SHT31;48512;48.552;9.380;2023-04-24T10:48:04;15.02;51.11
62464;SHT31;48512;48.552;9.380;2023-04-24T10:50:46;14.60;50.88
62464;SHT31;48512;48.552;9.380;2023-04-24T10:53:23;14.54;51.51
62464;SHT31;48512;48.552;9.380;2023-04-24T10:55:51;14.81;51.62
62464;SHT31;48512;48.552;9.380;2023-04-24T10:58:24;14.82;50.03
62464;SHT31;48512;48.552;9.380;2023-04-24T11:01:01;14.51;50.87
62464;SHT31;48512;48.552;9.380;2023-04-24T11:03:28;14.45;51.76
62464;SHT31;48512;48.552;9.380;2023-04-24T11:05:56;14.56;51.11
62464;SHT31;48512;48.552;9.380;2023-04-24T11:08:23;14.60;51.11
62464;SHT31;48512;48.552;9.380;2023-04-24T11:11:17;14.27;53.02
62464;SHT31;48512;48.552;9.380;2023-04-24T11:26:59;14.01;55.34
62464;SHT31;48512;48.552;9.380;2023-04-24T11:35:00;14.64;54.96
62464;SHT31;48512;48.552;9.380;2023-04-24T11:37:29;14.50;53.99
62464;SHT31;48512;48.552;9.380;2023-04-24T11:39:57;14.48;54.43
62464;SHT31;48512;48.552;9.380;2023-04-24T11:42:24;14.44;53.32
62464;SHT31;48512;48.552;9.380;2023-04-24T11:44:54;14.33;54.41
62464;SHT31;48512;48.552;9.380;2023-04-24T11:47:31;14.21;54.16
62464;SHT31;48512;48.552;9.380;2023-04-24T11:50:00;14.14;54.74
62464;SHT31;48512;48.552;9.380;2023-04-24T11:52:27;14.16;53.67
62464;SHT31;48512;48.552;9.380;2023-04-24T11:54:54;13.98;55.35
62464;SHT31;48512;48.552;9.380;2023-04-24T11:57:21;14.19;54.20
62464;SHT31;48512;48.552;9.380;2023-04-24T11:59:48;14.13;54.07
62464;SHT31;48512;48.552;9.380;2023-04-24T12:02:24;13.68;55.81
62464;SHT31;48512;48.552;9.380;2023-04-24T12:04:52;13.79;55.40
62464;SHT31;48512;48.552;9.380;2023-04-24T12:07:19;13.62;54.80
62464;SHT31;48512;48.552;9.380;2023-04-24T12:09:47;13.57;56.27
62464;SHT31;48512;48.552;9.380;2023-04-24T12:12:15;13.86;55.89
62464;SHT31;48512;48.552;9.380;2023-04-24T12:14:49;13.99;54.06
62464;SHT31;48512;48.552;9.380;2023-04-24T12:17:16;13.93;54.18
62464;SHT31;48512;48.552;9.380;2023-04-24T12:19:47;14.09;54.30
62464;SHT31;48512;48.552;9.380;2023-04-24T12:22:13;13.93;55.22
62464;SHT31;48512;48.552;9.380;2023-04-24T12:24:57;13.89;55.03
62464;SHT31;48512;48.552;9.380;2023-04-24T12:27:25;14.05;55.28
62464;SHT31;48512;48.552;9.380;2023-04-24T12:29:56;13.95;54.58
62464;SHT31;48512;48.552;9.380;2023-04-24T12:32:23;14.09;54.15
62464;SHT31;48512;48.552;9.380;2023-04-24T12:34:50;13.78;54.69
62464;SHT31;48512;48.552;9.380;2023-04-24T12:37:17;13.87;54.21
62464;SHT31;48512;48.552;9.380;2023-04-24T12:40:03;13.40;55.55
62464;SHT31;48512;48.552;9.380;2023-04-24T12:42:31;13.51;56.09
62464;SHT31;48512;48.552;9.380;2023-04-24T12:44:59;13.34;57.32
62464;SHT31;48512;48.552;9.380;2023-04-24T12:47:27;13.43;57.11
62464;SHT31;48512;48.552;9.380;2023-04-24T12:49:54;13.24;57.53
62464;SHT31;48512;48.552;9.380;2023-04-24T12:52:22;13.18;56.77
62464;SHT31;48512;48.552;9.380;2023-04-24T12:54:53;13.11;56.78
62464;SHT31;48512;48.552;9.380;2023-04-24T12:57:21;13.20;56.06
62464;SHT31;48512;48.552;9.380;2023-04-24T12:59:48;13.14;56.80
62464;SHT31;48512;48.552;9.380;2023-04-24T13:02:14;13.18;56.09
62464;SHT31;48512;48.552;9.380;2023-04-24T13:04:46;13.17;55.70
62464;SHT31;48512;48.552;9.380;2023-04-24T13:07:13;13.26;54.70
62464;SHT31;48512;48.552;9.380;2023-04-24T13:09:41;13.26;56.00
62464;SHT31;48512;48.552;9.380;2023-04-24T13:12:08;13.38;55.65
62464;SHT31;48512;48.552;9.380;2023-04-24T13:14:35;13.58;55.15
62464;SHT31;48512;48.552;9.380;2023-04-24T13:17:02;13.87;54.49
62464;SHT31;48512;48.552;9.380;2023-04-24T13:19:29;14.10;54.11
62464;SHT31;48512;48.552;9.380;2023-04-24T13:21:56;14.85;51.29
62464;SHT31;48512;48.552;9.380;2023-04-24T13:24:23;14.78;52.08
62464;SHT31;48512;48.552;9.380;2023-04-24T13:26:51;15.73;51.94
62464;SHT31;48512;48.552;9.380;2023-04-24T13:29:17;15.23;52.44
62464;SHT31;48512;48.552;9.380;2023-04-24T13:31:44;15.42;52.10
62464;SHT31;48512;48.552;9.380;2023-04-24T13:34:10;15.10;52.24
62464;SHT31;48512;48.552;9.380;2023-04-24T13:36:36;15.46;50.64
62464;SHT31;48512;48.552;9.380;2023-04-24T13:39:03;14.95;52.21
62464;SHT31;48512;48.552;9.380;2023-04-24T13:41:32;14.68;52.55
62464;SHT31;48512;48.552;9.380;2023-04-24T13:43:59;14.27;53.36
62464;SHT31;48512;48.552;9.380;2023-04-24T13:46:25;14.20;54.12
62464;SHT31;48512;48.552;9.380;2023-04-24T13:48:51;14.42;53.53
62464;SHT31;48512;48.552;9.380;2023-04-24T13:51:18;14.33;53.12
62464;SHT31;48512;48.552;9.380;2023-04-24T13:53:44;14.30;53.54
62464;SHT31;48512;48.552;9.380;2023-04-24T13:56:10;14.26;53.32
62464;SHT31;48512;48.552;9.380;2023-04-24T13:58:38;14.45;53.11
62464;SHT31;48512;48.552;9.380;2023-04-24T14:01:04;14.48;52.71
62464;SHT31;48512;48.552;9.380;2023-04-24T14:03:30;14.54;51.82
62464;SHT31;48512;48.552;9.380;2023-04-24T14:05:57;14.23;53.00
62464;SHT31;48512;48.552;9.380;2023-04-24T14:08:23;14.10;54.09
62464;SHT31;48512;48.552;9.380;2023-04-24T14:10:50;14.26;54.26
62464;SHT31;48512;48.552;9.380;2023-04-24T14:13:17;13.95;53.79
62464;SHT31;48512;48.552;9.380;2023-04-24T14:15:43;14.01;53.50
62464;SHT31;48512;48.552;9.380;2023-04-24T14:18:09;13.83;54.53
62464;SHT31;48512;48.552;9.380;2023-04-24T14:20:35;13.79;54.44
62464;SHT31;48512;48.552;9.380;2023-04-24T14:23:02;13.66;55.43
62464;SHT31;48512;48.552;9.380;2023-04-24T14:25:28;13.78;55.17
62464;SHT31;48512;48.552;9.380;2023-04-24T14:27:54;13.85;55.08
62464;SHT31;48512;48.552;9.380;2023-04-24T14:30:21;13.98;54.34
62464;SHT31;48512;48.552;9.380;2023-04-24T14:32:48;13.93;54.82
62464;SHT31;48512;48.552;9.380;2023-04-24T14:35:14;13.93;55.29
62464;SHT31;48512;48.552;9.380;2023-04-24T14:37:40;13.98;55.51
62464;SHT31;48512;48.552;9.380;2023-04-24T14:40:07;13.86;54.90
62464;SHT31;48512;48.552;9.380;2023-04-24T14:42:35;13.85;53.19
62464;SHT31;48512;48.552;9.380;2023-04-24T14:45:02;13.86;52.19
62464;SHT31;48512;48.552;9.380;2023-04-24T14:47:28;13.87;51.82
62464;SHT31;48512;48.552;9.380;2023-04-24T14:49:55;13.83;54.25
62464;SHT31;48512;48.552;9.380;2023-04-24T14:52:21;13.51;53.14
62464;SHT31;48512;48.552;9.380;2023-04-24T14:54:48;13.55;54.00
62464;SHT31;48512;48.552;9.380;2023-04-24T14:57:14;13.59;53.82
62464;SHT31;48512;48.552;9.380;2023-04-24T14:59:41;13.57;53.44
62464;SHT31;48512;48.552;9.380;2023-04-24T15:02:07;13.37;55.18
62464;SHT31;48512;48.552;9.380;2023-04-24T15:04:33;13.33;55.12
62464;SHT31;48512;48.552;9.380;2023-04-24T15:06:59;13.36;54.99
62464;SHT31;48512;48.552;9.380;2023-04-24T15:09:26;13.36;55.63
62464;SHT31;48512;48.552;9.380;2023-04-24T15:11:53;13.33;56.08
62464;SHT31;48512;48.552;9.380;2023-04-24T15:14:20;13.36;54.98
62464;SHT31;48512;48.552;9.380;2023-04-24T15:16:47;13.34;56.04
62464;SHT31;48512;48.552;9.380;2023-04-24T15:19:13;13.40;55.41
62464;SHT31;48512;48.552;9.380;2023-04-24T15:21:40;13.30;56.21
62464;SHT31;48512;48.552;9.380;2023-04-24T15:24:08;13.40;56.24
62464;SHT31;48512;48.552;9.380;2023-04-24T15:26:34;13.21;56.05
62464;SHT31;48512;48.552;9.380;2023-04-24T15:29:01;13.21;56.13
62464;SHT31;48512;48.552;9.380;2023-04-24T15:31:28;13.30;55.42
62464;SHT31;48512;48.552;9.380;2023-04-24T15:33:54;13.33;55.09
62464;SHT31;48512;48.552;9.380;2023-04-24T15:36:20;13.47;55.13
62464;SHT31;48512;48.552;9.380;2023-04-24T15:38:47;13.51;54.85
62464;SHT31;48512;48.552;9.380;2023-04-24T15:41:13;13.47;54.67
62464;SHT31;48512;48.552;9.380;2023-04-24T15:43:40;13.64;55.08
62464;SHT31;48512;48.552;9.380;2023-04-24T15:46:07;13.54;55.29
62464;SHT31;48512;48.552;9.380;2023-04-24T15:48:34;13.40;56.10
62464;SHT31;48512;48.552;9.380;2023-04-24T15:51:00;13.40;56.45
62464;SHT31;48512;48.552;9.380;2023-04-24T15:53:27;13.54;55.26