sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79148;BMP280;68562;51.600;6.524;2023-05-21T00:00:00;1017.0;;;20.0
79148;BMP280;68562;51.600;6.524;2023-05-21T00:05:00;1016.9;;;19.9
79148;BMP280;68562;51.600;6.524;2023-05-21T00:10:00;1017.0;;;19.8
79148;BMP280;68562;51.600;6.524;2023-05-21T00:15:00;1016.9;;;19.7
79148;BMP280;68562;51.600;6.524;2023-05-21T00:20:00;1016.9;;;19.5
79148;BMP280;68562;51.600;6.524;2023-05-21T00:25:00;1016.9;;;19.5
79148;BMP280;68562;51.600;6.524;2023-05-21T00:30:00;1016.8;;;19.4
79148;BMP280;68562;51.600;6.524;2023-05-21T00:35:00;1016.7;;;19.3
79148;BMP280;68562;51.600;6.524;2023-05-21T00:40:00;1016.7;;;19.1
79148;BMP280;68562;51.600;6.524;2023-05-21T00:45:00;1016.7;;;19.0
79148;BMP280;68562;51.600;6.524;2023-05-21T00:50:01;1016.7;;;18.9
79148;BMP280;68562;51.600;6.524;2023-05-21T00:55:00;1016.6;;;18.8
79148;BMP280;68562;51.600;6.524;2023-05-21T01:00:00;1016.6;;;18.8
79148;BMP280;68562;51.600;6.524;2023-05-21T01:05:00;1016.6;;;18.7
79148;BMP280;68562;51.600;6.524;2023-05-21T01:10:02;1016.6;;;18.6
79148;BMP280;68562;51.600;6.524;2023-05-21T01:15:01;1016.5;;;18.5
79148;BMP280;68562;51.600;6.524;2023-05-21T01:20:00;1016.5;;;18.4
79148;BMP280;68562;51.600;6.524;2023-05-21T01:25:00;1016.4;;;18.3
79148;BMP280;68562;51.600;6.524;2023-05-21T01:30:00;1016.4;;;18.2
79148;BMP280;68562;51.600;6.524;2023-05-21T01:35:03;1016.4;;;18.1
79148;BMP280;68562;51.600;6.524;2023-05-21T01:40:04;1016.4;;;18.0
79148;BMP280;68562;51.600;6.524;2023-05-21T01:45:02;1016.4;;;18.0
79148;BMP280;68562;51.600;6.524;2023-05-21T01:50:00;1016.5;;;17.9
79148;BMP280;68562;51.600;6.524;2023-05-21T01:55:00;1016.4;;;17.8
79148;BMP280;68562;51.600;6.524;2023-05-21T02:00:00;1016.4;;;17.8
79148;BMP280;68562;51.600;6.524;2023-05-21T02:05:00;1016.4;;;17.7
79148;BMP280;68562;51.600;6.524;2023-05-21T02:10:00;1016.4;;;17.7
79148;BMP280;68562;51.600;6.524;2023-05-21T02:15:00;1016.3;;;17.6
79148;BMP280;68562;51.600;6.524;2023-05-21T02:20:00;1016.2;;;17.6
79148;BMP280;68562;51.600;6.524;2023-05-21T02:25:00;1016.2;;;17.5
79148;BMP280;68562;51.600;6.524;2023-05-21T02:30:01;1016.2;;;17.5
79148;BMP280;68562;51.600;6.524;2023-05-21T02:35:01;1016.3;;;17.4
79148;BMP280;68562;51.600;6.524;2023-05-21T02:40:01;1016.2;;;17.4
79148;BMP280;68562;51.600;6.524;2023-05-21T02:45:00;1016.2;;;17.4
79148;BMP280;68562;51.600;6.524;2023-05-21T02:50:00;1016.2;;;17.4
79148;BMP280;68562;51.600;6.524;2023-05-21T02:55:00;1016.2;;;17.3
79148;BMP280;68562;51.600;6.524;2023-05-21T03:00:00;1016.2;;;17.3
79148;BMP280;68562;51.600;6.524;2023-05-21T03:05:00;1016.2;;;17.3
79148;BMP280;68562;51.600;6.524;2023-05-21T03:10:00;1016.1;;;17.3
79148;BMP280;68562;51.600;6.524;2023-05-21T03:15:00;1016.1;;;17.3
79148;BMP280;68562;51.600;6.524;2023-05-21T03:20:00;1016.0;;;17.3
79148;BMP280;68562;51.600;6.524;2023-05-21T03:25:00;1016.0;;;17.3
79148;BMP280;68562;51.600;6.524;2023-05-21T03:30:00;1015.9;;;17.3
79148;BMP280;68562;51.600;6.524;2023-05-21T03:35:00;1016.0;;;17.3
79148;BMP280;68562;51.600;6.524;2023-05-21T03:40:00;1016.0;;;17.3
79148;BMP280;68562;51.600;6.524;2023-05-21T03:45:00;1015.9;;;17.3
79148;BMP280;68562;51.600;6.524;2023-05-21T03:50:00;1015.9;;;17.3
79148;BMP280;68562;51.600;6.524;2023-05-21T03:55:00;1016.0;;;17.3
79148;BMP280;68562;51.600;6.524;2023-05-21T04:00:00;1015.9;;;17.3
79148;BMP280;68562;51.600;6.524;2023-05-21T04:05:00;1015.9;;;17.3
79148;BMP280;68562;51.600;6.524;2023-05-21T04:10:00;1016.0;;;17.4
79148;BMP280;68562;51.600;6.524;2023-05-21T04:15:00;1016.1;;;17.4
79148;BMP280;68562;51.600;6.524;2023-05-21T04:20:00;1016.0;;;17.4
79148;BMP280;68562;51.600;6.524;2023-05-21T04:25:00;1016.1;;;17.4
79148;BMP280;68562;51.600;6.524;2023-05-21T04:30:00;1016.2;;;17.4
79148;BMP280;68562;51.600;6.524;2023-05-21T04:35:00;1016.1;;;17.4
79148;BMP280;68562;51.600;6.524;2023-05-21T04:40:00;1016.0;;;17.5
79148;BMP280;68562;51.600;6.524;2023-05-21T04:45:00;1016.1;;;17.5
79148;BMP280;68562;51.600;6.524;2023-05-21T04:50:00;1016.1;;;17.5
79148;BMP280;68562;51.600;6.524;2023-05-21T04:55:00;1016.2;;;17.5
79148;BMP280;68562;51.600;6.524;2023-05-21T05:00:00;1016.1;;;17.6
79148;BMP280;68562;51.600;6.524;2023-05-21T05:05:00;1016.1;;;17.6
79148;BMP280;68562;51.600;6.524;2023-05-21T05:10:00;1016.2;;;17.7
79148;BMP280;68562;51.600;6.524;2023-05-21T05:15:00;1016.1;;;17.7
79148;BMP280;68562;51.600;6.524;2023-05-21T05:20:00;1016.0;;;17.8
79148;BMP280;68562;51.600;6.524;2023-05-21T05:25:00;1016.0;;;17.9
79148;BMP280;68562;51.600;6.524;2023-05-21T05:30:00;1016.0;;;18.0
79148;BMP280;68562;51.600;6.524;2023-05-21T05:35:01;1016.1;;;18.1
79148;BMP280;68562;51.600;6.524;2023-05-21T05:40:00;1016.1;;;18.3
79148;BMP280;68562;51.600;6.524;2023-05-21T05:45:00;1016.1;;;18.4
79148;BMP280;68562;51.600;6.524;2023-05-21T05:50:00;1016.0;;;18.6
79148;BMP280;68562;51.600;6.524;2023-05-21T05:55:00;1016.0;;;18.7
79148;BMP280;68562;51.600;6.524;2023-05-21T06:00:00;1016.0;;;18.9
79148;BMP280;68562;51.600;6.524;2023-05-21T06:05:00;1015.9;;;19.1
79148;BMP280;68562;51.600;6.524;2023-05-21T06:10:00;1015.9;;;19.4
79148;BMP280;68562;51.600;6.524;2023-05-21T06:15:00;1015.8;;;19.6
79148;BMP280;68562;51.600;6.524;2023-05-21T06:20:00;1015.8;;;19.7
79148;BMP280;68562;51.600;6.524;2023-05-21T06:25:00;1015.9;;;19.9
79148;BMP280;68562;51.600;6.524;2023-05-21T06:30:00;1015.8;;;20.1
79148;BMP280;68562;51.600;6.524;2023-05-21T06:35:00;1015.8;;;20.3
79148;BMP280;68562;51.600;6.524;2023-05-21T06:40:00;1015.8;;;20.5
79148;BMP280;68562;51.600;6.524;2023-05-21T06:45:00;1015.7;;;20.8
79148;BMP280;68562;51.600;6.524;2023-05-21T06:50:00;1015.8;;;21.1
79148;BMP280;68562;51.600;6.524;2023-05-21T06:55:00;1015.7;;;21.4
79148;BMP280;68562;51.600;6.524;2023-05-21T07:00:00;1015.7;;;21.6
79148;BMP280;68562;51.600;6.524;2023-05-21T07:05:00;1015.7;;;21.9
79148;BMP280;68562;51.600;6.524;2023-05-21T07:10:00;1015.7;;;22.1
79148;BMP280;68562;51.600;6.524;2023-05-21T07:15:00;1015.7;;;22.4
79148;BMP280;68562;51.600;6.524;2023-05-21T07:20:00;1015.8;;;22.7
79148;BMP280;68562;51.600;6.524;2023-05-21T07:25:00;1015.8;;;23.1
79148;BMP280;68562;51.600;6.524;2023-05-21T07:30:00;1015.7;;;23.4
79148;BMP280;68562;51.600;6.524;2023-05-21T07:35:00;1015.6;;;23.8
79148;BMP280;68562;51.600;6.524;2023-05-21T07:40:00;1015.6;;;24.0
79148;BMP280;68562;51.600;6.524;2023-05-21T07:45:00;1015.6;;;24.4
79148;BMP280;68562;51.600;6.524;2023-05-21T07:50:00;1015.6;;;24.7
79148;BMP280;68562;51.600;6.524;2023-05-21T07:55:00;1015.6;;;24.9
79148;BMP280;68562;51.600;6.524;2023-05-21T08:00:00;1015.6;;;25.1
79148;BMP280;68562;51.600;6.524;2023-05-21T08:05:00;1015.6;;;25.1
79148;BMP280;68562;51.600;6.524;2023-05-21T08:10:00;1015.5;;;25.1
79148;BMP280;68562;51.600;6.524;2023-05-21T08:15:00;1015.6;;;25.3
79148;BMP280;68562;51.600;6.524;2023-05-21T08:20:00;1015.6;;;25.4
79148;BMP280;68562;51.600;6.524;2023-05-21T08:25:00;1015.5;;;25.5
79148;BMP280;68562;51.600;6.524;2023-05-21T08:30:00;1015.5;;;25.5
79148;BMP280;68562;51.600;6.524;2023-05-21T08:35:00;1015.5;;;25.5
79148;BMP280;68562;51.600;6.524;2023-05-21T08:40:00;1015.6;;;25.6
79148;BMP280;68562;51.600;6.524;2023-05-21T08:45:03;1015.6;;;25.8
79148;BMP280;68562;51.600;6.524;2023-05-21T08:50:01;1015.6;;;26.0
79148;BMP280;68562;51.600;6.524;2023-05-21T08:55:01;1015.7;;;26.4
79148;BMP280;68562;51.600;6.524;2023-05-21T09:00:01;1015.7;;;26.6
79148;BMP280;68562;51.600;6.524;2023-05-21T09:05:00;1015.6;;;26.7
79148;BMP280;68562;51.600;6.524;2023-05-21T09:10:03;1015.6;;;26.9
79148;BMP280;68562;51.600;6.524;2023-05-21T09:15:00;1015.6;;;27.1
79148;BMP280;68562;51.600;6.524;2023-05-21T09:20:05;1015.6;;;27.4
79148;BMP280;68562;51.600;6.524;2023-05-21T09:25:03;1015.5;;;27.5
79148;BMP280;68562;51.600;6.524;2023-05-21T09:30:00;1015.6;;;27.6
79148;BMP280;68562;51.600;6.524;2023-05-21T09:35:09;1015.5;;;27.7
79148;BMP280;68562;51.600;6.524;2023-05-21T09:40:00;1015.5;;;28.0
79148;BMP280;68562;51.600;6.524;2023-05-21T09:45:00;1015.4;;;28.5
79148;BMP280;68562;51.600;6.524;2023-05-21T09:50:00;1015.4;;;29.0
79148;BMP280;68562;51.600;6.524;2023-05-21T09:55:01;1015.4;;;29.6
79148;BMP280;68562;51.600;6.524;2023-05-21T10:00:00;1015.3;;;30.1
79148;BMP280;68562;51.600;6.524;2023-05-21T10:05:01;1015.3;;;30.4
79148;BMP280;68562;51.600;6.524;2023-05-21T10:10:02;1015.2;;;30.9
79148;BMP280;68562;51.600;6.524;2023-05-21T10:15:03;1015.2;;;31.3
79148;BMP280;68562;51.600;6.524;2023-05-21T10:20:01;1015.2;;;31.6
79148;BMP280;68562;51.600;6.524;2023-05-21T10:25:00;1015.1;;;31.9
79148;BMP280;68562;51.600;6.524;2023-05-21T10:30:00;1015.0;;;32.2
79148;BMP280;68562;51.600;6.524;2023-05-21T10:35:00;1015.0;;;32.2
79148;BMP280;68562;51.600;6.524;2023-05-21T10:40:00;1014.9;;;32.4
79148;BMP280;68562;51.600;6.524;2023-05-21T10:45:08;1014.8;;;32.9
79148;BMP280;68562;51.600;6.524;2023-05-21T10:50:15;1014.9;;;33.5
79148;BMP280;68562;51.600;6.524;2023-05-21T10:55:10;1014.9;;;34.1
79148;BMP280;68562;51.600;6.524;2023-05-21T11:00:01;1014.9;;;34.5
79148;BMP280;68562;51.600;6.524;2023-05-21T11:05:00;1014.9;;;34.7
79148;BMP280;68562;51.600;6.524;2023-05-21T11:15:00;1014.7;;;35.4
79148;BMP280;68562;51.600;6.524;2023-05-21T11:20:03;1014.6;;;35.8
79148;BMP280;68562;51.600;6.524;2023-05-21T11:25:01;1014.6;;;35.9
79148;BMP280;68562;51.600;6.524;2023-05-21T11:30:02;1014.7;;;35.9
79148;BMP280;68562;51.600;6.524;2023-05-21T11:35:00;1014.7;;;35.8
79148;BMP280;68562;51.600;6.524;2023-05-21T11:40:19;1014.6;;;36.1
79148;BMP280;68562;51.600;6.524;2023-05-21T11:45:01;1014.6;;;36.4
79148;BMP280;68562;51.600;6.524;2023-05-21T11:50:02;1014.5;;;36.8
79148;BMP280;68562;51.600;6.524;2023-05-21T11:55:00;1014.5;;;37.2
79148;BMP280;68562;51.600;6.524;2023-05-21T12:00:01;1014.4;;;37.7
79148;BMP280;68562;51.600;6.524;2023-05-21T12:05:00;1014.5;;;37.9
79148;BMP280;68562;51.600;6.524;2023-05-21T12:10:00;1014.5;;;38.3
79148;BMP280;68562;51.600;6.524;2023-05-21T12:15:01;1014.4;;;38.8
79148;BMP280;68562;51.600;6.524;2023-05-21T12:20:00;1014.4;;;39.4
79148;BMP280;68562;51.600;6.524;2023-05-21T12:25:00;1014.3;;;39.7
79148;BMP280;68562;51.600;6.524;2023-05-21T12:30:00;1014.2;;;39.8
79148;BMP280;68562;51.600;6.524;2023-05-21T12:35:00;1014.2;;;39.9
79148;BMP280;68562;51.600;6.524;2023-05-21T12:40:02;1014.2;;;39.8
79148;BMP280;68562;51.600;6.524;2023-05-21T12:45:05;1014.2;;;39.6
79148;BMP280;68562;51.600;6.524;2023-05-21T12:50:01;1014.3;;;39.3
79148;BMP280;68562;51.600;6.524;2023-05-21T12:55:00;1014.2;;;39.3
79148;BMP280;68562;51.600;6.524;2023-05-21T13:00:01;1014.1;;;39.4
79148;BMP280;68562;51.600;6.524;2023-05-21T13:05:02;1014.0;;;39.7
79148;BMP280;68562;51.600;6.524;2023-05-21T13:10:01;1014.0;;;39.8
79148;BMP280;68562;51.600;6.524;2023-05-21T13:15:01;1014.0;;;40.2
79148;BMP280;68562;51.600;6.524;2023-05-21T13:20:05;1013.9;;;40.6
79148;BMP280;68562;51.600;6.524;2023-05-21T13:25:00;1013.9;;;40.9
79148;BMP280;68562;51.600;6.524;2023-05-21T13:30:00;1013.8;;;40.6
79148;BMP280;68562;51.600;6.524;2023-05-21T13:35:00;1013.9;;;40.4
79148;BMP280;68562;51.600;6.524;2023-05-21T13:40:00;1013.9;;;40.4
79148;BMP280;68562;51.600;6.524;2023-05-21T13:45:00;1013.9;;;40.4
79148;BMP280;68562;51.600;6.524;2023-05-21T13:50:00;1013.8;;;40.0
79148;BMP280;68562;51.600;6.524;2023-05-21T13:55:00;1013.9;;;39.4
79148;BMP280;68562;51.600;6.524;2023-05-21T14:00:00;1013.9;;;38.8
79148;BMP280;68562;51.600;6.524;2023-05-21T14:05:00;1013.9;;;38.5
79148;BMP280;68562;51.600;6.524;2023-05-21T14:10:00;1013.9;;;38.3
79148;BMP280;68562;51.600;6.524;2023-05-21T14:15:00;1013.9;;;38.5
79148;BMP280;68562;51.600;6.524;2023-05-21T14:20:00;1013.8;;;38.5
79148;BMP280;68562;51.600;6.524;2023-05-21T14:25:00;1013.9;;;38.0
79148;BMP280;68562;51.600;6.524;2023-05-21T14:30:00;1013.9;;;37.3
79148;BMP280;68562;51.600;6.524;2023-05-21T14:35:00;1013.9;;;36.5
79148;BMP280;68562;51.600;6.524;2023-05-21T14:40:00;1013.8;;;35.9
79148;BMP280;68562;51.600;6.524;2023-05-21T14:45:00;1013.9;;;35.3
79148;BMP280;68562;51.600;6.524;2023-05-21T14:50:00;1013.8;;;35.0
79148;BMP280;68562;51.600;6.524;2023-05-21T14:55:00;1013.8;;;35.4
79148;BMP280;68562;51.600;6.524;2023-05-21T15:00:00;1013.8;;;35.7
79148;BMP280;68562;51.600;6.524;2023-05-21T15:05:00;1013.7;;;35.9
79148;BMP280;68562;51.600;6.524;2023-05-21T15:10:00;1013.7;;;36.0
79148;BMP280;68562;51.600;6.524;2023-05-21T15:15:00;1013.6;;;35.8
79148;BMP280;68562;51.600;6.524;2023-05-21T15:20:00;1013.6;;;35.5
79148;BMP280;68562;51.600;6.524;2023-05-21T15:25:01;1013.5;;;35.2
79148;BMP280;68562;51.600;6.524;2023-05-21T15:30:00;1013.5;;;35.0
79148;BMP280;68562;51.600;6.524;2023-05-21T15:35:00;1013.5;;;34.9
79148;BMP280;68562;51.600;6.524;2023-05-21T15:40:00;1013.5;;;34.9
79148;BMP280;68562;51.600;6.524;2023-05-21T15:45:00;1013.4;;;34.6
79148;BMP280;68562;51.600;6.524;2023-05-21T15:50:00;1013.4;;;34.2
79148;BMP280;68562;51.600;6.524;2023-05-21T15:55:00;1013.4;;;34.0
79148;BMP280;68562;51.600;6.524;2023-05-21T16:00:00;1013.4;;;33.9
79148;BMP280;68562;51.600;6.524;2023-05-21T16:05:00;1013.4;;;34.0
79148;BMP280;68562;51.600;6.524;2023-05-21T16:10:00;1013.4;;;33.9
79148;BMP280;68562;51.600;6.524;2023-05-21T16:15:00;1013.4;;;33.8
79148;BMP280;68562;51.600;6.524;2023-05-21T16:20:00;1013.4;;;33.9
79148;BMP280;68562;51.600;6.524;2023-05-21T16:25:00;1013.4;;;33.8
79148;BMP280;68562;51.600;6.524;2023-05-21T16:30:00;1013.4;;;33.7
79148;BMP280;68562;51.600;6.524;2023-05-21T16:35:00;1013.4;;;33.5
79148;BMP280;68562;51.600;6.524;2023-05-21T16:40:00;1013.3;;;33.2
79148;BMP280;68562;51.600;6.524;2023-05-21T16:45:00;1013.3;;;32.8
79148;BMP280;68562;51.600;6.524;2023-05-21T16:50:00;1013.3;;;32.6
79148;BMP280;68562;51.600;6.524;2023-05-21T16:55:00;1013.3;;;32.3
79148;BMP280;68562;51.600;6.524;2023-05-21T17:00:00;1013.2;;;32.1
79148;BMP280;68562;51.600;6.524;2023-05-21T17:05:00;1013.2;;;31.8
79148;BMP280;68562;51.600;6.524;2023-05-21T17:10:00;1013.2;;;31.6
79148;BMP280;68562;51.600;6.524;2023-05-21T17:15:00;1013.3;;;31.4
79148;BMP280;68562;51.600;6.524;2023-05-21T17:20:00;1013.3;;;31.2
79148;BMP280;68562;51.600;6.524;2023-05-21T17:25:00;1013.3;;;31.0
79148;BMP280;68562;51.600;6.524;2023-05-21T17:30:00;1013.3;;;30.9
79148;BMP280;68562;51.600;6.524;2023-05-21T17:35:00;1013.4;;;30.8
79148;BMP280;68562;51.600;6.524;2023-05-21T17:40:00;1013.4;;;30.6
79148;BMP280;68562;51.600;6.524;2023-05-21T17:45:00;1013.4;;;30.5
79148;BMP280;68562;51.600;6.524;2023-05-21T17:50:00;1013.5;;;30.4
79148;BMP280;68562;51.600;6.524;2023-05-21T17:55:00;1013.5;;;30.2
79148;BMP280;68562;51.600;6.524;2023-05-21T18:00:00;1013.6;;;30.0
79148;BMP280;68562;51.600;6.524;2023-05-21T18:05:00;1013.6;;;29.9
79148;BMP280;68562;51.600;6.524;2023-05-21T18:10:00;1013.6;;;29.8
79148;BMP280;68562;51.600;6.524;2023-05-21T18:15:00;1013.6;;;29.7
79148;BMP280;68562;51.600;6.524;2023-05-21T18:20:01;1013.6;;;29.5
79148;BMP280;68562;51.600;6.524;2023-05-21T18:25:00;1013.5;;;29.3
79148;BMP280;68562;51.600;6.524;2023-05-21T18:30:00;1013.5;;;29.2
79148;BMP280;68562;51.600;6.524;2023-05-21T18:35:00;1013.5;;;29.0
79148;BMP280;68562;51.600;6.524;2023-05-21T18:40:00;1013.4;;;28.8
79148;BMP280;68562;51.600;6.524;2023-05-21T18:45:04;1013.4;;;28.7
79148;BMP280;68562;51.600;6.524;2023-05-21T18:50:00;1013.4;;;28.5
79148;BMP280;68562;51.600;6.524;2023-05-21T18:55:00;1013.4;;;28.4
79148;BMP280;68562;51.600;6.524;2023-05-21T19:00:00;1013.4;;;28.3
79148;BMP280;68562;51.600;6.524;2023-05-21T19:05:00;1013.4;;;28.2
79148;BMP280;68562;51.600;6.524;2023-05-21T19:10:00;1013.4;;;28.0
79148;BMP280;68562;51.600;6.524;2023-05-21T19:15:00;1013.5;;;27.9
79148;BMP280;68562;51.600;6.524;2023-05-21T19:20:00;1013.4;;;27.7
79148;BMP280;68562;51.600;6.524;2023-05-21T19:25:00;1013.5;;;27.5
79148;BMP280;68562;51.600;6.524;2023-05-21T19:30:00;1013.5;;;27.4
79148;BMP280;68562;51.600;6.524;2023-05-21T19:35:00;1013.5;;;27.2
79148;BMP280;68562;51.600;6.524;2023-05-21T19:40:00;1013.5;;;27.1
79148;BMP280;68562;51.600;6.524;2023-05-21T19:45:00;1013.5;;;27.0
79148;BMP280;68562;51.600;6.524;2023-05-21T19:50:00;1013.5;;;26.9
79148;BMP280;68562;51.600;6.524;2023-05-21T19:55:00;1013.5;;;26.8
79148;BMP280;68562;51.600;6.524;2023-05-21T20:00:00;1013.5;;;26.7
79148;BMP280;68562;51.600;6.524;2023-05-21T20:05:00;1013.5;;;26.6
79148;BMP280;68562;51.600;6.524;2023-05-21T20:10:00;1013.5;;;26.6
79148;BMP280;68562;51.600;6.524;2023-05-21T20:15:00;1013.5;;;26.6
79148;BMP280;68562;51.600;6.524;2023-05-21T20:20:00;1013.4;;;26.5
79148;BMP280;68562;51.600;6.524;2023-05-21T20:25:00;1013.3;;;26.4
79148;BMP280;68562;51.600;6.524;2023-05-21T20:30:00;1013.1;;;26.2
79148;BMP280;68562;51.600;6.524;2023-05-21T20:35:00;1013.3;;;26.0
79148;BMP280;68562;51.600;6.524;2023-05-21T20:40:00;1013.6;;;25.7
79148;BMP280;68562;51.600;6.524;2023-05-21T20:45:00;1013.7;;;25.3
79148;BMP280;68562;51.600;6.524;2023-05-21T20:50:00;1014.0;;;25.0
79148;BMP280;68562;51.600;6.524;2023-05-21T20:55:00;1014.2;;;24.4
79148;BMP280;68562;51.600;6.524;2023-05-21T21:00:00;1014.1;;;22.9
79148;BMP280;68562;51.600;6.524;2023-05-21T21:05:00;1014.2;;;22.3
79148;BMP280;68562;51.600;6.524;2023-05-21T21:10:00;1014.2;;;22.0
79148;BMP280;68562;51.600;6.524;2023-05-21T21:15:00;1014.1;;;21.7
79148;BMP280;68562;51.600;6.524;2023-05-21T21:20:01;1014.5;;;21.4
79148;BMP280;68562;51.600;6.524;2023-05-21T21:25:00;1014.3;;;21.3
79148;BMP280;68562;51.600;6.524;2023-05-21T21:30:00;1014.1;;;21.3
79148;BMP280;68562;51.600;6.524;2023-05-21T21:35:00;1013.9;;;21.4
79148;BMP280;68562;51.600;6.524;2023-05-21T21:40:00;1014.0;;;21.5
79148;BMP280;68562;51.600;6.524;2023-05-21T21:45:00;1014.0;;;21.7
79148;BMP280;68562;51.600;6.524;2023-05-21T21:50:00;1013.9;;;21.7
79148;BMP280;68562;51.600;6.524;2023-05-21T21:55:00;1013.8;;;21.9
79148;BMP280;68562;51.600;6.524;2023-05-21T22:00:00;1013.7;;;22.0
79148;BMP280;68562;51.600;6.524;2023-05-21T22:05:00;1013.7;;;22.1
79148;BMP280;68562;51.600;6.524;2023-05-21T22:10:00;1013.6;;;22.1
79148;BMP280;68562;51.600;6.524;2023-05-21T22:15:00;1013.6;;;22.2
79148;BMP280;68562;51.600;6.524;2023-05-21T22:20:00;1013.5;;;22.3
79148;BMP280;68562;51.600;6.524;2023-05-21T22:25:00;1013.5;;;22.3
79148;BMP280;68562;51.600;6.524;2023-05-21T22:30:00;1013.4;;;22.4
79148;BMP280;68562;51.600;6.524;2023-05-21T22:35:00;1013.3;;;22.4
79148;BMP280;68562;51.600;6.524;2023-05-21T22:40:00;1013.2;;;22.4
79148;BMP280;68562;51.600;6.524;2023-05-21T22:45:00;1013.1;;;22.4
79148;BMP280;68562;51.600;6.524;2023-05-21T22:50:00;1013.2;;;22.4
79148;BMP280;68562;51.600;6.524;2023-05-21T22:55:00;1013.3;;;22.4
79148;BMP280;68562;51.600;6.524;2023-05-21T23:00:00;1013.3;;;22.4
79148;BMP280;68562;51.600;6.524;2023-05-21T23:05:00;1013.3;;;22.4
79148;BMP280;68562;51.600;6.524;2023-05-21T23:10:00;1013.5;;;22.3
79148;BMP280;68562;51.600;6.524;2023-05-21T23:15:02;1013.5;;;22.2
79148;BMP280;68562;51.600;6.524;2023-05-21T23:20:00;1013.4;;;22.3
79148;BMP280;68562;51.600;6.524;2023-05-21T23:25:00;1013.3;;;22.2
79148;BMP280;68562;51.600;6.524;2023-05-21T23:30:00;1013.3;;;22.2
79148;BMP280;68562;51.600;6.524;2023-05-21T23:35:00;1013.3;;;22.1
79148;BMP280;68562;51.600;6.524;2023-05-21T23:40:00;1013.2;;;22.0
79148;BMP280;68562;51.600;6.524;2023-05-21T23:45:00;1013.2;;;21.8
79148;BMP280;68562;51.600;6.524;2023-05-21T23:50:00;1013.2;;;21.7
79148;BMP280;68562;51.600;6.524;2023-05-21T23:55:00;1013.1;;;21.5
