sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:01:46;23.76;55.57
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:04:12;23.74;55.60
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:06:39;23.74;55.57
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:09:05;23.74;55.56
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:11:31;23.73;55.57
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:13:56;23.73;55.57
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:16:22;23.71;55.56
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:18:49;23.71;55.53
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:21:18;23.74;55.56
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:23:45;23.73;55.56
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:26:11;23.73;55.52
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:28:37;23.74;55.55
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:31:03;23.71;55.53
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:33:28;23.73;55.55
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:35:54;23.74;55.52
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:38:20;23.73;55.52
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:40:46;23.74;55.47
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:43:15;23.71;55.52
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:45:41;23.71;55.47
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:48:07;23.70;55.48
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:50:34;23.71;55.44
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:53:00;23.71;55.51
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:55:28;23.73;55.47
71098;SHT35;58754;47.622;-2.986;2023-06-01T00:57:55;23.71;55.49
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:00:21;23.71;55.45
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:02:48;23.73;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:05:15;23.70;55.42
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:15:57;23.70;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:18:30;23.69;55.41
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:21:02;23.70;55.45
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:23:48;23.67;55.43
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:26:45;23.69;55.44
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:29:14;23.67;55.40
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:31:41;23.69;55.35
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:34:08;23.69;55.38
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:36:35;23.69;55.41
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:39:04;23.69;55.37
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:41:30;23.67;55.33
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:43:57;23.69;55.32
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:46:29;23.70;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:54:06;23.69;55.32
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:56:37;23.67;55.29
71098;SHT35;58754;47.622;-2.986;2023-06-01T01:59:03;23.66;55.28
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:01:30;23.69;55.30
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:03:59;23.67;55.31
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:06:25;23.66;55.32
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:08:50;23.67;55.30
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:11:16;23.66;55.29
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:13:42;23.67;55.24
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:16:07;23.66;55.25
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:18:33;23.66;55.27
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:21:00;23.66;55.25
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:23:26;23.66;55.22
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:25:52;23.65;55.21
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:28:18;23.67;55.24
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:30:43;23.65;55.22
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:33:09;23.66;55.22
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:35:35;23.63;55.22
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:38:01;23.63;55.23
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:40:26;23.65;55.16
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:42:52;23.63;55.23
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:45:18;23.63;55.17
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:47:43;23.63;55.17
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:50:10;23.63;55.17
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:52:36;23.63;55.19
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:55:02;23.60;55.15
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:57:28;23.62;55.15
71098;SHT35;58754;47.622;-2.986;2023-06-01T02:59:54;23.62;55.14
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:02:19;23.62;55.12
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:04:45;23.60;55.15
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:07:11;23.60;55.12
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:09:38;23.62;55.13
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:12:04;23.60;55.12
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:14:29;23.59;55.14
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:16:55;23.60;55.12
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:19:21;23.58;55.06
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:21:47;23.60;55.13
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:24:12;23.59;55.09
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:26:38;23.59;55.07
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:29:04;23.58;55.10
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:31:29;23.58;55.04
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:33:56;23.56;55.08
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:36:21;23.59;55.04
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:38:47;23.59;55.04
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:41:13;23.58;55.05
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:43:39;23.56;55.09
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:46:04;23.58;55.08
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:48:30;23.58;55.05
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:50:56;23.58;55.03
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:53:22;23.58;55.04
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:55:47;23.56;55.07
71098;SHT35;58754;47.622;-2.986;2023-06-01T03:58:14;23.58;55.03
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:00:39;23.59;55.05
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:03:06;23.56;55.00
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:05:32;23.55;55.01
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:07:58;23.58;55.03
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:10:24;23.56;55.02
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:12:50;23.56;55.02
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:15:18;23.55;55.00
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:17:44;23.55;54.97
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:20:12;23.53;55.00
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:22:39;23.56;55.00
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:25:10;23.53;54.98
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:27:47;23.53;54.98
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:30:14;23.55;54.98
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:32:41;23.53;54.95
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:35:10;23.53;54.94
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:37:37;23.53;54.94
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:40:08;23.53;54.96
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:42:36;23.51;54.96
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:45:04;23.52;54.97
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:47:32;23.53;54.92
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:49:58;23.52;54.97
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:52:24;23.51;55.01
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:54:50;23.51;54.96
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:57:15;23.49;54.95
71098;SHT35;58754;47.622;-2.986;2023-06-01T04:59:42;23.51;54.94
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:02:08;23.48;54.94
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:04:34;23.49;54.96
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:07:00;23.52;54.96
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:09:26;23.51;54.94
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:11:52;23.52;54.92
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:14:18;23.48;54.94
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:16:43;23.48;54.96
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:19:10;23.49;54.95
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:21:36;23.51;54.94
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:24:01;23.49;54.93
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:26:27;23.49;54.93
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:28:53;23.48;54.91
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:31:19;23.45;54.93
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:33:45;23.49;54.95
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:36:11;23.46;54.94
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:38:37;23.45;54.93
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:41:04;23.48;54.93
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:43:29;23.45;54.89
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:45:55;23.48;54.94
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:48:21;23.51;54.89
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:50:46;23.45;54.93
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:53:12;23.46;54.89
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:55:38;23.48;54.91
71098;SHT35;58754;47.622;-2.986;2023-06-01T05:58:03;23.45;54.91
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:00:30;23.45;54.95
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:02:55;23.43;54.95
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:05:22;23.42;54.93
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:07:47;23.43;54.95
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:10:13;23.43;54.93
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:12:39;23.45;54.90
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:15:06;23.42;54.92
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:17:32;23.43;54.91
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:19:58;23.43;54.95
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:22:23;23.42;54.94
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:24:49;23.42;54.94
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:27:15;23.41;54.97
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:29:41;23.43;54.98
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:32:07;23.41;54.91
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:34:33;23.43;54.98
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:37:05;23.42;54.94
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:39:32;23.41;54.96
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:41:58;23.41;54.99
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:44:24;23.39;54.98
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:46:49;23.39;54.95
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:49:15;23.38;54.97
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:51:41;23.42;54.98
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:54:07;23.39;54.99
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:56:32;23.41;55.01
71098;SHT35;58754;47.622;-2.986;2023-06-01T06:58:59;23.41;54.96
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:01:25;23.41;54.99
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:03:51;23.41;54.98
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:06:18;23.39;54.95
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:08:43;23.39;55.00
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:11:10;23.39;54.96
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:13:36;23.39;54.96
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:16:03;23.39;54.94
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:18:30;23.39;54.99
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:20:57;23.39;54.98
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:23:23;23.39;54.98
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:25:48;23.38;55.00
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:28:14;23.38;55.02
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:30:41;23.39;54.99
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:33:07;23.39;55.01
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:35:33;23.35;55.01
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:37:59;23.39;55.02
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:40:25;23.35;54.98
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:42:51;23.37;55.01
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:45:17;23.38;55.01
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:47:43;23.39;55.03
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:50:08;23.38;55.03
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:52:34;23.37;55.05
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:55:00;23.38;55.01
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:57:26;23.37;55.02
71098;SHT35;58754;47.622;-2.986;2023-06-01T07:59:52;23.41;55.02
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:02:18;23.39;55.03
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:04:45;23.35;55.04
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:07:12;23.37;55.03
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:09:40;23.39;55.05
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:12:08;23.38;55.05
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:14:33;23.38;55.06
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:17:02;23.37;55.03
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:19:28;23.38;55.09
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:21:55;23.39;55.08
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:24:21;23.39;55.07
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:26:54;23.39;55.03
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:29:20;23.38;55.06
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:31:46;23.38;55.06
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:34:11;23.38;55.08
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:36:37;23.38;55.07
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:39:19;23.38;55.06
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:44:38;23.37;55.06
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:47:04;23.38;55.06
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:49:31;23.39;55.07
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:52:00;23.37;55.07
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:54:27;23.38;55.07
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:56:59;23.38;55.07
71098;SHT35;58754;47.622;-2.986;2023-06-01T08:59:26;23.39;55.09
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:01:53;23.39;55.05
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:04:19;23.41;55.08
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:06:46;23.39;55.04
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:09:12;23.38;55.10
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:11:38;23.41;55.08
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:14:24;23.39;55.12
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:16:51;23.39;55.07
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:19:17;23.39;55.10
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:21:59;23.41;55.07
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:24:26;23.41;55.10
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:26:58;23.41;55.06
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:29:25;23.42;55.11
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:31:52;23.41;55.08
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:34:19;23.42;55.10
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:36:53;23.43;55.10
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:39:21;23.42;55.10
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:41:54;23.42;55.09
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:44:36;23.42;55.12
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:47:10;23.41;55.09
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:49:40;23.42;55.09
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:54:44;23.43;55.10
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:57:11;23.45;55.07
71098;SHT35;58754;47.622;-2.986;2023-06-01T09:59:42;23.43;55.08
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:02:13;23.46;55.07
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:04:41;23.45;55.11
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:07:07;23.49;55.09
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:09:35;23.45;55.11
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:12:04;23.48;55.13
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:14:31;23.46;55.08
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:16:57;23.46;55.08
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:19:23;23.46;55.08
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:21:49;23.48;55.13
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:24:19;23.48;55.11
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:29:33;23.48;55.14
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:32:00;23.49;55.12
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:34:52;23.49;55.13
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:37:18;23.48;55.15
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:39:44;23.48;55.17
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:52:32;23.52;55.22
71098;SHT35;58754;47.622;-2.986;2023-06-01T10:57:37;23.51;55.27
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:00:21;23.51;55.25
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:10:59;23.48;55.34
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:13:26;23.52;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:18:46;23.51;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:21:20;23.52;55.36
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:23:50;23.51;55.39
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:26:21;23.51;55.42
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:28:51;23.52;55.49
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:31:19;23.55;55.49
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:33:52;23.52;55.50
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:36:23;23.52;55.47
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:38:53;23.53;55.49
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:41:20;23.53;55.50
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:43:56;23.55;55.49
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:46:22;23.56;55.49
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:49:03;23.53;55.52
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:51:36;23.55;55.53
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:54:03;23.58;55.53
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:56:33;23.56;55.55
71098;SHT35;58754;47.622;-2.986;2023-06-01T11:59:04;23.58;55.58
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:01:34;23.59;55.56
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:04:03;23.56;55.59
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:06:29;23.59;55.59
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:08:56;23.59;55.61
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:11:25;23.60;55.67
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:13:57;23.59;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:16:24;23.60;55.63
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:18:52;23.60;55.60
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:21:20;23.62;55.65
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:23:49;23.59;55.67
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:26:18;23.62;55.75
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:28:51;23.60;55.68
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:31:21;23.60;55.70
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:33:48;23.63;55.66
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:36:34;23.63;55.70
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:39:04;23.63;55.74
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:41:30;23.62;55.72
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:43:57;23.63;55.75
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:46:28;23.65;55.78
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:49:11;23.60;55.73
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:51:37;23.66;55.78
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:54:03;23.65;55.77
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:56:29;23.63;55.80
71098;SHT35;58754;47.622;-2.986;2023-06-01T12:58:55;23.66;55.83
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:01:21;23.66;55.81
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:03:47;23.65;55.82
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:06:15;23.66;55.82
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:08:44;23.66;55.87
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:11:10;23.67;55.89
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:13:36;23.66;55.85
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:16:02;23.66;55.93
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:18:28;23.69;55.90
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:20:54;23.66;55.89
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:23:21;23.69;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:25:47;23.70;56.01
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:28:13;23.67;55.94
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:30:39;23.69;55.99
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:33:05;23.69;56.00
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:35:32;23.71;56.00
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:37:58;23.67;56.05
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:40:25;23.73;56.05
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:42:51;23.70;56.08
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:45:20;23.71;56.13
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:47:47;23.71;56.09
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:50:14;23.74;56.13
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:52:41;23.74;56.12
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:55:07;23.73;56.16
71098;SHT35;58754;47.622;-2.986;2023-06-01T13:57:35;23.74;56.17
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:00:01;23.74;56.16
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:02:27;23.76;56.20
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:04:52;23.74;56.17
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:07:18;23.74;56.18
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:09:44;23.73;56.23
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:12:10;23.77;56.19
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:14:37;23.77;56.25
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:17:03;23.80;56.27
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:19:28;23.79;56.33
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:21:54;23.79;56.30
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:24:20;23.77;56.30
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:26:46;23.77;56.31
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:29:12;23.80;56.35
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:31:37;23.83;56.43
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:34:03;23.81;56.35
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:36:29;23.81;56.33
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:38:55;23.79;56.35
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:41:21;23.83;56.34
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:43:47;23.83;56.34
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:46:12;23.83;56.38
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:48:38;23.84;56.39
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:51:03;23.84;56.35
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:53:29;23.84;56.36
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:55:55;23.83;56.36
71098;SHT35;58754;47.622;-2.986;2023-06-01T14:58:21;23.84;56.37
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:00:47;23.83;56.37
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:03:13;23.86;56.36
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:05:39;23.88;56.38
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:08:05;23.86;56.35
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:10:32;23.88;56.32
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:12:58;23.88;56.33
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:15:24;23.84;56.34
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:17:50;23.90;56.28
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:20:15;23.87;56.35
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:22:41;23.92;56.33
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:25:08;23.92;56.31
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:27:33;23.93;56.32
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:29:59;23.93;56.28
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:32:25;23.92;56.29
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:34:51;23.93;56.33
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:37:16;23.93;56.29
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:39:43;23.94;56.32
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:42:09;23.94;56.27
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:44:39;23.94;56.28
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:47:06;23.96;56.28
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:49:32;23.93;56.27
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:51:58;23.96;56.26
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:54:23;23.96;56.28
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:56:49;23.96;56.26
71098;SHT35;58754;47.622;-2.986;2023-06-01T15:59:15;23.96;56.28
71098;SHT35;58754;47.622;-2.986;2023-06-01T16:01:42;23.97;56.29