sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:02:22;2.9;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:05:22;2.1;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:08:22;2.7;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:11:22;2.9;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:14:22;3.1;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:17:22;3.1;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:20:22;2.6;;;1.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:23:22;2.4;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:26:22;2.7;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:29:22;3.1;;;1.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:32:22;3.1;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:35:22;3;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:38:22;2.4;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:41:22;2.2;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:44:22;2.5;;;1.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:47:22;3;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:50:22;3.1;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:53:22;2.7;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:56:22;2.2;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T00:59:22;2.6;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:02:22;2.8;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:05:22;2.4;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:08:22;2.4;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:11:22;2.8;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:14:22;2.7;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:17:22;2.9;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:20:22;2;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:23:22;2.3;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:26:22;2.3;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:29:22;2.4;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:32:22;2.5;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:35:22;2.8;;;1.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:38:22;2.4;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:41:22;2.3;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:44:22;2.3;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:47:22;2.6;;;1.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:50:22;2.4;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:53:22;2.3;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:56:22;3.9;;;1.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T01:59:22;2.1;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:02:22;2.3;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:05:22;2.1;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:08:22;2.8;;;1.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:11:28;2.6;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:14:22;2.2;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:17:22;2.4;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:20:22;2.7;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:23:23;2.6;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:26:23;2.9;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:29:23;2;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:35:27;2.5;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:38:23;2.4;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:41:22;1.9;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:44:22;2.2;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:47:22;2.3;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:50:25;2.3;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:53:22;2.5;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:56:22;2.5;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T02:59:22;2.4;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:02:22;2.6;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:05:22;2.1;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:08:22;2;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:11:22;1.9;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:14:22;2;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:17:22;2.3;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:20:22;2;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:23:22;2.1;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:26:22;2.3;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:29:22;2.3;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:32:22;2.5;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:35:22;1.8;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:38:22;1.9;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:41:22;2;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:44:23;2.1;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:47:22;2.4;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:50:22;2.4;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:53:22;2.4;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:56:22;1.9;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T03:59:22;2.1;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:02:22;1.5;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:05:22;1.6;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:08:22;1.9;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:11:22;1.7;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:14:22;1.5;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:17:22;2;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:20:22;1.3;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:23:22;2.5;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:26:22;1.6;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:29:22;1.5;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:32:22;1.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:35:22;1.5;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:38:23;1.6;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:41:22;1.5;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:44:22;1.5;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:47:22;1.5;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:50:22;1.3;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:53:22;1.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:56:22;1.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T04:59:22;1.8;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:02:22;1.8;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:05:22;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:08:22;2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:11:22;1.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:14:22;1.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:17:23;1.6;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:20:22;1.5;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:23:22;1.6;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:26:22;1.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:29:22;0.9;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:32:22;1.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:35:22;1.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:38:22;1.5;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:41:22;1.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:44:22;1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:47:22;1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:50:22;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:53:22;1.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:56:22;1.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T05:59:22;1.6;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:02:22;1.4;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:05:22;0.8;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:08:22;0.9;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:11:22;0.7;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:14:22;1.4;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:17:22;1.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:20:22;0.8;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:23:22;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:26:23;0.8;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:29:22;0.9;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:32:22;1.2;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:35:22;1.1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:38:22;1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:41:22;0.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:44:22;0.7;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:47:22;0.6;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:50:22;0.6;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:53:22;0.6;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:56:23;0.7;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T06:59:22;0.7;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:02:22;0.6;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:05:22;0.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:08:22;0.7;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:11:22;0.7;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:14:22;0.7;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:17:22;0.8;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:20:22;0.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:23:22;1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:26:22;0.6;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:29:22;0.8;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:32:22;0.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:35:22;0.8;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:38:22;0.2;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:41:22;0.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:44:22;0.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:47:22;0.8;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:50:22;0.7;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:53:22;0.6;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:56:22;0.6;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T07:59:22;0.5;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:02:22;0.9;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:05:22;3.2;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:08:22;0.6;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:11:25;0.6;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:14:22;0.4;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:17:22;0.7;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:20:22;0.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:23:22;0.9;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:26:22;0.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:29:22;0.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:32:22;0.6;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:35:22;1.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:38:22;0.2;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:41:22;1;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:44:22;0.6;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:47:22;1;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:50:23;0.8;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:53:22;0.8;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:56:22;0.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T08:59:23;0.5;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:02:22;0.9;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:05:22;0.5;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:08:23;1.4;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:11:23;0.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:14:25;0.8;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:17:22;0.4;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:20:22;0.3;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:23:22;0.6;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:26:22;0.7;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:29:22;0.7;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:32:23;0.5;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:35:22;1.3;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:38:22;0.4;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:41:22;0.3;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:44:23;0.4;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:47:22;0.2;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:50:22;0.3;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:53:22;0.5;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T09:59:31;0.3;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:02:22;0.4;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:05:22;0.4;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:08:22;0.6;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:11:22;0.2;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:14:22;0.5;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:17:22;0.3;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:20:22;0.3;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:23:22;0.3;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:26:24;0.3;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:29:25;0.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:32:22;0.4;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:35:22;0.3;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:38:22;0.3;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:41:22;0.3;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:44:22;2.1;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:47:25;2.1;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:50:22;0.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:53:23;1.1;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:56:22;1.3;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T10:59:22;0.8;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:02:22;0.5;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:05:27;0.7;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:08:22;0.4;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:11:22;0.8;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:14:23;1.3;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:17:22;1;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:20:22;0.4;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:29:26;1.4;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:32:26;0.7;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:35:23;1.1;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:38:23;3;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:41:23;1.3;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:44:22;0.9;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:47:22;0.9;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:50:24;1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:53:23;1.5;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T11:56:38;0.9;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T12:02:23;0.4;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T12:05:25;1.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T12:08:22;0.9;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T12:11:22;1.5;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T12:14:22;0.8;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T12:17:23;1.2;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T12:23:23;1.1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T12:35:22;0.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T12:47:23;1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T12:50:22;0.7;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T12:53:23;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T12:56:22;0.9;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T12:59:22;0.6;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:02:22;0.9;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:05:22;1.1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:08:22;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:11:22;1.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:14:23;1.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:17:22;1.6;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:20:23;1.5;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:23:25;1.4;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:26:22;1.4;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:29:23;2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:32:22;2.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:35:22;1.5;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:38:22;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:47:22;2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:50:22;1.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:53:22;1.5;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:56:22;1.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T13:59:23;1.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:02:22;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:05:23;1.8;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:08:22;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:11:22;2.6;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:14:23;0.9;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:17:22;1.9;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:20:22;3;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:23:22;1.2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:26:22;1.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:29:22;2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:32:22;0.7;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:35:22;1.5;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:38:22;1.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:41:22;1.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:44:22;1.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:47:22;1.4;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:50:22;1.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:53:22;1.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:56:22;1.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T14:59:22;1.6;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:02:22;1.2;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:05:22;2.4;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:08:22;1.1;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:11:23;2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:14:22;1.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:17:22;1.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:20:22;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:23:22;2.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:26:22;2.2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:29:22;1.4;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:32:22;1.5;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:35:22;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:38:22;1.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:41:22;1.8;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:44:22;1.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:47:22;1.7;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:50:22;0.9;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:53:22;1.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:56:22;1.5;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T15:59:22;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:02:22;1.5;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:05:23;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:08:22;1.6;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:11:22;2.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:14:22;1.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:17:22;1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:20:24;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:23:22;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:26:22;1.6;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:29:22;0.8;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:32:22;1.5;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:35:23;1.7;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:38:22;0.8;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:41:22;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:44:22;2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:47:22;1.2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:50:23;1.8;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:53:22;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:56:22;1.9;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T16:59:22;2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:02:22;1.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:05:22;1.6;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:08:22;1.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:11:22;1.6;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:14:22;1.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:17:22;1.7;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:20:22;1.5;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:23:22;1.5;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:26:22;2.2;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:29:22;1.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:32:22;1.2;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:35:22;2.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:38:22;2.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:41:22;3.3;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:44:22;2.7;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:47:23;2.7;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:50:22;2.9;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:53:22;2.2;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:56:22;3.2;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T17:59:22;3;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:02:22;1.6;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:05:22;2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:08:22;2.7;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:11:22;3.5;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:14:22;4.5;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:17:22;9.6;;;3.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:20:22;5.3;;;2.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:23:22;10.8;;;2.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:26:22;4.5;;;1.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:29:22;4.4;;;1.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:32:22;4.2;;;1.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:35:22;5.4;;;2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:38:22;6.2;;;1.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:41:22;3.5;;;1.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:44:23;5.5;;;1.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:47:22;4.3;;;1.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:50:22;4.1;;;1.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:53:22;4.1;;;1.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:56:22;5.3;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T18:59:22;4.8;;;1.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T19:02:22;2.9;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T19:05:22;4.4;;;1.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-18T19:08:22;4.9;;;1.1;;