sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80496;BMP180;69819;48.798;11.770;2023-06-26T00:01:25;97611.00;;;20.10
80496;BMP180;69819;48.798;11.770;2023-06-26T00:03:55;97577.00;;;20.00
80496;BMP180;69819;48.798;11.770;2023-06-26T00:06:21;97587.00;;;20.00
80496;BMP180;69819;48.798;11.770;2023-06-26T00:08:50;97595.00;;;20.00
80496;BMP180;69819;48.798;11.770;2023-06-26T00:11:16;97582.00;;;19.90
80496;BMP180;69819;48.798;11.770;2023-06-26T00:13:42;97611.00;;;19.90
80496;BMP180;69819;48.798;11.770;2023-06-26T00:16:08;97612.00;;;19.90
80496;BMP180;69819;48.798;11.770;2023-06-26T00:18:34;97621.00;;;19.90
80496;BMP180;69819;48.798;11.770;2023-06-26T00:20:59;97625.00;;;19.80
80496;BMP180;69819;48.798;11.770;2023-06-26T00:23:25;97621.00;;;19.80
80496;BMP180;69819;48.798;11.770;2023-06-26T00:25:53;97591.00;;;19.80
80496;BMP180;69819;48.798;11.770;2023-06-26T00:28:19;97621.00;;;19.70
80496;BMP180;69819;48.798;11.770;2023-06-26T00:30:44;97613.00;;;19.70
80496;BMP180;69819;48.798;11.770;2023-06-26T00:33:10;97623.00;;;19.70
80496;BMP180;69819;48.798;11.770;2023-06-26T00:35:36;97618.00;;;19.60
80496;BMP180;69819;48.798;11.770;2023-06-26T00:38:02;97628.00;;;19.60
80496;BMP180;69819;48.798;11.770;2023-06-26T00:40:28;97618.00;;;19.50
80496;BMP180;69819;48.798;11.770;2023-06-26T00:42:53;97560.00;;;19.50
80496;BMP180;69819;48.798;11.770;2023-06-26T00:45:19;97586.00;;;19.50
80496;BMP180;69819;48.798;11.770;2023-06-26T00:47:45;97618.00;;;19.40
80496;BMP180;69819;48.798;11.770;2023-06-26T00:50:11;97624.00;;;19.40
80496;BMP180;69819;48.798;11.770;2023-06-26T00:52:38;97626.00;;;19.40
80496;BMP180;69819;48.798;11.770;2023-06-26T00:55:04;97631.00;;;19.30
80496;BMP180;69819;48.798;11.770;2023-06-26T00:57:31;97626.00;;;19.30
80496;BMP180;69819;48.798;11.770;2023-06-26T00:59:57;97626.00;;;19.30
80496;BMP180;69819;48.798;11.770;2023-06-26T01:02:23;97633.00;;;19.20
80496;BMP180;69819;48.798;11.770;2023-06-26T01:04:51;97574.00;;;19.20
80496;BMP180;69819;48.798;11.770;2023-06-26T01:07:19;97612.00;;;19.10
80496;BMP180;69819;48.798;11.770;2023-06-26T01:09:48;97612.00;;;19.10
80496;BMP180;69819;48.798;11.770;2023-06-26T01:12:15;97591.00;;;19.10
80496;BMP180;69819;48.798;11.770;2023-06-26T01:14:41;97607.00;;;19.00
80496;BMP180;69819;48.798;11.770;2023-06-26T01:17:09;97618.00;;;19.00
80496;BMP180;69819;48.798;11.770;2023-06-26T01:19:41;97555.00;;;18.90
80496;BMP180;69819;48.798;11.770;2023-06-26T01:25:37;97596.00;;;18.80
80496;BMP180;69819;48.798;11.770;2023-06-26T01:28:08;97605.00;;;18.80
80496;BMP180;69819;48.798;11.770;2023-06-26T01:30:43;97609.00;;;18.70
80496;BMP180;69819;48.798;11.770;2023-06-26T01:33:11;97564.00;;;18.70
80496;BMP180;69819;48.798;11.770;2023-06-26T01:35:38;97581.00;;;18.70
80496;BMP180;69819;48.798;11.770;2023-06-26T01:38:17;97616.00;;;18.60
80496;BMP180;69819;48.798;11.770;2023-06-26T01:40:44;97593.00;;;18.60
80496;BMP180;69819;48.798;11.770;2023-06-26T01:46:14;97574.00;;;18.50
80496;BMP180;69819;48.798;11.770;2023-06-26T01:49:12;97593.00;;;18.40
80496;BMP180;69819;48.798;11.770;2023-06-26T01:51:51;97592.00;;;18.50
80496;BMP180;69819;48.798;11.770;2023-06-26T01:54:23;97613.00;;;18.50
80496;BMP180;69819;48.798;11.770;2023-06-26T01:56:53;97596.00;;;18.40
80496;BMP180;69819;48.798;11.770;2023-06-26T01:59:22;97602.00;;;18.40
80496;BMP180;69819;48.798;11.770;2023-06-26T02:01:48;97591.00;;;18.40
80496;BMP180;69819;48.798;11.770;2023-06-26T02:04:14;97594.00;;;18.40
80496;BMP180;69819;48.798;11.770;2023-06-26T02:06:40;97538.00;;;18.40
80496;BMP180;69819;48.798;11.770;2023-06-26T02:09:06;97590.00;;;18.40
80496;BMP180;69819;48.798;11.770;2023-06-26T02:11:31;97578.00;;;18.30
80496;BMP180;69819;48.798;11.770;2023-06-26T02:13:57;97593.00;;;18.30
80496;BMP180;69819;48.798;11.770;2023-06-26T02:16:23;97600.00;;;18.30
80496;BMP180;69819;48.798;11.770;2023-06-26T02:18:48;97596.00;;;18.30
80496;BMP180;69819;48.798;11.770;2023-06-26T02:21:14;97543.00;;;18.20
80496;BMP180;69819;48.798;11.770;2023-06-26T02:23:40;97575.00;;;18.20
80496;BMP180;69819;48.798;11.770;2023-06-26T02:26:06;97597.00;;;18.20
80496;BMP180;69819;48.798;11.770;2023-06-26T02:28:32;97560.00;;;18.20
80496;BMP180;69819;48.798;11.770;2023-06-26T02:30:59;97582.00;;;18.10
80496;BMP180;69819;48.798;11.770;2023-06-26T02:33:25;97603.00;;;18.10
80496;BMP180;69819;48.798;11.770;2023-06-26T02:35:51;97604.00;;;18.10
80496;BMP180;69819;48.798;11.770;2023-06-26T02:38:17;97603.00;;;18.00
80496;BMP180;69819;48.798;11.770;2023-06-26T02:40:42;97611.00;;;18.00
80496;BMP180;69819;48.798;11.770;2023-06-26T02:43:08;97550.00;;;18.00
80496;BMP180;69819;48.798;11.770;2023-06-26T02:45:34;97575.00;;;18.00
80496;BMP180;69819;48.798;11.770;2023-06-26T02:47:59;97608.00;;;17.90
80496;BMP180;69819;48.798;11.770;2023-06-26T02:50:25;97581.00;;;17.90
80496;BMP180;69819;48.798;11.770;2023-06-26T02:52:51;97581.00;;;17.90
80496;BMP180;69819;48.798;11.770;2023-06-26T02:55:19;97548.00;;;17.80
80496;BMP180;69819;48.798;11.770;2023-06-26T02:57:45;97587.00;;;17.80
80496;BMP180;69819;48.798;11.770;2023-06-26T03:00:12;97605.00;;;17.80
80496;BMP180;69819;48.798;11.770;2023-06-26T03:02:38;97600.00;;;17.70
80496;BMP180;69819;48.798;11.770;2023-06-26T03:05:04;97565.00;;;17.70
80496;BMP180;69819;48.798;11.770;2023-06-26T03:07:30;97586.00;;;17.70
80496;BMP180;69819;48.798;11.770;2023-06-26T03:09:56;97593.00;;;17.70
80496;BMP180;69819;48.798;11.770;2023-06-26T03:12:22;97572.00;;;17.70
80496;BMP180;69819;48.798;11.770;2023-06-26T03:14:48;97595.00;;;17.60
80496;BMP180;69819;48.798;11.770;2023-06-26T03:17:14;97596.00;;;17.50
80496;BMP180;69819;48.798;11.770;2023-06-26T03:19:39;97600.00;;;17.60
80496;BMP180;69819;48.798;11.770;2023-06-26T03:22:05;97593.00;;;17.50
80496;BMP180;69819;48.798;11.770;2023-06-26T03:24:31;97565.00;;;17.50
80496;BMP180;69819;48.798;11.770;2023-06-26T03:26:56;97593.00;;;17.50
80496;BMP180;69819;48.798;11.770;2023-06-26T03:29:22;97599.00;;;17.50
80496;BMP180;69819;48.798;11.770;2023-06-26T03:31:48;97611.00;;;17.50
80496;BMP180;69819;48.798;11.770;2023-06-26T03:34:14;97591.00;;;17.50
80496;BMP180;69819;48.798;11.770;2023-06-26T03:36:39;97581.00;;;17.50
80496;BMP180;69819;48.798;11.770;2023-06-26T03:39:05;97550.00;;;17.50
80496;BMP180;69819;48.798;11.770;2023-06-26T03:41:31;97557.00;;;17.50
80496;BMP180;69819;48.798;11.770;2023-06-26T03:43:57;97561.00;;;17.60
80496;BMP180;69819;48.798;11.770;2023-06-26T03:46:22;97601.00;;;17.70
80496;BMP180;69819;48.798;11.770;2023-06-26T03:48:48;97598.00;;;17.90
80496;BMP180;69819;48.798;11.770;2023-06-26T03:51:14;97587.00;;;18.10
80496;BMP180;69819;48.798;11.770;2023-06-26T03:53:40;97590.00;;;18.30
80496;BMP180;69819;48.798;11.770;2023-06-26T03:56:06;97581.00;;;18.60
80496;BMP180;69819;48.798;11.770;2023-06-26T03:58:32;97590.00;;;18.90
80496;BMP180;69819;48.798;11.770;2023-06-26T04:00:58;97598.00;;;19.20
80496;BMP180;69819;48.798;11.770;2023-06-26T04:03:24;97599.00;;;19.20
80496;BMP180;69819;48.798;11.770;2023-06-26T04:05:49;97591.00;;;19.80
80496;BMP180;69819;48.798;11.770;2023-06-26T04:08:15;97516.00;;;20.10
80496;BMP180;69819;48.798;11.770;2023-06-26T04:10:41;97573.00;;;20.40
80496;BMP180;69819;48.798;11.770;2023-06-26T04:13:07;97565.00;;;20.70
80496;BMP180;69819;48.798;11.770;2023-06-26T04:15:32;97599.00;;;21.20
80496;BMP180;69819;48.798;11.770;2023-06-26T04:17:58;97571.00;;;21.60
80496;BMP180;69819;48.798;11.770;2023-06-26T04:20:24;97585.00;;;22.00
80496;BMP180;69819;48.798;11.770;2023-06-26T04:22:50;97572.00;;;22.40
80496;BMP180;69819;48.798;11.770;2023-06-26T04:25:15;97603.00;;;22.80
80496;BMP180;69819;48.798;11.770;2023-06-26T04:27:41;97595.00;;;23.10
80496;BMP180;69819;48.798;11.770;2023-06-26T04:30:09;97602.00;;;23.40
80496;BMP180;69819;48.798;11.770;2023-06-26T04:32:35;97593.00;;;23.80
80496;BMP180;69819;48.798;11.770;2023-06-26T04:35:02;97597.00;;;24.10
80496;BMP180;69819;48.798;11.770;2023-06-26T04:37:28;97589.00;;;24.40
80496;BMP180;69819;48.798;11.770;2023-06-26T04:39:54;97609.00;;;24.80
80496;BMP180;69819;48.798;11.770;2023-06-26T04:42:19;97607.00;;;25.10
80496;BMP180;69819;48.798;11.770;2023-06-26T04:44:47;97603.00;;;25.40
80496;BMP180;69819;48.798;11.770;2023-06-26T04:47:13;97589.00;;;25.80
80496;BMP180;69819;48.798;11.770;2023-06-26T04:49:41;97597.00;;;26.20
80496;BMP180;69819;48.798;11.770;2023-06-26T04:52:12;97600.00;;;26.70
80496;BMP180;69819;48.798;11.770;2023-06-26T04:54:41;97601.00;;;27.10
80496;BMP180;69819;48.798;11.770;2023-06-26T04:57:06;97596.00;;;27.40
80496;BMP180;69819;48.798;11.770;2023-06-26T04:59:34;97604.00;;;27.80
80496;BMP180;69819;48.798;11.770;2023-06-26T05:02:00;97599.00;;;28.10
80496;BMP180;69819;48.798;11.770;2023-06-26T05:04:25;97591.00;;;28.40
80496;BMP180;69819;48.798;11.770;2023-06-26T05:06:51;97603.00;;;28.80
80496;BMP180;69819;48.798;11.770;2023-06-26T05:09:17;97603.00;;;29.10
80496;BMP180;69819;48.798;11.770;2023-06-26T05:11:42;97591.00;;;29.40
80496;BMP180;69819;48.798;11.770;2023-06-26T05:14:08;97591.00;;;29.70
80496;BMP180;69819;48.798;11.770;2023-06-26T05:16:35;97590.00;;;30.00
80496;BMP180;69819;48.798;11.770;2023-06-26T05:19:01;97592.00;;;30.30
80496;BMP180;69819;48.798;11.770;2023-06-26T05:21:28;97611.00;;;30.70
80496;BMP180;69819;48.798;11.770;2023-06-26T05:23:56;97596.00;;;31.00
80496;BMP180;69819;48.798;11.770;2023-06-26T05:26:23;97596.00;;;31.30
80496;BMP180;69819;48.798;11.770;2023-06-26T05:28:49;97598.00;;;31.70
80496;BMP180;69819;48.798;11.770;2023-06-26T05:31:16;97613.00;;;32.10
80496;BMP180;69819;48.798;11.770;2023-06-26T05:33:44;97613.00;;;32.50
80496;BMP180;69819;48.798;11.770;2023-06-26T05:36:16;97584.00;;;32.90
80496;BMP180;69819;48.798;11.770;2023-06-26T05:38:42;97618.00;;;33.20
80496;BMP180;69819;48.798;11.770;2023-06-26T05:41:08;97580.00;;;33.60
80496;BMP180;69819;48.798;11.770;2023-06-26T05:43:34;97599.00;;;34.00
80496;BMP180;69819;48.798;11.770;2023-06-26T05:46:00;97616.00;;;34.40
80496;BMP180;69819;48.798;11.770;2023-06-26T05:48:26;97621.00;;;34.80
80496;BMP180;69819;48.798;11.770;2023-06-26T05:50:52;97619.00;;;35.20
80496;BMP180;69819;48.798;11.770;2023-06-26T05:53:18;97618.00;;;35.50
80496;BMP180;69819;48.798;11.770;2023-06-26T05:55:44;97628.00;;;35.80
80496;BMP180;69819;48.798;11.770;2023-06-26T05:58:11;97604.00;;;36.10
80496;BMP180;69819;48.798;11.770;2023-06-26T06:00:39;97617.00;;;36.30
80496;BMP180;69819;48.798;11.770;2023-06-26T06:03:06;97623.00;;;36.70
80496;BMP180;69819;48.798;11.770;2023-06-26T06:05:31;97590.00;;;37.00
80496;BMP180;69819;48.798;11.770;2023-06-26T06:07:57;97604.00;;;37.30
80496;BMP180;69819;48.798;11.770;2023-06-26T06:10:23;97602.00;;;37.60
80496;BMP180;69819;48.798;11.770;2023-06-26T06:12:49;97625.00;;;38.00
80496;BMP180;69819;48.798;11.770;2023-06-26T06:15:15;97624.00;;;38.30
80496;BMP180;69819;48.798;11.770;2023-06-26T06:17:40;97595.00;;;38.70
80496;BMP180;69819;48.798;11.770;2023-06-26T06:20:07;97632.00;;;39.10
80496;BMP180;69819;48.798;11.770;2023-06-26T06:22:32;97612.00;;;39.40
80496;BMP180;69819;48.798;11.770;2023-06-26T06:24:58;97623.00;;;39.70
80496;BMP180;69819;48.798;11.770;2023-06-26T06:27:24;97622.00;;;40.10
80496;BMP180;69819;48.798;11.770;2023-06-26T06:29:50;97627.00;;;40.40
80496;BMP180;69819;48.798;11.770;2023-06-26T06:32:15;97639.00;;;40.80
80496;BMP180;69819;48.798;11.770;2023-06-26T06:34:41;97621.00;;;41.20
80496;BMP180;69819;48.798;11.770;2023-06-26T06:37:07;97627.00;;;41.50
80496;BMP180;69819;48.798;11.770;2023-06-26T06:39:33;97626.00;;;41.80
80496;BMP180;69819;48.798;11.770;2023-06-26T06:41:59;97639.00;;;42.20
80496;BMP180;69819;48.798;11.770;2023-06-26T06:44:24;97634.00;;;42.40
80496;BMP180;69819;48.798;11.770;2023-06-26T06:46:50;97614.00;;;42.70
80496;BMP180;69819;48.798;11.770;2023-06-26T06:49:16;97618.00;;;42.90
80496;BMP180;69819;48.798;11.770;2023-06-26T06:51:42;97623.00;;;43.00
80496;BMP180;69819;48.798;11.770;2023-06-26T06:54:07;97620.00;;;43.10
80496;BMP180;69819;48.798;11.770;2023-06-26T06:56:33;97623.00;;;43.20
80496;BMP180;69819;48.798;11.770;2023-06-26T06:58:59;97618.00;;;43.30
80496;BMP180;69819;48.798;11.770;2023-06-26T07:01:25;97623.00;;;43.40
80496;BMP180;69819;48.798;11.770;2023-06-26T07:03:50;97621.00;;;43.50
80496;BMP180;69819;48.798;11.770;2023-06-26T07:06:16;97627.00;;;43.60
80496;BMP180;69819;48.798;11.770;2023-06-26T07:08:42;97619.00;;;43.80
80496;BMP180;69819;48.798;11.770;2023-06-26T07:11:07;97609.00;;;44.00
80496;BMP180;69819;48.798;11.770;2023-06-26T07:13:33;97610.00;;;44.20
80496;BMP180;69819;48.798;11.770;2023-06-26T07:15:59;97619.00;;;44.50
80496;BMP180;69819;48.798;11.770;2023-06-26T07:18:25;97598.00;;;44.80
80496;BMP180;69819;48.798;11.770;2023-06-26T07:20:50;97617.00;;;45.00
80496;BMP180;69819;48.798;11.770;2023-06-26T07:23:16;97620.00;;;45.20
80496;BMP180;69819;48.798;11.770;2023-06-26T07:25:42;97621.00;;;45.50
80496;BMP180;69819;48.798;11.770;2023-06-26T07:28:12;97612.00;;;45.60
80496;BMP180;69819;48.798;11.770;2023-06-26T07:30:38;97617.00;;;45.70
80496;BMP180;69819;48.798;11.770;2023-06-26T07:33:04;97616.00;;;45.90
80496;BMP180;69819;48.798;11.770;2023-06-26T07:35:30;97619.00;;;46.10
80496;BMP180;69819;48.798;11.770;2023-06-26T07:37:56;97628.00;;;46.20
80496;BMP180;69819;48.798;11.770;2023-06-26T07:40:22;97626.00;;;46.30
80496;BMP180;69819;48.798;11.770;2023-06-26T07:42:48;97624.00;;;46.30
80496;BMP180;69819;48.798;11.770;2023-06-26T07:45:14;97627.00;;;46.20
80496;BMP180;69819;48.798;11.770;2023-06-26T07:47:40;97614.00;;;46.00
80496;BMP180;69819;48.798;11.770;2023-06-26T07:50:07;97625.00;;;45.60
80496;BMP180;69819;48.798;11.770;2023-06-26T07:52:32;97619.00;;;45.20
80496;BMP180;69819;48.798;11.770;2023-06-26T07:54:58;97616.00;;;44.90
80496;BMP180;69819;48.798;11.770;2023-06-26T07:57:24;97608.00;;;44.40
80496;BMP180;69819;48.798;11.770;2023-06-26T07:59:50;97610.00;;;44.10
80496;BMP180;69819;48.798;11.770;2023-06-26T08:02:17;97610.00;;;43.70
80496;BMP180;69819;48.798;11.770;2023-06-26T08:04:43;97608.00;;;43.30
80496;BMP180;69819;48.798;11.770;2023-06-26T08:07:09;97558.00;;;43.10
80496;BMP180;69819;48.798;11.770;2023-06-26T08:09:35;97607.00;;;43.10
80496;BMP180;69819;48.798;11.770;2023-06-26T08:12:02;97593.00;;;43.20
80496;BMP180;69819;48.798;11.770;2023-06-26T08:14:28;97606.00;;;43.40
80496;BMP180;69819;48.798;11.770;2023-06-26T08:16:54;97601.00;;;43.50
80496;BMP180;69819;48.798;11.770;2023-06-26T08:19:20;97607.00;;;43.80
80496;BMP180;69819;48.798;11.770;2023-06-26T08:21:47;97609.00;;;44.10
80496;BMP180;69819;48.798;11.770;2023-06-26T08:24:13;97599.00;;;44.30
80496;BMP180;69819;48.798;11.770;2023-06-26T08:26:41;97607.00;;;44.50
80496;BMP180;69819;48.798;11.770;2023-06-26T08:29:07;97588.00;;;44.60
80496;BMP180;69819;48.798;11.770;2023-06-26T08:31:38;97580.00;;;44.70
80496;BMP180;69819;48.798;11.770;2023-06-26T08:34:04;97588.00;;;44.90
80496;BMP180;69819;48.798;11.770;2023-06-26T08:36:31;97594.00;;;45.10
80496;BMP180;69819;48.798;11.770;2023-06-26T08:38:57;97593.00;;;45.20
80496;BMP180;69819;48.798;11.770;2023-06-26T08:41:23;97566.00;;;45.30
80496;BMP180;69819;48.798;11.770;2023-06-26T08:43:50;97582.00;;;45.50
80496;BMP180;69819;48.798;11.770;2023-06-26T08:46:19;97568.00;;;45.70
80496;BMP180;69819;48.798;11.770;2023-06-26T08:49:21;97591.00;;;45.80
80496;BMP180;69819;48.798;11.770;2023-06-26T08:52:08;97580.00;;;46.00
80496;BMP180;69819;48.798;11.770;2023-06-26T08:54:42;97579.00;;;46.00
80496;BMP180;69819;48.798;11.770;2023-06-26T08:57:11;97584.00;;;45.80
80496;BMP180;69819;48.798;11.770;2023-06-26T08:59:38;97573.00;;;45.60
80496;BMP180;69819;48.798;11.770;2023-06-26T09:02:04;97567.00;;;45.40
80496;BMP180;69819;48.798;11.770;2023-06-26T09:04:30;97567.00;;;45.10
80496;BMP180;69819;48.798;11.770;2023-06-26T09:06:56;97563.00;;;44.90
80496;BMP180;69819;48.798;11.770;2023-06-26T09:09:22;97562.00;;;44.80
80496;BMP180;69819;48.798;11.770;2023-06-26T09:11:47;97569.00;;;44.80
80496;BMP180;69819;48.798;11.770;2023-06-26T09:14:14;97557.00;;;44.80
80496;BMP180;69819;48.798;11.770;2023-06-26T09:16:41;97566.00;;;44.80
80496;BMP180;69819;48.798;11.770;2023-06-26T09:19:11;97562.00;;;44.80
80496;BMP180;69819;48.798;11.770;2023-06-26T09:21:40;97559.00;;;44.80
80496;BMP180;69819;48.798;11.770;2023-06-26T09:24:08;97566.00;;;44.90
80496;BMP180;69819;48.798;11.770;2023-06-26T09:26:38;97558.00;;;44.90
80496;BMP180;69819;48.798;11.770;2023-06-26T09:29:06;97563.00;;;44.90
80496;BMP180;69819;48.798;11.770;2023-06-26T09:31:35;97552.00;;;44.90
80496;BMP180;69819;48.798;11.770;2023-06-26T09:34:02;97549.00;;;44.90
80496;BMP180;69819;48.798;11.770;2023-06-26T09:36:31;97541.00;;;44.90
80496;BMP180;69819;48.798;11.770;2023-06-26T09:39:07;97553.00;;;44.80
80496;BMP180;69819;48.798;11.770;2023-06-26T09:41:45;97554.00;;;44.80
80496;BMP180;69819;48.798;11.770;2023-06-26T09:44:13;97551.00;;;44.70
80496;BMP180;69819;48.798;11.770;2023-06-26T09:46:40;97557.00;;;44.80
80496;BMP180;69819;48.798;11.770;2023-06-26T09:49:09;97543.00;;;44.70
80496;BMP180;69819;48.798;11.770;2023-06-26T09:51:41;97537.00;;;44.60
80496;BMP180;69819;48.798;11.770;2023-06-26T09:54:08;97502.00;;;44.60
80496;BMP180;69819;48.798;11.770;2023-06-26T09:56:35;97542.00;;;44.50
80496;BMP180;69819;48.798;11.770;2023-06-26T09:59:03;97551.00;;;44.30
80496;BMP180;69819;48.798;11.770;2023-06-26T10:01:31;97553.00;;;44.20
80496;BMP180;69819;48.798;11.770;2023-06-26T10:03:57;97544.00;;;44.10
80496;BMP180;69819;48.798;11.770;2023-06-26T10:06:43;97556.00;;;43.90
80496;BMP180;69819;48.798;11.770;2023-06-26T10:09:10;97528.00;;;43.70
80496;BMP180;69819;48.798;11.770;2023-06-26T10:11:47;97551.00;;;43.50
80496;BMP180;69819;48.798;11.770;2023-06-26T10:14:16;97546.00;;;43.40
80496;BMP180;69819;48.798;11.770;2023-06-26T10:16:44;97546.00;;;43.20
80496;BMP180;69819;48.798;11.770;2023-06-26T10:19:14;97544.00;;;43.00
80496;BMP180;69819;48.798;11.770;2023-06-26T10:21:42;97550.00;;;42.80
80496;BMP180;69819;48.798;11.770;2023-06-26T10:24:10;97545.00;;;42.50
80496;BMP180;69819;48.798;11.770;2023-06-26T10:26:44;97541.00;;;42.30
80496;BMP180;69819;48.798;11.770;2023-06-26T10:29:13;97532.00;;;42.20
80496;BMP180;69819;48.798;11.770;2023-06-26T10:31:45;97536.00;;;42.00
80496;BMP180;69819;48.798;11.770;2023-06-26T10:34:12;97534.00;;;41.90
80496;BMP180;69819;48.798;11.770;2023-06-26T10:36:38;97530.00;;;41.70
80496;BMP180;69819;48.798;11.770;2023-06-26T10:39:06;97539.00;;;41.50
80496;BMP180;69819;48.798;11.770;2023-06-26T10:41:40;97531.00;;;41.30
80496;BMP180;69819;48.798;11.770;2023-06-26T10:44:16;97503.00;;;41.10
80496;BMP180;69819;48.798;11.770;2023-06-26T10:46:54;97519.00;;;40.80
80496;BMP180;69819;48.798;11.770;2023-06-26T10:49:25;97534.00;;;40.60
80496;BMP180;69819;48.798;11.770;2023-06-26T10:51:52;97521.00;;;40.30
80496;BMP180;69819;48.798;11.770;2023-06-26T10:54:20;97496.00;;;40.00
80496;BMP180;69819;48.798;11.770;2023-06-26T10:56:53;97520.00;;;39.60
80496;BMP180;69819;48.798;11.770;2023-06-26T10:59:27;97514.00;;;39.20
80496;BMP180;69819;48.798;11.770;2023-06-26T11:02:01;97504.00;;;38.90
80496;BMP180;69819;48.798;11.770;2023-06-26T11:04:50;97515.00;;;38.60
80496;BMP180;69819;48.798;11.770;2023-06-26T11:07:26;97504.00;;;38.30
80496;BMP180;69819;48.798;11.770;2023-06-26T11:10:08;97513.00;;;38.00
80496;BMP180;69819;48.798;11.770;2023-06-26T11:12:41;97503.00;;;37.80
80496;BMP180;69819;48.798;11.770;2023-06-26T11:17:36;97500.00;;;37.40
80496;BMP180;69819;48.798;11.770;2023-06-26T11:20:07;97473.00;;;37.20
80496;BMP180;69819;48.798;11.770;2023-06-26T11:22:37;97487.00;;;37.00
80496;BMP180;69819;48.798;11.770;2023-06-26T11:25:05;97491.00;;;37.00
80496;BMP180;69819;48.798;11.770;2023-06-26T11:27:41;97497.00;;;36.80
80496;BMP180;69819;48.798;11.770;2023-06-26T11:30:09;97477.00;;;36.70
80496;BMP180;69819;48.798;11.770;2023-06-26T11:32:39;97481.00;;;36.60
80496;BMP180;69819;48.798;11.770;2023-06-26T11:35:06;97447.00;;;36.60
80496;BMP180;69819;48.798;11.770;2023-06-26T11:37:33;97470.00;;;36.50
80496;BMP180;69819;48.798;11.770;2023-06-26T11:39:59;97493.00;;;36.50
80496;BMP180;69819;48.798;11.770;2023-06-26T11:42:25;97434.00;;;36.40
80496;BMP180;69819;48.798;11.770;2023-06-26T11:44:53;97461.00;;;36.30
80496;BMP180;69819;48.798;11.770;2023-06-26T11:47:20;97485.00;;;36.30
80496;BMP180;69819;48.798;11.770;2023-06-26T11:49:49;97474.00;;;36.20
80496;BMP180;69819;48.798;11.770;2023-06-26T11:52:16;97467.00;;;36.20
80496;BMP180;69819;48.798;11.770;2023-06-26T11:54:43;97462.00;;;36.20
80496;BMP180;69819;48.798;11.770;2023-06-26T11:57:14;97472.00;;;36.20
80496;BMP180;69819;48.798;11.770;2023-06-26T11:59:41;97434.00;;;36.20
80496;BMP180;69819;48.798;11.770;2023-06-26T12:02:10;97451.00;;;36.20
80496;BMP180;69819;48.798;11.770;2023-06-26T12:04:42;97442.00;;;36.10
80496;BMP180;69819;48.798;11.770;2023-06-26T12:07:09;97462.00;;;36.10
80496;BMP180;69819;48.798;11.770;2023-06-26T12:09:41;97448.00;;;36.10
80496;BMP180;69819;48.798;11.770;2023-06-26T12:12:09;97461.00;;;36.10
80496;BMP180;69819;48.798;11.770;2023-06-26T12:14:36;97459.00;;;36.20
80496;BMP180;69819;48.798;11.770;2023-06-26T12:17:15;97445.00;;;36.10
80496;BMP180;69819;48.798;11.770;2023-06-26T12:19:46;97457.00;;;36.10
80496;BMP180;69819;48.798;11.770;2023-06-26T12:22:13;97450.00;;;36.20
80496;BMP180;69819;48.798;11.770;2023-06-26T12:24:40;97446.00;;;36.20
80496;BMP180;69819;48.798;11.770;2023-06-26T12:27:11;97447.00;;;36.20
80496;BMP180;69819;48.798;11.770;2023-06-26T12:29:40;97459.00;;;36.30
80496;BMP180;69819;48.798;11.770;2023-06-26T12:32:11;97447.00;;;36.20
80496;BMP180;69819;48.798;11.770;2023-06-26T12:34:39;97432.00;;;36.30
80496;BMP180;69819;48.798;11.770;2023-06-26T12:37:10;97440.00;;;36.30
80496;BMP180;69819;48.798;11.770;2023-06-26T12:39:56;97411.00;;;36.20
80496;BMP180;69819;48.798;11.770;2023-06-26T12:42:27;97448.00;;;36.30
80496;BMP180;69819;48.798;11.770;2023-06-26T12:44:54;97443.00;;;36.40
80496;BMP180;69819;48.798;11.770;2023-06-26T12:47:27;97435.00;;;36.40
80496;BMP180;69819;48.798;11.770;2023-06-26T12:49:54;97414.00;;;36.50
80496;BMP180;69819;48.798;11.770;2023-06-26T12:52:22;97433.00;;;36.50
80496;BMP180;69819;48.798;11.770;2023-06-26T12:54:53;97435.00;;;36.60
80496;BMP180;69819;48.798;11.770;2023-06-26T12:57:19;97431.00;;;36.60
80496;BMP180;69819;48.798;11.770;2023-06-26T12:59:45;97433.00;;;36.60
80496;BMP180;69819;48.798;11.770;2023-06-26T13:02:11;97398.00;;;36.70
80496;BMP180;69819;48.798;11.770;2023-06-26T13:04:37;97423.00;;;36.70
80496;BMP180;69819;48.798;11.770;2023-06-26T13:07:09;97395.00;;;36.70
80496;BMP180;69819;48.798;11.770;2023-06-26T13:09:36;97427.00;;;36.70
80496;BMP180;69819;48.798;11.770;2023-06-26T13:12:04;97426.00;;;36.80
80496;BMP180;69819;48.798;11.770;2023-06-26T13:14:31;97433.00;;;36.80
80496;BMP180;69819;48.798;11.770;2023-06-26T13:16:57;97413.00;;;36.80
80496;BMP180;69819;48.798;11.770;2023-06-26T13:19:22;97421.00;;;36.90
80496;BMP180;69819;48.798;11.770;2023-06-26T13:21:48;97394.00;;;36.90
80496;BMP180;69819;48.798;11.770;2023-06-26T13:24:14;97388.00;;;36.90
80496;BMP180;69819;48.798;11.770;2023-06-26T13:26:40;97380.00;;;37.00
80496;BMP180;69819;48.798;11.770;2023-06-26T13:29:06;97402.00;;;37.00
80496;BMP180;69819;48.798;11.770;2023-06-26T13:31:32;97403.00;;;37.00
80496;BMP180;69819;48.798;11.770;2023-06-26T13:33:59;97413.00;;;37.00
80496;BMP180;69819;48.798;11.770;2023-06-26T13:36:26;97408.00;;;37.10
80496;BMP180;69819;48.798;11.770;2023-06-26T13:38:52;97389.00;;;37.10
80496;BMP180;69819;48.798;11.770;2023-06-26T13:41:24;97388.00;;;37.10
80496;BMP180;69819;48.798;11.770;2023-06-26T13:43:51;97402.00;;;37.10
80496;BMP180;69819;48.798;11.770;2023-06-26T13:46:17;97403.00;;;37.10
80496;BMP180;69819;48.798;11.770;2023-06-26T13:48:44;97399.00;;;37.10
80496;BMP180;69819;48.798;11.770;2023-06-26T13:51:10;97403.00;;;37.20
80496;BMP180;69819;48.798;11.770;2023-06-26T13:53:36;97401.00;;;37.20
80496;BMP180;69819;48.798;11.770;2023-06-26T13:56:02;97394.00;;;37.20
80496;BMP180;69819;48.798;11.770;2023-06-26T13:58:28;97396.00;;;37.20
80496;BMP180;69819;48.798;11.770;2023-06-26T14:00:58;97371.00;;;37.20
80496;BMP180;69819;48.798;11.770;2023-06-26T14:03:26;97386.00;;;37.20
80496;BMP180;69819;48.798;11.770;2023-06-26T14:05:52;97390.00;;;37.20
80496;BMP180;69819;48.798;11.770;2023-06-26T14:08:18;97382.00;;;37.20