sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
810;DHT22;387;48.772;9.186;2023-10-13T00:02:00;19.60;62.00
810;DHT22;387;48.772;9.186;2023-10-13T00:04:26;19.70;61.60
810;DHT22;387;48.772;9.186;2023-10-13T00:06:53;19.70;61.50
810;DHT22;387;48.772;9.186;2023-10-13T00:09:19;19.70;61.20
810;DHT22;387;48.772;9.186;2023-10-13T00:11:50;19.80;61.20
810;DHT22;387;48.772;9.186;2023-10-13T00:14:18;19.70;60.70
810;DHT22;387;48.772;9.186;2023-10-13T00:16:44;19.70;60.90
810;DHT22;387;48.772;9.186;2023-10-13T00:19:32;19.70;61.00
810;DHT22;387;48.772;9.186;2023-10-13T00:22:10;19.80;60.00
810;DHT22;387;48.772;9.186;2023-10-13T00:24:40;19.80;59.70
810;DHT22;387;48.772;9.186;2023-10-13T00:27:16;19.90;59.70
810;DHT22;387;48.772;9.186;2023-10-13T00:30:00;19.90;59.60
810;DHT22;387;48.772;9.186;2023-10-13T00:32:46;19.90;59.70
810;DHT22;387;48.772;9.186;2023-10-13T00:35:17;19.80;60.10
810;DHT22;387;48.772;9.186;2023-10-13T00:37:58;19.80;60.70
810;DHT22;387;48.772;9.186;2023-10-13T00:40:38;19.60;61.20
810;DHT22;387;48.772;9.186;2023-10-13T00:43:04;19.50;61.50
810;DHT22;387;48.772;9.186;2023-10-13T00:45:52;19.40;61.60
810;DHT22;387;48.772;9.186;2023-10-13T00:48:25;19.30;61.70
810;DHT22;387;48.772;9.186;2023-10-13T00:51:00;19.30;61.50
810;DHT22;387;48.772;9.186;2023-10-13T00:53:29;19.20;61.60
810;DHT22;387;48.772;9.186;2023-10-13T00:56:01;19.20;61.70
810;DHT22;387;48.772;9.186;2023-10-13T00:58:34;19.20;61.70
810;DHT22;387;48.772;9.186;2023-10-13T01:01:03;19.20;61.60
810;DHT22;387;48.772;9.186;2023-10-13T01:03:45;19.30;61.60
810;DHT22;387;48.772;9.186;2023-10-13T01:06:14;19.20;61.60
810;DHT22;387;48.772;9.186;2023-10-13T01:08:42;19.20;61.70
810;DHT22;387;48.772;9.186;2023-10-13T01:11:10;19.10;62.20
810;DHT22;387;48.772;9.186;2023-10-13T01:13:36;19.00;62.30
810;DHT22;387;48.772;9.186;2023-10-13T01:16:02;19.00;62.50
810;DHT22;387;48.772;9.186;2023-10-13T01:18:28;18.90;62.60
810;DHT22;387;48.772;9.186;2023-10-13T01:20:54;18.90;62.60
810;DHT22;387;48.772;9.186;2023-10-13T01:23:28;18.90;62.50
810;DHT22;387;48.772;9.186;2023-10-13T01:25:54;18.90;62.50
810;DHT22;387;48.772;9.186;2023-10-13T01:28:22;18.90;62.50
810;DHT22;387;48.772;9.186;2023-10-13T01:30:49;18.90;62.90
810;DHT22;387;48.772;9.186;2023-10-13T01:33:18;18.80;63.10
810;DHT22;387;48.772;9.186;2023-10-13T01:35:55;18.70;63.10
810;DHT22;387;48.772;9.186;2023-10-13T01:38:23;18.70;63.20
810;DHT22;387;48.772;9.186;2023-10-13T01:40:53;18.60;63.40
810;DHT22;387;48.772;9.186;2023-10-13T01:43:22;18.60;63.20
810;DHT22;387;48.772;9.186;2023-10-13T01:45:48;18.60;63.20
810;DHT22;387;48.772;9.186;2023-10-13T01:48:15;18.60;63.20
810;DHT22;387;48.772;9.186;2023-10-13T01:50:43;18.60;63.40
810;DHT22;387;48.772;9.186;2023-10-13T01:53:13;18.60;63.40
810;DHT22;387;48.772;9.186;2023-10-13T01:55:40;18.50;63.50
810;DHT22;387;48.772;9.186;2023-10-13T01:58:10;18.50;63.70
810;DHT22;387;48.772;9.186;2023-10-13T02:00:43;18.50;63.70
810;DHT22;387;48.772;9.186;2023-10-13T02:03:10;18.50;63.50
810;DHT22;387;48.772;9.186;2023-10-13T02:05:43;18.60;63.40
810;DHT22;387;48.772;9.186;2023-10-13T02:08:22;18.60;63.40
810;DHT22;387;48.772;9.186;2023-10-13T02:10:54;18.50;63.50
810;DHT22;387;48.772;9.186;2023-10-13T02:13:23;18.40;63.70
810;DHT22;387;48.772;9.186;2023-10-13T02:15:52;18.40;63.70
810;DHT22;387;48.772;9.186;2023-10-13T02:18:19;18.40;63.80
810;DHT22;387;48.772;9.186;2023-10-13T02:21:06;18.40;63.90
810;DHT22;387;48.772;9.186;2023-10-13T02:23:38;18.30;64.10
810;DHT22;387;48.772;9.186;2023-10-13T02:26:09;18.30;64.20
810;DHT22;387;48.772;9.186;2023-10-13T02:28:46;18.20;64.50
810;DHT22;387;48.772;9.186;2023-10-13T02:31:17;18.10;64.70
810;DHT22;387;48.772;9.186;2023-10-13T02:33:45;18.10;64.80
810;DHT22;387;48.772;9.186;2023-10-13T02:36:11;18.10;65.00
810;DHT22;387;48.772;9.186;2023-10-13T02:38:44;18.00;65.10
810;DHT22;387;48.772;9.186;2023-10-13T02:41:14;18.00;65.30
810;DHT22;387;48.772;9.186;2023-10-13T02:43:54;17.90;65.40
810;DHT22;387;48.772;9.186;2023-10-13T02:46:20;18.00;65.40
810;DHT22;387;48.772;9.186;2023-10-13T02:48:49;17.90;65.40
810;DHT22;387;48.772;9.186;2023-10-13T02:51:19;17.90;65.40
810;DHT22;387;48.772;9.186;2023-10-13T02:53:50;17.90;65.60
810;DHT22;387;48.772;9.186;2023-10-13T02:56:18;17.90;65.60
810;DHT22;387;48.772;9.186;2023-10-13T02:58:51;17.90;65.70
810;DHT22;387;48.772;9.186;2023-10-13T03:01:22;17.80;65.70
810;DHT22;387;48.772;9.186;2023-10-13T03:03:53;17.70;65.80
810;DHT22;387;48.772;9.186;2023-10-13T03:06:24;17.70;66.00
810;DHT22;387;48.772;9.186;2023-10-13T03:08:58;17.70;66.00
810;DHT22;387;48.772;9.186;2023-10-13T03:11:39;17.60;66.00
810;DHT22;387;48.772;9.186;2023-10-13T03:14:08;17.50;66.10
810;DHT22;387;48.772;9.186;2023-10-13T03:16:41;17.60;66.10
810;DHT22;387;48.772;9.186;2023-10-13T03:19:07;17.60;66.00
810;DHT22;387;48.772;9.186;2023-10-13T03:21:35;17.60;66.10
810;DHT22;387;48.772;9.186;2023-10-13T03:24:02;17.50;66.30
810;DHT22;387;48.772;9.186;2023-10-13T03:26:33;17.40;66.40
810;DHT22;387;48.772;9.186;2023-10-13T03:29:04;17.40;66.40
810;DHT22;387;48.772;9.186;2023-10-13T03:31:34;17.40;66.30
810;DHT22;387;48.772;9.186;2023-10-13T03:34:04;17.50;66.10
810;DHT22;387;48.772;9.186;2023-10-13T03:36:29;17.50;65.80
810;DHT22;387;48.772;9.186;2023-10-13T03:39:14;17.50;66.00
810;DHT22;387;48.772;9.186;2023-10-13T03:41:39;17.60;66.00
810;DHT22;387;48.772;9.186;2023-10-13T03:44:06;17.50;65.80
810;DHT22;387;48.772;9.186;2023-10-13T03:46:39;17.50;66.00
810;DHT22;387;48.772;9.186;2023-10-13T03:49:08;17.50;66.00
810;DHT22;387;48.772;9.186;2023-10-13T03:51:39;17.50;65.80
810;DHT22;387;48.772;9.186;2023-10-13T03:54:05;17.50;66.00
810;DHT22;387;48.772;9.186;2023-10-13T03:56:35;17.40;66.30
810;DHT22;387;48.772;9.186;2023-10-13T03:59:04;17.40;66.60
810;DHT22;387;48.772;9.186;2023-10-13T04:01:37;17.30;66.60
810;DHT22;387;48.772;9.186;2023-10-13T04:04:12;17.20;66.70
810;DHT22;387;48.772;9.186;2023-10-13T04:06:38;17.10;66.90
810;DHT22;387;48.772;9.186;2023-10-13T04:12:01;17.10;67.20
810;DHT22;387;48.772;9.186;2023-10-13T04:14:28;17.00;67.20
810;DHT22;387;48.772;9.186;2023-10-13T04:17:12;17.00;67.00
810;DHT22;387;48.772;9.186;2023-10-13T04:19:43;17.00;67.00
810;DHT22;387;48.772;9.186;2023-10-13T04:22:28;17.00;67.20
810;DHT22;387;48.772;9.186;2023-10-13T04:25:25;17.00;67.30
810;DHT22;387;48.772;9.186;2023-10-13T04:28:10;16.90;67.20
810;DHT22;387;48.772;9.186;2023-10-13T04:30:36;16.90;67.20
810;DHT22;387;48.772;9.186;2023-10-13T04:33:18;16.90;67.20
810;DHT22;387;48.772;9.186;2023-10-13T04:36:10;16.90;67.20
810;DHT22;387;48.772;9.186;2023-10-13T04:38:49;16.90;67.30
810;DHT22;387;48.772;9.186;2023-10-13T04:41:31;16.80;67.30
810;DHT22;387;48.772;9.186;2023-10-13T04:44:01;16.90;67.30
810;DHT22;387;48.772;9.186;2023-10-13T04:46:31;16.80;67.20
810;DHT22;387;48.772;9.186;2023-10-13T04:49:22;16.90;67.20
810;DHT22;387;48.772;9.186;2023-10-13T04:51:58;16.90;67.00
810;DHT22;387;48.772;9.186;2023-10-13T04:54:28;16.90;67.30
810;DHT22;387;48.772;9.186;2023-10-13T04:57:12;16.80;67.50
810;DHT22;387;48.772;9.186;2023-10-13T04:59:56;16.80;67.50
810;DHT22;387;48.772;9.186;2023-10-13T05:02:41;16.70;67.60
810;DHT22;387;48.772;9.186;2023-10-13T05:05:07;16.70;67.60
810;DHT22;387;48.772;9.186;2023-10-13T05:07:47;16.80;67.60
810;DHT22;387;48.772;9.186;2023-10-13T05:10:32;16.70;67.50
810;DHT22;387;48.772;9.186;2023-10-13T05:13:17;16.80;67.60
810;DHT22;387;48.772;9.186;2023-10-13T05:16:01;16.80;67.50
810;DHT22;387;48.772;9.186;2023-10-13T05:18:45;16.80;67.30
810;DHT22;387;48.772;9.186;2023-10-13T05:21:29;16.80;67.50
810;DHT22;387;48.772;9.186;2023-10-13T05:24:14;16.80;67.50
810;DHT22;387;48.772;9.186;2023-10-13T05:26:59;16.80;67.30
810;DHT22;387;48.772;9.186;2023-10-13T05:29:45;16.80;67.30
810;DHT22;387;48.772;9.186;2023-10-13T05:32:30;16.80;67.30
810;DHT22;387;48.772;9.186;2023-10-13T05:35:15;17.00;66.90
810;DHT22;387;48.772;9.186;2023-10-13T05:38:00;17.00;67.00
810;DHT22;387;48.772;9.186;2023-10-13T05:41:02;17.00;66.60
810;DHT22;387;48.772;9.186;2023-10-13T05:43:47;17.10;66.60
810;DHT22;387;48.772;9.186;2023-10-13T05:46:32;17.10;66.70
810;DHT22;387;48.772;9.186;2023-10-13T05:49:07;17.10;66.60
810;DHT22;387;48.772;9.186;2023-10-13T05:51:43;17.10;66.70
810;DHT22;387;48.772;9.186;2023-10-13T05:54:32;17.10;66.60
810;DHT22;387;48.772;9.186;2023-10-13T05:57:16;17.10;66.60
810;DHT22;387;48.772;9.186;2023-10-13T06:00:00;17.20;66.60
810;DHT22;387;48.772;9.186;2023-10-13T06:02:44;17.30;66.30
810;DHT22;387;48.772;9.186;2023-10-13T06:05:28;17.40;66.10
810;DHT22;387;48.772;9.186;2023-10-13T06:08:12;17.50;65.40
810;DHT22;387;48.772;9.186;2023-10-13T06:11:03;17.60;65.40
810;DHT22;387;48.772;9.186;2023-10-13T06:13:47;17.70;65.30
810;DHT22;387;48.772;9.186;2023-10-13T06:16:32;17.60;65.30
810;DHT22;387;48.772;9.186;2023-10-13T06:19:16;17.70;65.30
810;DHT22;387;48.772;9.186;2023-10-13T06:22:00;17.60;65.40
810;DHT22;387;48.772;9.186;2023-10-13T06:24:44;17.60;65.40
810;DHT22;387;48.772;9.186;2023-10-13T06:27:29;17.60;65.60
810;DHT22;387;48.772;9.186;2023-10-13T06:30:12;17.70;65.60
810;DHT22;387;48.772;9.186;2023-10-13T06:32:38;17.70;65.60
810;DHT22;387;48.772;9.186;2023-10-13T06:35:07;17.80;65.40
810;DHT22;387;48.772;9.186;2023-10-13T06:37:44;17.90;65.00
810;DHT22;387;48.772;9.186;2023-10-13T06:40:11;17.80;65.30
810;DHT22;387;48.772;9.186;2023-10-13T06:42:52;17.90;65.70
810;DHT22;387;48.772;9.186;2023-10-13T06:45:19;17.90;65.40
810;DHT22;387;48.772;9.186;2023-10-13T06:47:46;18.10;65.10
810;DHT22;387;48.772;9.186;2023-10-13T06:50:12;18.10;65.30
810;DHT22;387;48.772;9.186;2023-10-13T06:52:42;18.20;64.80
810;DHT22;387;48.772;9.186;2023-10-13T06:55:09;18.20;64.70
810;DHT22;387;48.772;9.186;2023-10-13T06:57:49;18.30;64.40
810;DHT22;387;48.772;9.186;2023-10-13T07:00:16;18.20;63.90
810;DHT22;387;48.772;9.186;2023-10-13T07:02:53;18.30;64.10
810;DHT22;387;48.772;9.186;2023-10-13T07:05:19;18.30;64.10
810;DHT22;387;48.772;9.186;2023-10-13T07:07:45;18.40;63.70
810;DHT22;387;48.772;9.186;2023-10-13T07:10:11;18.50;63.40
810;DHT22;387;48.772;9.186;2023-10-13T07:12:40;18.60;62.80
810;DHT22;387;48.772;9.186;2023-10-13T07:15:10;18.70;62.50
810;DHT22;387;48.772;9.186;2023-10-13T07:17:48;18.70;61.90
810;DHT22;387;48.772;9.186;2023-10-13T07:20:20;18.70;62.00
810;DHT22;387;48.772;9.186;2023-10-13T07:22:58;18.90;61.30
810;DHT22;387;48.772;9.186;2023-10-13T07:25:31;18.90;60.90
810;DHT22;387;48.772;9.186;2023-10-13T07:28:12;19.00;60.90
810;DHT22;387;48.772;9.186;2023-10-13T07:30:40;19.00;60.60
810;DHT22;387;48.772;9.186;2023-10-13T07:33:34;19.10;60.10
810;DHT22;387;48.772;9.186;2023-10-13T07:36:04;19.20;60.10
810;DHT22;387;48.772;9.186;2023-10-13T07:38:48;19.30;59.60
810;DHT22;387;48.772;9.186;2023-10-13T07:41:51;19.50;59.20
810;DHT22;387;48.772;9.186;2023-10-13T07:44:21;19.60;58.70
810;DHT22;387;48.772;9.186;2023-10-13T07:46:53;19.60;58.40
810;DHT22;387;48.772;9.186;2023-10-13T07:49:29;19.70;57.80
810;DHT22;387;48.772;9.186;2023-10-13T07:52:00;19.80;57.40
810;DHT22;387;48.772;9.186;2023-10-13T07:54:45;20.00;56.90
810;DHT22;387;48.772;9.186;2023-10-13T07:57:15;20.10;56.60
810;DHT22;387;48.772;9.186;2023-10-13T07:59:41;20.20;56.60
810;DHT22;387;48.772;9.186;2023-10-13T08:02:16;20.30;56.10
810;DHT22;387;48.772;9.186;2023-10-13T08:05:02;20.40;56.00
810;DHT22;387;48.772;9.186;2023-10-13T08:07:30;20.50;55.70
810;DHT22;387;48.772;9.186;2023-10-13T08:09:56;20.50;56.00
810;DHT22;387;48.772;9.186;2023-10-13T08:12:25;20.50;55.70
810;DHT22;387;48.772;9.186;2023-10-13T08:14:50;20.70;55.30
810;DHT22;387;48.772;9.186;2023-10-13T08:17:34;20.80;55.00
810;DHT22;387;48.772;9.186;2023-10-13T08:20:00;20.90;55.00
810;DHT22;387;48.772;9.186;2023-10-13T08:22:36;20.90;55.20
810;DHT22;387;48.772;9.186;2023-10-13T08:25:04;21.00;55.30
810;DHT22;387;48.772;9.186;2023-10-13T08:28:07;21.10;55.40
810;DHT22;387;48.772;9.186;2023-10-13T08:30:52;21.20;55.60
810;DHT22;387;48.772;9.186;2023-10-13T08:33:22;21.10;55.70
810;DHT22;387;48.772;9.186;2023-10-13T08:35:52;21.20;55.60
810;DHT22;387;48.772;9.186;2023-10-13T08:38:21;21.30;55.30
810;DHT22;387;48.772;9.186;2023-10-13T08:40:58;21.40;54.00
810;DHT22;387;48.772;9.186;2023-10-13T08:43:55;21.60;53.60
810;DHT22;387;48.772;9.186;2023-10-13T08:46:30;21.60;52.80
810;DHT22;387;48.772;9.186;2023-10-13T08:49:06;21.80;51.70
810;DHT22;387;48.772;9.186;2023-10-13T08:51:55;22.00;51.40
810;DHT22;387;48.772;9.186;2023-10-13T08:54:33;22.20;50.20
810;DHT22;387;48.772;9.186;2023-10-13T08:57:04;22.30;49.90
810;DHT22;387;48.772;9.186;2023-10-13T08:59:46;22.40;49.40
810;DHT22;387;48.772;9.186;2023-10-13T09:02:21;22.50;48.90
810;DHT22;387;48.772;9.186;2023-10-13T09:04:49;22.60;48.10
810;DHT22;387;48.772;9.186;2023-10-13T09:07:25;22.60;48.50
810;DHT22;387;48.772;9.186;2023-10-13T09:09:51;22.80;48.30
810;DHT22;387;48.772;9.186;2023-10-13T09:14:52;23.00;47.50
810;DHT22;387;48.772;9.186;2023-10-13T09:17:29;23.10;46.60
810;DHT22;387;48.772;9.186;2023-10-13T09:20:08;23.30;46.10
810;DHT22;387;48.772;9.186;2023-10-13T09:22:50;23.40;45.50
810;DHT22;387;48.772;9.186;2023-10-13T09:25:37;23.50;45.30
810;DHT22;387;48.772;9.186;2023-10-13T09:28:14;23.70;44.60
810;DHT22;387;48.772;9.186;2023-10-13T09:30:48;23.70;43.90
810;DHT22;387;48.772;9.186;2023-10-13T09:33:20;23.90;43.80
810;DHT22;387;48.772;9.186;2023-10-13T09:36:05;24.00;42.30
810;DHT22;387;48.772;9.186;2023-10-13T09:38:36;24.00;42.40
810;DHT22;387;48.772;9.186;2023-10-13T09:41:05;24.10;42.30
810;DHT22;387;48.772;9.186;2023-10-13T09:43:49;24.10;42.30
810;DHT22;387;48.772;9.186;2023-10-13T09:46:19;24.20;42.30
810;DHT22;387;48.772;9.186;2023-10-13T09:48:49;24.20;42.20
810;DHT22;387;48.772;9.186;2023-10-13T09:51:30;24.20;42.30
810;DHT22;387;48.772;9.186;2023-10-13T09:54:08;24.30;42.20
810;DHT22;387;48.772;9.186;2023-10-13T09:56:44;24.40;41.90
810;DHT22;387;48.772;9.186;2023-10-13T09:59:31;24.50;42.00
810;DHT22;387;48.772;9.186;2023-10-13T10:02:05;24.50;41.90
810;DHT22;387;48.772;9.186;2023-10-13T10:04:34;24.60;41.50
810;DHT22;387;48.772;9.186;2023-10-13T10:07:27;24.70;41.90
810;DHT22;387;48.772;9.186;2023-10-13T10:09:59;24.90;41.80
810;DHT22;387;48.772;9.186;2023-10-13T10:12:42;25.00;41.20
810;DHT22;387;48.772;9.186;2023-10-13T10:15:26;25.00;41.20
810;DHT22;387;48.772;9.186;2023-10-13T10:17:59;25.20;41.10
810;DHT22;387;48.772;9.186;2023-10-13T10:20:29;25.30;40.20
810;DHT22;387;48.772;9.186;2023-10-13T10:23:05;25.60;39.60
810;DHT22;387;48.772;9.186;2023-10-13T10:25:32;25.90;38.70
810;DHT22;387;48.772;9.186;2023-10-13T10:28:02;26.10;38.80
810;DHT22;387;48.772;9.186;2023-10-13T10:30:35;26.20;37.90
810;DHT22;387;48.772;9.186;2023-10-13T10:33:01;26.10;38.20
810;DHT22;387;48.772;9.186;2023-10-13T10:35:39;26.20;38.20
810;DHT22;387;48.772;9.186;2023-10-13T10:38:14;26.50;37.20
810;DHT22;387;48.772;9.186;2023-10-13T10:43:23;26.70;36.30
810;DHT22;387;48.772;9.186;2023-10-13T10:45:51;26.80;36.30
810;DHT22;387;48.772;9.186;2023-10-13T10:48:17;26.70;36.70
810;DHT22;387;48.772;9.186;2023-10-13T10:50:53;26.60;36.80
810;DHT22;387;48.772;9.186;2023-10-13T10:53:20;26.70;37.00
810;DHT22;387;48.772;9.186;2023-10-13T10:55:48;27.00;36.40
810;DHT22;387;48.772;9.186;2023-10-13T10:58:14;27.40;35.70
810;DHT22;387;48.772;9.186;2023-10-13T11:01:07;27.70;35.20
810;DHT22;387;48.772;9.186;2023-10-13T11:03:37;27.90;35.50
810;DHT22;387;48.772;9.186;2023-10-13T11:06:11;28.00;34.70
810;DHT22;387;48.772;9.186;2023-10-13T11:08:42;27.70;34.90
810;DHT22;387;48.772;9.186;2023-10-13T11:11:09;27.20;35.70
810;DHT22;387;48.772;9.186;2023-10-13T11:13:44;27.20;35.70
810;DHT22;387;48.772;9.186;2023-10-13T11:16:45;27.30;35.50
810;DHT22;387;48.772;9.186;2023-10-13T11:19:19;27.40;35.70
810;DHT22;387;48.772;9.186;2023-10-13T11:21:52;27.70;35.10
810;DHT22;387;48.772;9.186;2023-10-13T11:24:19;27.90;34.70
810;DHT22;387;48.772;9.186;2023-10-13T11:26:47;27.80;34.70
810;DHT22;387;48.772;9.186;2023-10-13T11:29:18;27.80;34.50
810;DHT22;387;48.772;9.186;2023-10-13T11:31:48;27.90;34.50
810;DHT22;387;48.772;9.186;2023-10-13T11:34:24;27.80;34.80
810;DHT22;387;48.772;9.186;2023-10-13T11:36:51;27.90;34.80
810;DHT22;387;48.772;9.186;2023-10-13T11:39:16;28.10;34.40
810;DHT22;387;48.772;9.186;2023-10-13T11:41:51;28.20;33.70
810;DHT22;387;48.772;9.186;2023-10-13T11:44:20;28.00;34.00
810;DHT22;387;48.772;9.186;2023-10-13T11:46:46;28.10;34.10
810;DHT22;387;48.772;9.186;2023-10-13T11:49:14;28.20;33.90
810;DHT22;387;48.772;9.186;2023-10-13T11:51:48;28.00;33.90
810;DHT22;387;48.772;9.186;2023-10-13T11:54:22;28.00;34.00
810;DHT22;387;48.772;9.186;2023-10-13T11:56:49;28.00;34.00
810;DHT22;387;48.772;9.186;2023-10-13T11:59:15;28.10;34.00
810;DHT22;387;48.772;9.186;2023-10-13T12:01:45;28.10;33.90
810;DHT22;387;48.772;9.186;2023-10-13T12:04:29;28.00;34.30
810;DHT22;387;48.772;9.186;2023-10-13T12:07:14;28.10;34.10
810;DHT22;387;48.772;9.186;2023-10-13T12:09:44;28.20;34.00
810;DHT22;387;48.772;9.186;2023-10-13T12:12:25;28.50;33.60
810;DHT22;387;48.772;9.186;2023-10-13T12:14:52;28.80;32.80
810;DHT22;387;48.772;9.186;2023-10-13T12:17:19;28.90;32.10
810;DHT22;387;48.772;9.186;2023-10-13T12:19:52;28.80;32.50
810;DHT22;387;48.772;9.186;2023-10-13T12:22:18;28.80;32.40
810;DHT22;387;48.772;9.186;2023-10-13T12:24:52;28.70;32.10
810;DHT22;387;48.772;9.186;2023-10-13T12:27:20;28.70;32.10
810;DHT22;387;48.772;9.186;2023-10-13T12:29:53;28.50;32.30
810;DHT22;387;48.772;9.186;2023-10-13T12:32:19;28.70;32.70
810;DHT22;387;48.772;9.186;2023-10-13T12:34:52;28.80;32.30
810;DHT22;387;48.772;9.186;2023-10-13T12:37:41;29.10;32.40
810;DHT22;387;48.772;9.186;2023-10-13T12:40:13;29.50;31.50
810;DHT22;387;48.772;9.186;2023-10-13T12:42:58;29.60;31.30
810;DHT22;387;48.772;9.186;2023-10-13T12:45:50;29.70;31.30
810;DHT22;387;48.772;9.186;2023-10-13T12:48:36;29.90;31.50
810;DHT22;387;48.772;9.186;2023-10-13T12:51:21;30.00;30.70
810;DHT22;387;48.772;9.186;2023-10-13T12:54:01;29.80;30.70
810;DHT22;387;48.772;9.186;2023-10-13T12:56:31;29.60;31.10
810;DHT22;387;48.772;9.186;2023-10-13T12:58:57;29.90;30.80
810;DHT22;387;48.772;9.186;2023-10-13T13:01:24;30.10;30.50
810;DHT22;387;48.772;9.186;2023-10-13T13:03:51;30.30;29.80
810;DHT22;387;48.772;9.186;2023-10-13T13:06:22;30.30;29.60
810;DHT22;387;48.772;9.186;2023-10-13T13:09:01;30.10;29.80
810;DHT22;387;48.772;9.186;2023-10-13T13:11:26;29.90;29.90
810;DHT22;387;48.772;9.186;2023-10-13T13:13:57;29.90;30.30
810;DHT22;387;48.772;9.186;2023-10-13T13:16:23;30.10;30.10
810;DHT22;387;48.772;9.186;2023-10-13T13:18:55;30.20;29.80
810;DHT22;387;48.772;9.186;2023-10-13T13:21:21;30.10;30.10
810;DHT22;387;48.772;9.186;2023-10-13T13:23:53;30.10;29.30
810;DHT22;387;48.772;9.186;2023-10-13T13:26:22;30.20;29.40
810;DHT22;387;48.772;9.186;2023-10-13T13:28:48;30.30;28.70
810;DHT22;387;48.772;9.186;2023-10-13T13:31:21;30.20;28.50
810;DHT22;387;48.772;9.186;2023-10-13T13:33:53;30.10;28.60
810;DHT22;387;48.772;9.186;2023-10-13T13:36:18;30.20;28.60
810;DHT22;387;48.772;9.186;2023-10-13T13:38:45;30.20;28.20
810;DHT22;387;48.772;9.186;2023-10-13T13:41:20;30.30;28.10
810;DHT22;387;48.772;9.186;2023-10-13T13:43:47;30.30;28.20
810;DHT22;387;48.772;9.186;2023-10-13T13:46:16;30.10;28.10
810;DHT22;387;48.772;9.186;2023-10-13T13:48:43;30.00;28.30
810;DHT22;387;48.772;9.186;2023-10-13T13:51:09;30.00;28.10
810;DHT22;387;48.772;9.186;2023-10-13T13:53:44;29.90;28.20
810;DHT22;387;48.772;9.186;2023-10-13T13:56:15;29.80;28.40
810;DHT22;387;48.772;9.186;2023-10-13T13:58:45;29.90;28.20
810;DHT22;387;48.772;9.186;2023-10-13T14:01:11;29.90;28.40
810;DHT22;387;48.772;9.186;2023-10-13T14:03:39;29.80;28.80
810;DHT22;387;48.772;9.186;2023-10-13T14:06:19;29.90;28.80
810;DHT22;387;48.772;9.186;2023-10-13T14:08:58;29.90;28.40
810;DHT22;387;48.772;9.186;2023-10-13T14:11:44;29.60;28.70
810;DHT22;387;48.772;9.186;2023-10-13T14:14:28;29.50;28.40
810;DHT22;387;48.772;9.186;2023-10-13T14:16:54;29.20;28.50
810;DHT22;387;48.772;9.186;2023-10-13T14:19:28;29.10;28.70
810;DHT22;387;48.772;9.186;2023-10-13T14:21:57;29.10;28.80
810;DHT22;387;48.772;9.186;2023-10-13T14:24:23;29.00;28.70
810;DHT22;387;48.772;9.186;2023-10-13T14:27:00;29.20;28.80
810;DHT22;387;48.772;9.186;2023-10-13T14:29:34;29.40;28.80
810;DHT22;387;48.772;9.186;2023-10-13T14:31:59;29.50;28.40
810;DHT22;387;48.772;9.186;2023-10-13T14:34:25;29.40;28.40
810;DHT22;387;48.772;9.186;2023-10-13T14:36:52;29.30;28.50
810;DHT22;387;48.772;9.186;2023-10-13T14:39:20;29.20;28.50
810;DHT22;387;48.772;9.186;2023-10-13T14:41:47;29.10;28.30
810;DHT22;387;48.772;9.186;2023-10-13T14:44:14;29.10;28.50
810;DHT22;387;48.772;9.186;2023-10-13T14:46:39;29.00;27.80
810;DHT22;387;48.772;9.186;2023-10-13T14:49:06;28.80;28.20
810;DHT22;387;48.772;9.186;2023-10-13T14:51:32;28.80;28.60
810;DHT22;387;48.772;9.186;2023-10-13T14:53:58;28.90;28.20
810;DHT22;387;48.772;9.186;2023-10-13T14:56:26;28.80;28.30
810;DHT22;387;48.772;9.186;2023-10-13T14:58:53;28.80;28.00
810;DHT22;387;48.772;9.186;2023-10-13T15:01:21;28.80;27.70
810;DHT22;387;48.772;9.186;2023-10-13T15:03:48;28.70;27.40
810;DHT22;387;48.772;9.186;2023-10-13T15:06:25;28.70;27.20
810;DHT22;387;48.772;9.186;2023-10-13T15:08:52;28.80;27.10
810;DHT22;387;48.772;9.186;2023-10-13T15:11:20;28.80;27.10
810;DHT22;387;48.772;9.186;2023-10-13T15:13:46;28.80;27.10
810;DHT22;387;48.772;9.186;2023-10-13T15:16:16;28.80;27.00
810;DHT22;387;48.772;9.186;2023-10-13T15:18:43;28.90;26.90
810;DHT22;387;48.772;9.186;2023-10-13T15:21:09;29.00;26.90
810;DHT22;387;48.772;9.186;2023-10-13T15:23:35;29.00;26.70
810;DHT22;387;48.772;9.186;2023-10-13T15:26:08;29.10;26.50
810;DHT22;387;48.772;9.186;2023-10-13T15:28:40;29.10;26.90
810;DHT22;387;48.772;9.186;2023-10-13T15:31:17;29.00;27.00
810;DHT22;387;48.772;9.186;2023-10-13T15:34:08;28.90;27.30
810;DHT22;387;48.772;9.186;2023-10-13T15:36:39;28.80;26.90
810;DHT22;387;48.772;9.186;2023-10-13T15:39:06;28.60;27.10
810;DHT22;387;48.772;9.186;2023-10-13T15:41:33;28.60;27.20
810;DHT22;387;48.772;9.186;2023-10-13T15:43:59;28.50;27.20
810;DHT22;387;48.772;9.186;2023-10-13T15:46:25;28.50;27.60
810;DHT22;387;48.772;9.186;2023-10-13T15:48:52;28.40;27.40
810;DHT22;387;48.772;9.186;2023-10-13T15:51:18;28.40;27.40
810;DHT22;387;48.772;9.186;2023-10-13T15:53:45;28.30;27.50
810;DHT22;387;48.772;9.186;2023-10-13T15:56:14;28.10;27.50
810;DHT22;387;48.772;9.186;2023-10-13T15:58:45;28.10;27.60
810;DHT22;387;48.772;9.186;2023-10-13T16:01:14;28.00;27.30
810;DHT22;387;48.772;9.186;2023-10-13T16:03:41;28.00;27.30
810;DHT22;387;48.772;9.186;2023-10-13T16:06:10;27.90;27.70
810;DHT22;387;48.772;9.186;2023-10-13T16:08:37;27.80;28.30
810;DHT22;387;48.772;9.186;2023-10-13T16:11:04;27.70;27.80
810;DHT22;387;48.772;9.186;2023-10-13T16:13:35;27.60;27.80
810;DHT22;387;48.772;9.186;2023-10-13T16:16:02;27.50;27.90
810;DHT22;387;48.772;9.186;2023-10-13T16:18:28;27.40;28.20
810;DHT22;387;48.772;9.186;2023-10-13T16:21:01;27.30;28.20
810;DHT22;387;48.772;9.186;2023-10-13T16:23:31;27.20;28.30
810;DHT22;387;48.772;9.186;2023-10-13T16:25:57;27.20;28.50
810;DHT22;387;48.772;9.186;2023-10-13T16:28:27;27.10;28.50
810;DHT22;387;48.772;9.186;2023-10-13T16:33:26;26.90;28.40
810;DHT22;387;48.772;9.186;2023-10-13T16:35:53;26.90;28.60
810;DHT22;387;48.772;9.186;2023-10-13T16:38:20;26.80;28.80
810;DHT22;387;48.772;9.186;2023-10-13T16:40:51;26.70;29.00
810;DHT22;387;48.772;9.186;2023-10-13T16:43:17;26.70;29.20
810;DHT22;387;48.772;9.186;2023-10-13T16:45:43;26.70;29.30
810;DHT22;387;48.772;9.186;2023-10-13T16:48:11;26.60;29.50
810;DHT22;387;48.772;9.186;2023-10-13T16:50:44;26.60;29.60
810;DHT22;387;48.772;9.186;2023-10-13T16:53:11;26.40;30.10
810;DHT22;387;48.772;9.186;2023-10-13T16:55:37;26.30;30.50
810;DHT22;387;48.772;9.186;2023-10-13T16:58:08;26.30;30.80
810;DHT22;387;48.772;9.186;2023-10-13T17:00:36;26.10;31.20
810;DHT22;387;48.772;9.186;2023-10-13T17:03:02;26.00;31.50
810;DHT22;387;48.772;9.186;2023-10-13T17:05:39;25.90;31.90
810;DHT22;387;48.772;9.186;2023-10-13T17:08:06;25.70;32.10
810;DHT22;387;48.772;9.186;2023-10-13T17:10:36;25.60;33.20
810;DHT22;387;48.772;9.186;2023-10-13T17:13:04;25.60;32.90
810;DHT22;387;48.772;9.186;2023-10-13T17:15:31;25.40;33.70
810;DHT22;387;48.772;9.186;2023-10-13T17:17:59;25.30;33.90
810;DHT22;387;48.772;9.186;2023-10-13T17:20:25;25.20;33.70
810;DHT22;387;48.772;9.186;2023-10-13T17:22:51;25.30;34.50
810;DHT22;387;48.772;9.186;2023-10-13T17:25:16;25.20;34.70