sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8676;DHT22;4375;52.486;13.424;2022-12-18T00:01:04;-3.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:03:33;-3.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:05:59;-3.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:08:25;-4.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:10:50;-3.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:13:16;-3.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:15:42;-3.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:18:07;-3.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:20:38;-3.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:23:05;-3.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:25:35;-4.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:28:03;-4.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:30:29;-4.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:32:54;-4.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:35:20;-4.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:37:46;-4.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:40:12;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:42:37;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:45:28;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:47:54;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:50:21;-4.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:52:47;-4.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:55:13;-4.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T00:57:39;-4.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:00:06;-4.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:02:33;-4.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:04:58;-4.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:07:24;-4.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:09:49;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:12:15;-4.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:14:41;-4.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:17:07;-4.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:19:32;-4.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:21:58;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:24:24;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:26:50;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:29:15;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:31:41;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:34:07;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:36:37;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:39:11;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:41:37;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:50:02;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:52:31;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:54:57;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:57:25;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T01:59:53;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T02:02:20;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T02:04:46;-4.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T02:10:27;-4.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T02:18:37;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T02:26:36;-4.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T02:29:24;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T02:31:57;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T02:34:27;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T02:36:55;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T02:39:23;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T02:41:50;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T02:44:16;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T02:46:46;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:01:02;-4.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:03:36;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:06:08;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:08:42;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:11:11;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:13:45;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:16:16;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:18:49;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:21:21;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:23:50;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:26:20;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:28:52;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:31:21;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:36:17;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:38:43;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:43:48;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:46:33;-4.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:49:27;-5.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:52:11;-4.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:54:39;-4.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:57:15;-4.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T03:59:43;-4.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:02:09;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:04:39;-5.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:07:05;-4.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:09:33;-4.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:11:59;-4.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:14:25;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:16:50;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:19:16;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:21:42;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:24:07;-5.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:26:34;-5.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:28:59;-5.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:31:25;-5.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:33:51;-5.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:36:17;-5.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:38:42;-5.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:41:08;-5.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:43:34;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:46:04;-5.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:48:30;-5.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:50:56;-4.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:53:22;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:55:47;-5.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T04:58:13;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:00:39;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:03:04;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:05:30;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:07:56;-5.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:10:22;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:12:47;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:15:29;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:17:56;-5.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:20:22;-5.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:22:48;-5.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:25:14;-5.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:27:40;-5.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:30:06;-5.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:32:32;-5.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:34:58;-5.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:37:23;-5.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:39:49;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:42:17;-5.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:44:43;-5.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:47:09;-5.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:49:35;-5.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:52:00;-5.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:54:29;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:56:54;-5.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T05:59:20;-5.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:01:46;-5.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:04:12;-5.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:06:38;-5.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:09:03;-5.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:11:34;-5.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:14:01;-5.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:16:27;-5.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:18:56;-5.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:21:25;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:23:51;-5.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:26:16;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:28:42;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:31:09;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:33:35;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:36:09;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:38:37;-5.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:41:14;-5.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:43:40;-5.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:46:06;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:48:32;-5.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:50:58;-5.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:53:23;-5.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:55:49;-4.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T06:58:15;-4.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:00:41;-4.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:03:06;-5.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:05:32;-4.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:07:58;-4.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:10:24;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:12:49;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:15:15;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:17:41;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:20:07;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:22:33;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:24:58;-4.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:27:24;-4.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:29:50;-4.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:32:15;-4.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:34:41;-4.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:37:07;-4.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:39:32;-4.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:41:59;-4.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:44:43;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:47:09;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:49:34;-4.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:52:00;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:54:27;-4.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:56:53;-4.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T07:59:18;-4.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:01:44;-4.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:04:10;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:06:38;-4.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:09:03;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:11:29;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:13:55;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:16:23;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:18:51;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:21:19;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:23:47;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:26:13;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:28:39;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:31:06;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:33:32;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:36:02;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:38:27;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:41:04;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:43:30;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:46:14;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:48:40;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:51:05;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:53:31;-4.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:55:57;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T08:58:23;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:00:48;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:03:15;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:05:41;-4.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:08:07;-4.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:10:33;-4.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:13:01;-4.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:15:27;-4.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:17:54;-4.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:20:19;-4.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:22:45;-4.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:25:11;-4.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:27:37;-4.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:30:06;-4.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:32:32;-4.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:34:58;-4.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:37:24;-4.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:39:49;-4.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:42:20;-4.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:44:50;-4.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:47:27;-3.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:50:01;-3.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:52:33;-3.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:55:00;-3.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T09:57:31;-3.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:00:11;-3.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:02:40;-3.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:07:59;-3.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:10:35;-3.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:20:48;-3.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:23:33;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:26:09;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:28:37;-3.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:31:26;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:33:53;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:36:20;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:38:46;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:43:44;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:48:55;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:51:27;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:56:26;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T10:58:58;-3.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:01:24;-3.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:06:17;-2.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:08:46;-2.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:11:23;-2.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:14:12;-3.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:16:45;-2.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:19:19;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:21:46;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:24:33;-2.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:27:06;-2.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:29:40;-2.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:32:27;-2.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:35:21;-2.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:37:53;-2.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:40:30;-2.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:43:33;-3.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:46:15;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:48:58;-3.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:51:32;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:54:00;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T11:56:48;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T12:01:52;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T12:18:18;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T12:26:34;-3.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T12:29:07;-3.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T12:34:14;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T12:53:09;-2.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T12:55:41;-2.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T12:58:26;-2.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T13:01:08;-2.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T13:09:03;-2.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T13:11:30;-2.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T13:14:41;-2.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T13:20:03;-2.70;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T13:22:37;-2.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T13:30:42;-2.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T13:35:41;-2.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T13:45:59;-2.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T13:48:26;-2.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T13:51:00;-2.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T13:53:48;-2.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T13:56:18;-2.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T13:58:58;-2.80;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:01:28;-2.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:04:12;-3.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:06:41;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:09:14;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:11:45;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:14:14;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:16:41;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:19:19;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:21:47;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:24:21;-2.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:26:48;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:29:28;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:32:23;-3.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:34:51;-2.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:37:24;-3.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:40:01;-2.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:42:31;-3.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:45:35;-2.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:48:42;-2.90;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:51:17;-3.00;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:56:14;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T14:58:51;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:01:28;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:03:56;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:09:02;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:11:33;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:14:03;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:16:50;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:19:16;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:21:43;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:24:17;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:26:43;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:29:20;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:32:05;-3.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:34:40;-3.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:37:07;-3.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:39:33;-3.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:42:01;-3.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:44:46;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:47:12;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:49:38;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:52:05;-3.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:54:31;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:57:15;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T15:59:51;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:02:19;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:04:45;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:07:13;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:09:39;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:12:06;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:14:36;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:17:05;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:19:31;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:21:58;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:24:26;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:26:52;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:29:19;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:32:01;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:34:28;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:36:56;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:39:22;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:41:48;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:44:13;-3.10;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:46:39;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:49:08;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:51:34;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:53:59;-3.20;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:56:25;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T16:58:52;-3.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:01:19;-3.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:03:53;-3.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:06:21;-3.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:08:46;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:11:12;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:13:38;-3.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:16:05;-3.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:18:32;-3.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:21:03;-3.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:23:29;-3.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:25:56;-3.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:28:23;-3.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:30:49;-3.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:33:14;-3.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:35:40;-3.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:38:06;-3.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:40:32;-3.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:42:57;-3.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:45:24;-3.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:47:50;-3.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:50:16;-3.60;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:52:41;-3.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:55:08;-3.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T17:57:34;-3.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T18:00:04;-3.50;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T18:02:30;-3.40;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T18:04:56;-3.30;99.90
8676;DHT22;4375;52.486;13.424;2022-12-18T18:07:21;-3.40;99.90