sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11152;DHT22;5630;49.342;10.802;2022-12-18T00:01:29;-8.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:03:56;-8.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:06:23;-8.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:08:50;-8.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:11:18;-8.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:13:44;-8.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:16:13;-8.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:18:38;-8.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:21:06;-8.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:23:33;-8.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:26:00;-8.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:28:26;-8.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:31:02;-8.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:33:29;-8.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:35:59;-8.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:38:25;-8.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:40:50;-8.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:43:16;-8.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:45:41;-8.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:48:07;-8.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:50:32;-8.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:52:58;-8.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:55:23;-8.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T00:57:51;-8.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:00:17;-8.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:02:43;-8.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:05:10;-8.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:07:36;-8.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:10:03;-8.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:12:29;-8.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:14:55;-8.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:17:21;-8.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:19:46;-9.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:22:12;-9.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:24:38;-9.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:27:03;-9.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:29:29;-9.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:31:55;-9.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:34:21;-9.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:36:47;-8.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:39:14;-8.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:41:39;-8.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:49:45;-8.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:52:14;-8.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:54:40;-8.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:57:06;-8.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T01:59:33;-8.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T02:02:01;-8.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T02:04:27;-8.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T02:09:50;-8.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T02:20:04;-8.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T02:28:00;-8.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T02:30:31;-8.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T02:32:57;-8.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T02:35:26;-8.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T02:37:53;-8.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T02:40:21;-7.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T02:42:47;-7.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T02:45:12;-7.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T02:47:42;-7.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T02:52:55;-7.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T02:57:59;-7.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:00:37;-7.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:03:22;-7.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:11:03;-7.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:13:43;-7.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:16:14;-7.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:19:08;-7.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:21:48;-7.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:24:15;-7.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:26:44;-7.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:29:36;-7.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:32:09;-7.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:34:38;-7.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:37:06;-7.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:39:33;-7.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:42:07;-7.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:47:17;-7.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:52:40;-7.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:55:09;-7.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T03:57:36;-7.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:00:10;-7.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:02:38;-7.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:05:06;-7.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:07:33;-7.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:10:01;-7.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:12:29;-7.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:14:54;-7.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:17:21;-7.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:19:47;-7.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:22:13;-7.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:24:39;-7.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:27:04;-7.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:29:30;-7.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:31:55;-6.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:34:21;-6.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:36:47;-6.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:39:13;-6.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:41:39;-6.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:44:05;-6.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:46:31;-6.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:48:56;-6.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:51:22;-6.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:53:47;-6.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:56:15;-6.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T04:58:42;-6.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:01:08;-6.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:03:35;-6.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:06:02;-6.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:08:27;-6.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:11:01;-6.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:13:27;-6.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:15:53;-6.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:18:19;-6.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:20:45;-6.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:23:10;-6.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:25:36;-6.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:28:02;-6.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:30:27;-6.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:32:53;-6.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:35:19;-6.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:37:45;-6.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:40:11;-6.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:42:37;-6.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:45:04;-6.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:47:29;-6.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:49:55;-6.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:52:21;-6.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:54:46;-6.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:57:12;-6.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T05:59:38;-6.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:02:03;-6.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:04:29;-6.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:06:57;-6.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:09:23;-6.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:11:49;-6.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:14:16;-6.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:16:42;-5.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:19:12;-6.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:21:38;-6.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:24:04;-6.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:26:30;-6.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:28:55;-5.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:31:21;-5.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:33:47;-5.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:36:13;-5.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:38:41;-5.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:41:12;-5.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:43:37;-5.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:46:04;-5.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:48:30;-5.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:50:56;-5.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:53:22;-5.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:55:48;-5.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T06:58:14;-5.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:00:39;-5.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:03:05;-5.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:05:30;-5.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:07:56;-5.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:10:22;-5.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:12:48;-5.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:15:13;-5.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:17:39;-5.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:20:05;-5.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:22:30;-5.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:24:56;-5.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:27:22;-5.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:29:47;-5.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:32:13;-5.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:34:39;-2.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:37:04;-2.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:39:30;-3.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:41:56;-3.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:44:40;-4.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:47:06;-4.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:49:31;-4.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:51:57;-4.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:54:24;-4.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:56:51;-4.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T07:59:17;-1.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:01:43;-0.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:04:08;0.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:06:34;-0.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:09:00;-1.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:11:27;-2.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:13:53;-2.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:16:19;-3.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:18:45;-3.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:21:13;-3.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:23:40;-3.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:26:06;-3.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:28:32;-3.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:30:57;-4.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:33:23;-4.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:35:49;-3.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:38:14;-3.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:40:40;-4.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:43:06;-4.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:45:50;-4.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:48:16;-4.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:50:42;-4.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:53:07;-3.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:55:33;-4.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T08:57:58;-4.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:00:24;-4.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:02:49;-4.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:05:15;-4.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:07:40;-4.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:10:06;-3.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:12:32;-4.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:14:57;-4.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:17:23;-3.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:19:48;-3.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:22:14;-3.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:24:40;-3.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:27:05;-3.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:29:32;-3.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:31:57;-3.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:34:23;-3.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:36:49;-3.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:39:15;-3.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:41:55;-3.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:44:39;-3.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:47:35;-3.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:50:07;-3.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:52:45;-3.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:55:24;-3.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T09:57:59;-3.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:00:26;-3.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:02:53;-3.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:11:12;-3.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:14:23;-1.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:19:39;-1.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:25:18;-2.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:27:45;-2.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:30:17;-2.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:32:43;-2.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:35:21;-2.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:38:07;-2.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:43:44;-3.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:48:52;-3.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:51:26;-2.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:54:05;-2.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:56:34;-2.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T10:59:06;-2.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:01:47;-2.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:04:20;-2.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:06:59;-2.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:09:28;-2.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:11:56;-2.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:16:50;-2.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:21:58;-2.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:24:35;-2.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:27:03;-2.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:29:39;-2.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:34:42;-2.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:37:12;-2.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:39:59;-2.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:42:49;-2.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:45:32;-2.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:48:09;-1.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:50:52;-1.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:53:19;-1.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T11:58:53;-1.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T12:01:55;-1.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T12:04:55;-1.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T12:10:25;-1.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T12:13:05;-1.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T12:18:29;-1.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T12:21:13;-1.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T12:26:41;-1.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T12:40:25;-1.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T12:42:59;-1.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T12:48:37;-1.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T12:53:41;-2.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T12:56:10;-2.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T12:59:04;-2.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T13:01:41;-1.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T13:04:25;-2.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T13:07:45;-1.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T13:13:11;-1.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T13:15:48;-0.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T13:18:21;0.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T13:20:51;-0.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T13:34:23;-1.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T13:36:50;-1.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T13:41:50;-1.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T13:47:04;-1.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T13:49:40;-2.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T13:52:33;-2.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T13:55:01;-2.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T13:57:33;-2.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:02:45;-2.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:05:36;-2.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:08:13;-2.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:10:45;-2.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:13:17;-2.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:15:47;-2.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:18:46;-2.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:21:26;-2.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:24:16;-2.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:26:43;-2.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:29:25;-2.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:34:33;-2.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:36:59;-2.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:39:24;-2.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:41:51;-2.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:44:16;-2.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:46:44;-2.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:49:26;-2.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:51:59;-2.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:54:27;-2.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T14:59:30;-2.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:04:36;-3.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:09:37;-3.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:12:03;-3.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:14:42;-3.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:17:22;-3.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:19:49;-3.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:22:36;-3.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:25:03;-3.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:27:46;-3.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:30:22;-3.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:32:49;-3.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:35:21;-3.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:37:47;-3.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:40:18;-3.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:42:44;-3.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:45:28;-3.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:47:54;-3.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:50:20;-3.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:52:48;-3.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:55:17;-3.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T15:58:01;-3.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:00:27;-2.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:02:53;-2.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:05:19;-2.70;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:07:46;-3.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:10:12;-3.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:12:38;-3.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:15:05;-3.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:17:31;-3.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:19:57;-3.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:22:27;-3.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:24:55;-3.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:27:21;-3.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:29:47;-3.80;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:32:16;-3.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:34:43;-3.90;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:37:10;-4.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:39:37;-4.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:42:12;-4.10;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:44:40;-4.00;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:47:06;-4.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:49:31;-4.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:51:57;-4.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:54:26;-4.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:56:54;-4.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T16:59:20;-4.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:01:46;-4.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:04:12;-4.20;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:06:43;-4.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:09:13;-4.30;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:11:40;-4.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:14:13;-4.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:16:40;-4.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:19:05;-4.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:21:31;-4.40;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:23:59;-4.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:26:24;-4.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:28:50;-4.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:31:18;-4.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:33:44;-4.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:36:10;-4.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:38:37;-4.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:41:05;-4.50;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:43:31;-4.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:46:01;-4.60;99.90
11152;DHT22;5630;49.342;10.802;2022-12-18T17:48:27;-4.70;99.90