sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38249;BMP280;24045;51.138;17.126;2023-08-20T00:00:24;100607.23;;;20.24
38249;BMP280;24045;51.138;17.126;2023-08-20T00:15:48;100604.50;;;20.20
38249;BMP280;24045;51.138;17.126;2023-08-20T00:30:51;100610.89;;;20.24
38249;BMP280;24045;51.138;17.126;2023-08-20T00:45:54;100603.07;;;20.11
38249;BMP280;24045;51.138;17.126;2023-08-20T01:00:57;100590.02;;;20.01
38249;BMP280;24045;51.138;17.126;2023-08-20T01:16:00;100591.52;;;19.92
38249;BMP280;24045;51.138;17.126;2023-08-20T01:31:03;100590.65;;;19.83
38249;BMP280;24045;51.138;17.126;2023-08-20T01:46:07;100591.77;;;20.08
38249;BMP280;24045;51.138;17.126;2023-08-20T02:01:09;100581.44;;;19.99
38249;BMP280;24045;51.138;17.126;2023-08-20T02:16:12;100578.83;;;19.83
38249;BMP280;24045;51.138;17.126;2023-08-20T02:31:15;100597.58;;;19.64
38249;BMP280;24045;51.138;17.126;2023-08-20T02:46:18;100597.06;;;19.37
38249;BMP280;24045;51.138;17.126;2023-08-20T03:01:22;100609.52;;;19.17
38249;BMP280;24045;51.138;17.126;2023-08-20T03:16:26;100607.15;;;19.02
38249;BMP280;24045;51.138;17.126;2023-08-20T03:31:29;100611.45;;;18.93
38249;BMP280;24045;51.138;17.126;2023-08-20T03:46:31;100616.92;;;18.76
38249;BMP280;24045;51.138;17.126;2023-08-20T04:01:34;100615.62;;;18.62
38249;BMP280;24045;51.138;17.126;2023-08-20T04:16:39;100624.15;;;18.66
38249;BMP280;24045;51.138;17.126;2023-08-20T04:31:42;100630.93;;;19.32
38249;BMP280;24045;51.138;17.126;2023-08-20T04:46:45;100630.08;;;20.97
38249;BMP280;24045;51.138;17.126;2023-08-20T05:01:48;100639.17;;;23.33
38249;BMP280;24045;51.138;17.126;2023-08-20T05:16:51;100650.29;;;26.44
38249;BMP280;24045;51.138;17.126;2023-08-20T05:31:53;100659.49;;;29.27
38249;BMP280;24045;51.138;17.126;2023-08-20T05:46:56;100655.95;;;31.25
38249;BMP280;24045;51.138;17.126;2023-08-20T06:02:01;100657.48;;;32.41
38249;BMP280;24045;51.138;17.126;2023-08-20T06:17:04;100670.85;;;33.45
38249;BMP280;24045;51.138;17.126;2023-08-20T06:32:07;100673.44;;;34.51
38249;BMP280;24045;51.138;17.126;2023-08-20T06:47:10;100670.90;;;35.27
38249;BMP280;24045;51.138;17.126;2023-08-20T07:02:13;100671.11;;;36.58
38249;BMP280;24045;51.138;17.126;2023-08-20T07:17:16;100675.10;;;37.26
38249;BMP280;24045;51.138;17.126;2023-08-20T07:32:19;100685.39;;;37.56
38249;BMP280;24045;51.138;17.126;2023-08-20T07:47:22;100699.67;;;37.93
38249;BMP280;24045;51.138;17.126;2023-08-20T08:02:24;100699.67;;;37.27
38249;BMP280;24045;51.138;17.126;2023-08-20T08:17:27;100709.00;;;37.90
38249;BMP280;24045;51.138;17.126;2023-08-20T08:32:31;100713.27;;;38.39
38249;BMP280;24045;51.138;17.126;2023-08-20T08:47:33;100710.80;;;39.04
38249;BMP280;24045;51.138;17.126;2023-08-20T09:02:37;100715.77;;;39.76
38249;BMP280;24045;51.138;17.126;2023-08-20T09:17:41;100713.46;;;40.06
38249;BMP280;24045;51.138;17.126;2023-08-20T09:32:44;100719.79;;;38.83
38249;BMP280;24045;51.138;17.126;2023-08-20T09:47:54;100726.71;;;36.79
38249;BMP280;24045;51.138;17.126;2023-08-20T10:02:59;100748.87;;;34.73
38249;BMP280;24045;51.138;17.126;2023-08-20T10:18:03;100741.54;;;35.59
38249;BMP280;24045;51.138;17.126;2023-08-20T10:33:08;100737.39;;;37.11
38249;BMP280;24045;51.138;17.126;2023-08-20T10:48:11;100730.91;;;37.15
38249;BMP280;24045;51.138;17.126;2023-08-20T11:03:14;100719.92;;;36.40
38249;BMP280;24045;51.138;17.126;2023-08-20T11:18:17;100722.92;;;36.06
38249;BMP280;24045;51.138;17.126;2023-08-20T11:33:21;100716.77;;;35.62
38249;BMP280;24045;51.138;17.126;2023-08-20T11:48:24;100714.86;;;35.21
38249;BMP280;24045;51.138;17.126;2023-08-20T12:03:29;100717.90;;;35.21
38249;BMP280;24045;51.138;17.126;2023-08-20T12:18:33;100701.79;;;35.19
38249;BMP280;24045;51.138;17.126;2023-08-20T12:33:37;100694.88;;;35.09
38249;BMP280;24045;51.138;17.126;2023-08-20T12:48:40;100692.31;;;34.64
38249;BMP280;24045;51.138;17.126;2023-08-20T13:03:43;100689.17;;;34.26
38249;BMP280;24045;51.138;17.126;2023-08-20T13:18:46;100685.44;;;33.94
38249;BMP280;24045;51.138;17.126;2023-08-20T13:33:49;100679.73;;;33.64
38249;BMP280;24045;51.138;17.126;2023-08-20T13:48:52;100681.04;;;33.42
38249;BMP280;24045;51.138;17.126;2023-08-20T14:03:55;100673.67;;;33.10
38249;BMP280;24045;51.138;17.126;2023-08-20T14:18:58;100662.64;;;33.07
38249;BMP280;24045;51.138;17.126;2023-08-20T14:34:00;100656.73;;;32.67
38249;BMP280;24045;51.138;17.126;2023-08-20T14:49:04;100659.30;;;32.71
38249;BMP280;24045;51.138;17.126;2023-08-20T15:04:07;100651.45;;;32.90
38249;BMP280;24045;51.138;17.126;2023-08-20T15:19:10;100654.04;;;32.55
38249;BMP280;24045;51.138;17.126;2023-08-20T15:34:13;100633.79;;;32.09
38249;BMP280;24045;51.138;17.126;2023-08-20T15:49:16;100631.73;;;31.91
38249;BMP280;24045;51.138;17.126;2023-08-20T16:04:19;100623.27;;;31.67
38249;BMP280;24045;51.138;17.126;2023-08-20T16:19:22;100621.54;;;31.44
38249;BMP280;24045;51.138;17.126;2023-08-20T16:34:24;100624.02;;;31.19
38249;BMP280;24045;51.138;17.126;2023-08-20T16:49:27;100622.64;;;30.72
38249;BMP280;24045;51.138;17.126;2023-08-20T17:04:32;100636.05;;;30.08
38249;BMP280;24045;51.138;17.126;2023-08-20T17:19:35;100638.20;;;29.47
38249;BMP280;24045;51.138;17.126;2023-08-20T17:34:38;100648.81;;;28.95
38249;BMP280;24045;51.138;17.126;2023-08-20T17:49:41;100655.52;;;28.43
38249;BMP280;24045;51.138;17.126;2023-08-20T18:04:44;100659.75;;;27.83
38249;BMP280;24045;51.138;17.126;2023-08-20T18:19:47;100657.27;;;27.19
38249;BMP280;24045;51.138;17.126;2023-08-20T18:34:50;100675.19;;;26.48
38249;BMP280;24045;51.138;17.126;2023-08-20T18:49:53;100698.36;;;25.87
38249;BMP280;24045;51.138;17.126;2023-08-20T19:04:56;100717.30;;;25.43
38249;BMP280;24045;51.138;17.126;2023-08-20T19:19:59;100726.75;;;25.03
38249;BMP280;24045;51.138;17.126;2023-08-20T19:35:02;100729.46;;;24.69
38249;BMP280;24045;51.138;17.126;2023-08-20T19:50:09;100731.05;;;24.29
38249;BMP280;24045;51.138;17.126;2023-08-20T20:05:12;100742.17;;;23.95
38249;BMP280;24045;51.138;17.126;2023-08-20T20:20:15;100762.69;;;23.75
38249;BMP280;24045;51.138;17.126;2023-08-20T20:35:18;100760.64;;;23.61
38249;BMP280;24045;51.138;17.126;2023-08-20T20:50:22;100763.41;;;23.46
38249;BMP280;24045;51.138;17.126;2023-08-20T21:05:25;100757.88;;;23.25
38249;BMP280;24045;51.138;17.126;2023-08-20T21:20:28;100776.15;;;22.99
38249;BMP280;24045;51.138;17.126;2023-08-20T21:35:31;100775.39;;;22.84
38249;BMP280;24045;51.138;17.126;2023-08-20T21:50:34;100773.92;;;22.70
38249;BMP280;24045;51.138;17.126;2023-08-20T22:05:37;100758.11;;;22.65
38249;BMP280;24045;51.138;17.126;2023-08-20T22:20:40;100766.27;;;22.59
38249;BMP280;24045;51.138;17.126;2023-08-20T22:35:49;100776.41;;;22.44
38249;BMP280;24045;51.138;17.126;2023-08-20T22:50:52;100780.88;;;22.31
38249;BMP280;24045;51.138;17.126;2023-08-20T23:05:54;100770.17;;;22.44
38249;BMP280;24045;51.138;17.126;2023-08-20T23:21:01;100779.30;;;22.41
38249;BMP280;24045;51.138;17.126;2023-08-20T23:36:04;100771.58;;;22.32
38249;BMP280;24045;51.138;17.126;2023-08-20T23:51:07;100767.77;;;22.13
