sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25549;SDS011;13444;50.562;7.262;2023-04-06T00:00:59;8.93;;;6.23;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:03:24;10.50;;;6.47;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:05:50;10.27;;;6.60;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:08:16;10.33;;;6.10;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:10:46;13.30;;;6.93;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:13:11;12.93;;;6.97;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:15:37;10.47;;;7.33;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:18:03;9.47;;;6.00;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:20:29;10.17;;;6.43;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:22:54;9.93;;;6.63;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:25:20;10.13;;;6.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:27:46;10.80;;;6.77;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:30:14;10.87;;;6.90;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:35:19;11.80;;;6.60;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:37:50;11.90;;;7.23;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:40:39;10.77;;;7.10;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:43:09;11.87;;;6.97;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:45:41;11.00;;;7.13;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:48:10;11.63;;;7.37;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:50:36;12.73;;;7.57;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:53:02;11.13;;;7.63;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:55:27;12.37;;;6.70;;
25549;SDS011;13444;50.562;7.262;2023-04-06T00:57:57;9.53;;;7.30;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:00:25;12.83;;;7.63;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:02:50;14.53;;;7.63;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:05:17;10.93;;;7.30;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:07:42;15.03;;;8.23;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:10:08;10.33;;;7.30;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:12:34;12.27;;;7.50;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:15:01;15.27;;;8.43;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:17:26;13.97;;;7.63;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:19:53;13.07;;;7.63;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:22:19;14.20;;;8.00;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:24:45;9.93;;;7.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:27:11;10.17;;;7.03;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:29:36;10.83;;;7.10;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:32:02;13.10;;;6.70;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:34:28;13.43;;;8.13;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:36:56;15.57;;;7.23;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:39:22;10.17;;;7.27;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:41:47;11.80;;;7.13;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:44:16;10.63;;;7.77;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:46:42;13.80;;;7.73;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:49:07;12.20;;;7.33;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:51:33;13.40;;;6.80;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:53:58;9.70;;;6.83;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:56:24;11.40;;;7.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T01:58:50;10.67;;;6.63;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:01:15;12.17;;;7.57;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:03:41;12.00;;;8.27;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:06:06;12.57;;;7.80;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:08:32;13.70;;;8.07;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:10:57;15.77;;;9.10;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:13:23;13.83;;;8.50;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:15:48;12.37;;;7.60;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:18:14;12.03;;;7.47;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:20:42;11.93;;;7.27;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:23:07;11.93;;;7.77;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:25:33;14.73;;;8.00;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:27:59;12.03;;;7.13;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:30:24;10.67;;;7.97;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:32:50;11.30;;;7.57;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:35:15;12.80;;;8.83;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:37:41;13.60;;;8.30;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:40:06;11.60;;;8.13;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:42:32;12.83;;;8.10;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:44:58;13.00;;;8.03;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:47:23;14.70;;;8.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:49:49;10.80;;;7.77;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:52:14;13.47;;;8.63;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:54:40;12.50;;;6.93;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:57:05;13.27;;;8.00;;
25549;SDS011;13444;50.562;7.262;2023-04-06T02:59:31;13.63;;;7.90;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:01:56;12.93;;;7.73;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:04:22;10.37;;;7.33;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:06:50;12.30;;;7.63;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:09:16;12.27;;;7.40;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:11:41;12.40;;;8.07;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:14:07;11.57;;;7.80;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:16:32;12.67;;;7.87;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:18:58;15.53;;;8.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:21:23;13.63;;;7.97;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:23:49;12.20;;;8.10;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:26:16;12.40;;;8.17;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:28:41;12.93;;;7.97;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:31:07;13.00;;;7.70;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:33:32;11.47;;;7.80;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:35:58;12.97;;;8.07;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:38:23;14.73;;;8.40;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:40:49;14.33;;;8.50;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:43:14;10.43;;;7.77;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:45:40;9.83;;;6.73;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:48:05;11.97;;;8.13;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:50:31;14.17;;;8.87;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:52:56;13.90;;;7.60;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:55:22;14.27;;;8.90;;
25549;SDS011;13444;50.562;7.262;2023-04-06T03:57:47;12.43;;;8.17;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:00:13;12.30;;;8.27;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:02:39;14.80;;;9.00;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:05:05;12.60;;;8.23;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:07:31;13.47;;;7.93;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:09:56;13.60;;;8.07;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:12:22;13.50;;;8.73;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:14:47;13.20;;;8.43;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:17:13;16.73;;;9.37;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:19:38;13.93;;;8.87;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:22:04;13.90;;;8.70;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:24:30;12.47;;;9.17;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:26:56;14.10;;;9.60;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:29:22;14.13;;;9.27;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:31:48;16.77;;;9.90;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:34:14;15.37;;;9.47;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:36:40;17.10;;;9.87;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:39:07;14.67;;;9.10;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:41:32;17.63;;;9.27;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:43:58;12.80;;;8.70;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:46:23;17.63;;;9.53;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:48:49;14.40;;;10.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:51:15;16.77;;;9.80;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:53:40;14.10;;;8.47;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:56:06;15.00;;;8.70;;
25549;SDS011;13444;50.562;7.262;2023-04-06T04:58:31;15.10;;;8.73;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:00:57;17.73;;;8.70;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:03:23;13.83;;;8.13;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:05:50;15.40;;;8.53;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:08:16;15.00;;;7.87;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:10:41;16.60;;;9.30;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:13:07;15.10;;;8.80;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:15:33;11.63;;;8.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:18:05;15.03;;;8.00;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:20:31;16.37;;;8.27;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:22:57;13.33;;;8.97;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:25:22;12.13;;;8.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:27:48;17.20;;;8.83;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:30:14;16.37;;;8.80;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:32:39;20.43;;;9.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:35:05;13.03;;;7.47;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:37:31;14.07;;;8.90;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:39:56;16.50;;;9.47;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:42:22;17.10;;;9.80;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:44:48;15.93;;;9.00;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:47:14;13.87;;;9.37;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:49:41;13.53;;;9.03;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:52:06;15.03;;;9.83;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:54:34;17.50;;;9.90;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:57:01;11.63;;;8.43;;
25549;SDS011;13444;50.562;7.262;2023-04-06T05:59:27;14.27;;;9.30;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:01:53;19.93;;;9.57;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:04:18;14.13;;;8.93;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:06:46;13.77;;;9.07;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:09:12;15.87;;;9.27;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:11:37;18.47;;;10.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:14:03;15.97;;;9.77;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:16:29;20.37;;;10.40;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:18:54;16.47;;;10.90;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:21:20;16.33;;;10.30;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:23:46;16.23;;;10.10;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:26:13;17.80;;;10.77;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:28:38;14.37;;;9.93;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:31:04;14.40;;;9.50;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:33:29;13.93;;;10.07;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:35:55;17.33;;;10.03;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:38:20;18.53;;;10.70;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:40:46;15.93;;;9.33;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:43:12;14.73;;;10.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:45:37;16.50;;;10.07;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:48:03;14.30;;;9.73;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:50:28;16.50;;;9.90;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:52:54;17.23;;;9.00;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:55:19;15.77;;;9.97;;
25549;SDS011;13444;50.562;7.262;2023-04-06T06:57:45;14.00;;;9.43;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:00:11;18.10;;;9.97;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:02:38;16.13;;;9.50;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:05:04;19.67;;;9.47;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:07:31;11.40;;;8.30;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:09:57;14.57;;;8.87;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:12:23;16.20;;;9.43;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:14:48;18.67;;;8.97;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:17:14;13.40;;;8.33;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:19:39;15.27;;;8.57;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:22:05;14.63;;;8.17;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:24:31;18.90;;;9.10;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:26:58;16.37;;;8.17;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:29:25;17.30;;;9.23;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:31:51;14.13;;;8.10;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:34:17;14.43;;;8.00;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:36:42;15.57;;;8.67;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:39:07;22.33;;;9.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:41:34;18.27;;;8.90;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:43:59;16.77;;;8.13;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:46:25;15.83;;;9.00;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:48:50;13.87;;;8.33;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:51:16;13.60;;;8.73;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:53:43;18.07;;;8.70;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:56:09;13.73;;;8.60;;
25549;SDS011;13444;50.562;7.262;2023-04-06T07:58:35;16.60;;;8.83;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:01:01;14.90;;;8.87;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:03:26;13.97;;;9.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:05:52;19.00;;;9.50;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:08:18;14.07;;;8.23;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:10:44;13.33;;;8.13;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:13:10;11.77;;;7.73;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:15:35;21.07;;;9.00;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:18:01;13.83;;;7.73;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:20:26;15.87;;;8.47;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:22:52;16.13;;;8.77;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:25:17;12.37;;;7.73;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:27:43;15.00;;;8.70;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:30:08;12.63;;;8.27;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:32:34;14.20;;;8.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:35:00;14.70;;;8.70;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:37:26;14.97;;;8.90;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:39:52;13.55;;;8.48;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:42:21;14.13;;;9.10;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:44:49;14.25;;;8.00;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:47:18;16.77;;;9.15;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:49:45;12.65;;;8.32;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:52:11;19.03;;;9.27;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:54:37;16.77;;;9.68;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:57:04;13.10;;;7.97;;
25549;SDS011;13444;50.562;7.262;2023-04-06T08:59:31;18.33;;;8.90;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:01:56;17.13;;;9.60;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:04:24;20.63;;;9.82;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:06:51;14.88;;;8.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:09:18;18.58;;;9.93;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:11:47;18.92;;;9.70;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:14:14;17.25;;;8.98;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:16:42;16.30;;;8.50;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:19:10;16.90;;;9.77;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:21:38;16.75;;;9.13;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:24:05;18.27;;;8.70;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:26:31;14.25;;;8.38;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:28:58;21.30;;;9.15;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:31:32;19.17;;;9.57;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:33:58;16.30;;;9.55;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:36:31;15.05;;;9.23;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:38:58;19.67;;;9.18;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:41:28;12.25;;;8.07;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:44:02;15.35;;;8.45;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:46:27;17.48;;;8.85;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:48:57;16.85;;;8.35;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:51:23;18.13;;;9.73;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:53:52;16.15;;;8.57;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:56:20;16.70;;;9.70;;
25549;SDS011;13444;50.562;7.262;2023-04-06T09:58:49;15.90;;;8.93;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:01:17;16.88;;;9.02;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:03:47;17.65;;;8.90;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:06:31;16.85;;;8.05;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:09:00;14.63;;;8.65;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:11:28;15.27;;;8.90;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:13:54;16.67;;;9.57;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:16:20;13.98;;;8.75;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:18:49;15.27;;;8.98;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:21:19;21.20;;;9.45;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:23:49;21.60;;;8.73;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:26:22;16.42;;;8.48;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:28:48;21.17;;;8.30;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:31:14;20.48;;;8.65;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:33:58;16.20;;;7.95;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:36:27;14.13;;;8.27;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:38:57;14.05;;;8.93;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:41:24;11.98;;;7.43;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:44:00;14.73;;;8.30;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:46:27;14.27;;;9.13;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:48:56;14.77;;;8.75;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:51:28;14.02;;;7.78;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:53:54;14.68;;;8.65;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:56:23;13.38;;;8.00;;
25549;SDS011;13444;50.562;7.262;2023-04-06T10:58:52;12.80;;;8.40;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:01:22;11.38;;;7.63;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:03:50;21.40;;;8.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:06:24;12.90;;;7.35;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:08:52;13.77;;;7.82;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:11:19;13.68;;;7.88;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:13:48;11.75;;;7.90;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:16:18;12.48;;;7.28;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:21:18;12.93;;;7.47;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:23:44;13.93;;;7.85;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:26:10;13.65;;;7.97;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:28:42;11.15;;;7.30;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:31:09;13.98;;;7.53;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:33:38;11.68;;;6.95;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:36:05;11.50;;;7.45;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:38:31;12.20;;;6.57;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:40:57;13.18;;;7.10;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:43:27;11.13;;;6.88;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:45:59;13.82;;;7.30;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:48:29;14.23;;;7.35;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:50:58;10.40;;;6.82;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:53:26;10.02;;;6.63;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:55:54;12.38;;;7.78;;
25549;SDS011;13444;50.562;7.262;2023-04-06T11:58:19;13.00;;;7.55;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:00:45;13.18;;;7.30;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:03:11;11.43;;;7.30;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:05:37;17.13;;;7.97;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:08:03;14.52;;;8.32;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:10:29;13.00;;;8.45;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:12:55;14.77;;;8.18;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:15:21;15.35;;;8.18;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:17:47;15.55;;;8.43;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:20:12;15.65;;;8.73;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:22:38;13.85;;;7.65;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:25:05;15.52;;;8.48;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:27:32;14.65;;;8.68;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:29:57;13.27;;;7.57;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:32:23;12.80;;;7.47;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:34:50;12.52;;;7.97;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:37:17;16.38;;;8.00;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:39:42;12.57;;;8.00;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:42:09;13.40;;;7.53;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:44:35;11.27;;;6.68;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:47:00;13.65;;;6.70;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:49:26;13.05;;;7.40;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:51:52;13.23;;;6.88;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:54:17;11.15;;;7.13;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:56:43;10.90;;;6.72;;
25549;SDS011;13444;50.562;7.262;2023-04-06T12:59:08;10.90;;;6.30;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:01:34;10.32;;;6.65;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:04:00;10.32;;;6.95;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:06:25;12.20;;;6.55;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:08:55;9.05;;;6.13;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:11:20;13.93;;;7.15;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:13:49;13.77;;;7.53;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:16:14;9.88;;;6.45;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:18:40;12.35;;;6.93;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:21:09;11.25;;;5.85;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:23:40;13.25;;;6.00;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:26:06;9.75;;;5.32;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:28:32;14.32;;;6.20;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:30:59;7.85;;;5.05;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:33:26;9.52;;;4.78;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:35:52;7.15;;;4.47;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:38:17;6.93;;;3.58;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:40:43;8.52;;;4.75;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:43:09;6.20;;;4.13;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:45:36;7.28;;;4.35;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:48:02;7.55;;;4.53;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:50:28;9.63;;;4.75;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:52:55;9.30;;;4.97;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:55:21;8.73;;;5.10;;
25549;SDS011;13444;50.562;7.262;2023-04-06T13:57:49;8.55;;;5.07;;
25549;SDS011;13444;50.562;7.262;2023-04-06T14:00:15;8.32;;;4.22;;
25549;SDS011;13444;50.562;7.262;2023-04-06T14:02:41;8.20;;;4.03;;
25549;SDS011;13444;50.562;7.262;2023-04-06T14:05:07;10.80;;;4.60;;
25549;SDS011;13444;50.562;7.262;2023-04-06T14:07:33;9.20;;;4.45;;
25549;SDS011;13444;50.562;7.262;2023-04-06T14:09:59;9.18;;;5.10;;
25549;SDS011;13444;50.562;7.262;2023-04-06T14:12:25;9.15;;;4.72;;
25549;SDS011;13444;50.562;7.262;2023-04-06T14:14:52;9.00;;;5.15;;
25549;SDS011;13444;50.562;7.262;2023-04-06T14:17:18;7.85;;;5.53;;
25549;SDS011;13444;50.562;7.262;2023-04-06T14:19:43;7.38;;;5.03;;
25549;SDS011;13444;50.562;7.262;2023-04-06T14:22:09;9.70;;;5.13;;
25549;SDS011;13444;50.562;7.262;2023-04-06T14:24:35;10.18;;;5.68;;
25549;SDS011;13444;50.562;7.262;2023-04-06T14:27:01;10.77;;;5.47;;
25549;SDS011;13444;50.562;7.262;2023-04-06T14:29:27;8.27;;;5.10;;
25549;SDS011;13444;50.562;7.262;2023-04-06T14:31:53;10.07;;;5.68;;
25549;SDS011;13444;50.562;7.262;2023-04-06T14:34:24;11.90;;;6.10;;
25549;SDS011;13444;50.562;7.262;2023-04-06T14:36:53;10.55;;;6.20;;