sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2565;DHT22;1292;48.020;7.822;2022-11-15T06:47:47;11.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T06:50:14;11.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T06:52:42;11.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T06:55:09;11.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T06:57:36;11.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:00:57;11.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:04:03;11.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:10:44;11.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:13:27;11.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:15:58;11.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:18:27;11.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:21:00;11.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:23:39;11.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:26:08;11.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:32:24;11.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:34:51;11.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:37:20;11.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:39:47;11.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:42:13;11.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:44:58;11.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:47:25;11.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:49:54;11.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:52:23;11.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:54:49;11.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:57:16;11.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T07:59:43;11.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:02:10;11.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:04:37;11.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:07:04;11.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:09:32;11.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:11:58;11.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:14:25;11.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:16:54;11.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:19:20;11.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:21:47;11.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:24:14;12.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:26:43;12.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:29:10;12.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:31:37;12.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:34:04;12.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:36:31;12.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:38:58;12.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:41:27;12.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:43:58;12.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:46:25;12.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:48:51;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:51:21;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:53:48;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:56:15;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T08:58:42;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:01:17;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:03:44;12.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:06:11;12.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:08:38;12.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:11:05;12.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:13:33;12.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:16:00;12.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:18:29;12.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:20:58;12.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:23:26;12.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:25:57;12.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:28:24;12.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:30:51;12.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:33:18;12.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:35:46;12.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:38:13;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:40:40;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:43:26;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:46:04;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:48:48;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:51:32;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:54:05;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T09:56:37;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:02:04;12.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:04:37;12.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:07:14;12.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:09:45;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:12:15;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:14:42;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:17:37;12.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:20:12;13.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:22:46;13.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:25:18;13.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:27:52;13.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:30:20;13.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:32:48;13.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:35:18;13.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:37:46;13.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:40:17;13.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:42:45;13.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:45:24;13.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:47:51;13.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:50:30;13.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:53:01;13.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:55:30;13.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T10:58:02;13.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:00:34;13.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:03:03;13.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:05:33;13.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:08:04;13.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:10:31;13.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:13:13;13.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:15:44;13.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:18:17;13.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:20:52;13.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:23:35;13.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:26:15;13.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:28:50;13.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:31:29;13.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:34:08;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:36:44;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:39:26;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:42:03;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:44:43;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:47:21;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:49:51;14.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:52:23;14.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:55:02;14.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T11:57:35;14.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:00:14;14.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:02:44;14.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:05:18;14.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:07:49;14.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:10:22;14.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:13:00;14.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:15:32;14.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:18:00;14.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:20:30;14.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:23:03;14.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:25:44;14.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:28:16;14.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:30:48;14.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:33:37;14.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:36:08;14.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:38:56;14.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:41:26;14.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:43:54;14.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:46:58;14.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:49:44;14.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:52:11;14.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:55:02;14.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T12:57:49;14.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:00:43;14.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:03:27;14.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:06:06;14.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:08:39;14.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:11:44;14.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:14:45;14.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:17:39;14.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:20:28;14.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:23:02;14.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:26:09;14.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:28:39;14.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:31:24;14.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:33:52;14.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:36:22;14.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:38:57;14.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:41:26;14.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:43:54;14.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:46:23;14.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:48:53;14.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:51:27;14.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:53:58;14.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:56:29;14.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T13:58:57;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:01:28;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:03:59;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:06:29;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:09:03;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:11:30;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:14:14;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:16:44;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:19:13;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:22:13;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:24:42;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:27:30;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:29:59;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:32:29;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:34:58;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:37:27;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:39:54;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:42:22;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:44:50;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:47:17;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:49:45;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:52:28;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:54:55;13.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:57:23;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T14:59:50;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:02:19;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:04:48;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:07:16;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:09:44;13.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:12:16;13.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:14:44;13.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:17:11;13.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:19:38;13.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:22:08;13.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:24:36;13.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:27:02;13.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:29:29;13.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:31:56;13.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:34:23;13.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:37:08;13.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:39:35;13.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:42:02;13.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:44:30;13.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:46:56;13.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:49:24;13.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:51:51;13.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:54:19;13.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:56:46;13.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T15:59:13;13.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:01:39;13.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:04:06;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:06:35;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:09:04;12.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:11:32;12.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:13:59;12.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:16:26;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:18:53;12.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:21:20;12.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:23:46;13.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:26:20;13.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:28:48;13.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:31:16;13.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:33:45;13.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:36:22;13.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:38:49;13.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:41:16;13.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:43:44;13.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:46:19;13.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:48:47;13.00;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:51:14;12.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:53:42;12.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:56:18;12.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T16:58:46;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:01:22;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:03:49;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:06:16;12.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:08:45;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:11:15;12.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:13:49;12.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:16:19;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:18:50;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:21:19;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:23:47;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:26:15;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:28:42;12.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:31:10;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:33:39;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:36:09;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:38:39;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:41:09;12.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:43:37;12.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:46:05;12.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:48:33;12.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:51:03;12.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:53:31;12.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:56:00;12.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T17:58:29;12.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:01:04;12.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:03:33;12.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:06:02;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:08:29;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:11:05;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:13:33;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:16:02;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:21:07;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:23:35;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:26:04;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:28:33;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:31:01;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:33:32;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:36:01;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:38:30;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:40:57;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:43:30;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:46:01;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:48:29;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:50:59;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:53:26;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:55:59;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T18:58:28;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:00:59;12.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:03:30;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:06:00;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:08:27;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:10:55;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:13:22;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:15:56;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:18:23;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:20:50;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:23:18;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:25:53;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:28:21;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:30:48;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:33:15;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:35:42;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:38:09;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:40:36;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:43:03;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:45:31;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:47:58;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:50:25;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:52:52;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:55:19;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T19:57:46;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:00:14;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:02:42;12.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:05:09;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:07:36;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:10:03;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:12:30;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:14:56;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:17:23;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:19:51;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:22:18;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:24:45;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:27:12;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:29:39;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:32:06;12.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:34:33;12.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:37:01;12.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:39:28;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:41:55;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:44:21;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:46:48;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:49:15;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:51:42;12.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:54:10;12.20;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:56:37;12.10;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T20:59:04;11.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:01:31;11.90;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:03:57;11.80;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:06:25;11.70;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:08:53;11.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:11:39;11.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:14:24;11.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:16:51;11.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:19:18;11.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:21:45;11.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:24:12;11.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:26:40;11.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:29:07;11.30;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:31:34;11.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:34:01;11.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:36:28;11.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:38:55;11.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:41:22;11.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:43:50;11.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:46:17;11.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:48:44;11.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:51:11;11.40;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:53:38;11.50;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:56:05;11.60;99.90
2565;DHT22;1292;48.020;7.822;2022-11-15T21:58:32;11.60;99.90
