sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57038;BME280;59942;49.304;8.256;2023-08-17T00:01:03;100489.94;;;22.15;72.98
57038;BME280;59942;49.304;8.256;2023-08-17T00:03:30;100481.88;;;22.07;73.57
57038;BME280;59942;49.304;8.256;2023-08-17T00:05:56;100477.00;;;21.93;75.65
57038;BME280;59942;49.304;8.256;2023-08-17T00:08:23;100486.34;;;21.56;78.79
57038;BME280;59942;49.304;8.256;2023-08-17T00:10:49;100445.34;;;21.11;79.09
57038;BME280;59942;49.304;8.256;2023-08-17T00:13:16;100485.69;;;21.64;76.81
57038;BME280;59942;49.304;8.256;2023-08-17T00:15:42;100477.78;;;21.64;76.71
57038;BME280;59942;49.304;8.256;2023-08-17T00:18:11;100440.09;;;21.52;75.18
57038;BME280;59942;49.304;8.256;2023-08-17T00:20:38;100489.91;;;21.86;74.81
57038;BME280;59942;49.304;8.256;2023-08-17T00:23:05;100485.31;;;21.78;75.57
57038;BME280;59942;49.304;8.256;2023-08-17T00:25:31;100470.03;;;21.82;74.40
57038;BME280;59942;49.304;8.256;2023-08-17T00:27:58;100482.69;;;21.78;73.86
57038;BME280;59942;49.304;8.256;2023-08-17T00:30:24;100480.44;;;21.83;74.15
57038;BME280;59942;49.304;8.256;2023-08-17T00:32:51;100477.38;;;21.88;73.99
57038;BME280;59942;49.304;8.256;2023-08-17T00:35:17;100479.75;;;21.81;74.78
57038;BME280;59942;49.304;8.256;2023-08-17T00:37:44;100465.44;;;21.74;74.70
57038;BME280;59942;49.304;8.256;2023-08-17T00:40:11;100469.72;;;21.65;74.85
57038;BME280;59942;49.304;8.256;2023-08-17T00:42:37;100469.03;;;21.73;73.86
57038;BME280;59942;49.304;8.256;2023-08-17T00:45:04;100472.78;;;21.71;73.92
57038;BME280;59942;49.304;8.256;2023-08-17T00:47:31;100416.72;;;21.47;73.22
57038;BME280;59942;49.304;8.256;2023-08-17T00:49:58;100455.00;;;21.82;72.67
57038;BME280;59942;49.304;8.256;2023-08-17T00:52:25;100413.94;;;21.39;74.57
57038;BME280;59942;49.304;8.256;2023-08-17T00:54:52;100394.38;;;21.32;71.58
57038;BME280;59942;49.304;8.256;2023-08-17T00:57:19;100429.28;;;21.65;71.95
57038;BME280;59942;49.304;8.256;2023-08-17T00:59:46;100409.97;;;21.55;71.29
57038;BME280;59942;49.304;8.256;2023-08-17T01:02:30;100407.56;;;21.42;73.14
57038;BME280;59942;49.304;8.256;2023-08-17T01:04:57;100455.56;;;21.76;71.83
57038;BME280;59942;49.304;8.256;2023-08-17T01:07:24;100445.69;;;21.68;72.73
57038;BME280;59942;49.304;8.256;2023-08-17T01:09:51;100451.75;;;21.49;73.66
57038;BME280;59942;49.304;8.256;2023-08-17T01:12:29;100382.19;;;20.69;75.22
57038;BME280;59942;49.304;8.256;2023-08-17T01:15:16;100448.06;;;21.31;74.32
57038;BME280;59942;49.304;8.256;2023-08-17T01:17:58;100461.84;;;20.82;80.89
57038;BME280;59942;49.304;8.256;2023-08-17T01:20:27;100425.19;;;20.37;82.07
57038;BME280;59942;49.304;8.256;2023-08-17T01:22:56;100464.47;;;20.61;78.87
57038;BME280;59942;49.304;8.256;2023-08-17T01:25:25;100426.50;;;20.85;75.39
57038;BME280;59942;49.304;8.256;2023-08-17T01:27:51;100456.16;;;21.08;74.06
57038;BME280;59942;49.304;8.256;2023-08-17T01:30:18;100448.59;;;21.25;73.13
57038;BME280;59942;49.304;8.256;2023-08-17T01:32:51;100412.84;;;20.70;77.98
57038;BME280;59942;49.304;8.256;2023-08-17T01:37:53;100458.78;;;19.80;88.02
57038;BME280;59942;49.304;8.256;2023-08-17T01:40:22;100432.50;;;20.12;82.83
57038;BME280;59942;49.304;8.256;2023-08-17T01:42:50;100457.63;;;20.70;78.41
57038;BME280;59942;49.304;8.256;2023-08-17T01:45:17;100453.47;;;20.98;76.47
57038;BME280;59942;49.304;8.256;2023-08-17T01:47:44;100446.31;;;21.10;72.63
57038;BME280;59942;49.304;8.256;2023-08-17T01:50:10;100447.84;;;21.13;73.59
57038;BME280;59942;49.304;8.256;2023-08-17T01:52:37;100441.94;;;21.21;72.79
57038;BME280;59942;49.304;8.256;2023-08-17T01:55:04;100441.47;;;21.15;72.79
57038;BME280;59942;49.304;8.256;2023-08-17T01:57:30;100446.66;;;21.27;71.33
57038;BME280;59942;49.304;8.256;2023-08-17T01:59:57;100445.16;;;21.34;70.87
57038;BME280;59942;49.304;8.256;2023-08-17T02:02:23;100452.41;;;21.11;78.21
57038;BME280;59942;49.304;8.256;2023-08-17T02:04:50;100400.84;;;20.66;73.89
57038;BME280;59942;49.304;8.256;2023-08-17T02:07:16;100449.28;;;20.54;81.72
57038;BME280;59942;49.304;8.256;2023-08-17T02:09:43;100447.34;;;20.35;84.42
57038;BME280;59942;49.304;8.256;2023-08-17T02:12:10;100439.44;;;20.67;74.80
57038;BME280;59942;49.304;8.256;2023-08-17T02:14:36;100450.97;;;20.01;85.37
57038;BME280;59942;49.304;8.256;2023-08-17T02:17:03;100442.94;;;20.03;87.04
57038;BME280;59942;49.304;8.256;2023-08-17T02:19:32;100425.25;;;20.26;79.16
57038;BME280;59942;49.304;8.256;2023-08-17T02:21:59;100401.88;;;20.54;79.14
57038;BME280;59942;49.304;8.256;2023-08-17T02:24:25;100425.44;;;20.55;83.09
57038;BME280;59942;49.304;8.256;2023-08-17T02:26:52;100429.38;;;20.61;74.77
57038;BME280;59942;49.304;8.256;2023-08-17T02:29:18;100432.09;;;20.71;79.59
57038;BME280;59942;49.304;8.256;2023-08-17T02:31:45;100424.78;;;20.74;72.31
57038;BME280;59942;49.304;8.256;2023-08-17T02:34:11;100429.31;;;20.93;71.73
57038;BME280;59942;49.304;8.256;2023-08-17T02:36:38;100384.41;;;20.74;74.59
57038;BME280;59942;49.304;8.256;2023-08-17T02:39:04;100423.03;;;20.85;71.67
57038;BME280;59942;49.304;8.256;2023-08-17T02:41:31;100377.47;;;20.52;80.34
57038;BME280;59942;49.304;8.256;2023-08-17T02:43:58;100416.47;;;20.58;78.12
57038;BME280;59942;49.304;8.256;2023-08-17T02:46:25;100375.63;;;20.42;72.89
57038;BME280;59942;49.304;8.256;2023-08-17T02:48:51;100408.75;;;20.45;81.78
57038;BME280;59942;49.304;8.256;2023-08-17T02:51:19;100401.38;;;20.60;74.49
57038;BME280;59942;49.304;8.256;2023-08-17T02:53:45;100376.66;;;20.51;72.31
57038;BME280;59942;49.304;8.256;2023-08-17T02:56:12;100418.13;;;20.59;77.08
57038;BME280;59942;49.304;8.256;2023-08-17T02:58:39;100421.69;;;20.69;72.70
57038;BME280;59942;49.304;8.256;2023-08-17T03:01:08;100414.28;;;20.63;77.55
57038;BME280;59942;49.304;8.256;2023-08-17T03:03:35;100414.97;;;20.65;76.33
57038;BME280;59942;49.304;8.256;2023-08-17T03:06:02;100418.41;;;20.56;74.03
57038;BME280;59942;49.304;8.256;2023-08-17T03:08:29;100375.31;;;20.36;74.22
57038;BME280;59942;49.304;8.256;2023-08-17T03:10:55;100410.66;;;20.64;72.46
57038;BME280;59942;49.304;8.256;2023-08-17T03:13:22;100370.47;;;20.41;70.98
57038;BME280;59942;49.304;8.256;2023-08-17T03:15:49;100407.94;;;20.65;78.77
57038;BME280;59942;49.304;8.256;2023-08-17T03:18:15;100407.72;;;20.57;76.89
57038;BME280;59942;49.304;8.256;2023-08-17T03:20:44;100410.22;;;19.84;83.78
57038;BME280;59942;49.304;8.256;2023-08-17T03:23:11;100412.72;;;19.74;84.84
57038;BME280;59942;49.304;8.256;2023-08-17T03:25:37;100367.97;;;19.53;77.74
57038;BME280;59942;49.304;8.256;2023-08-17T03:28:04;100411.44;;;20.12;75.92
57038;BME280;59942;49.304;8.256;2023-08-17T03:30:31;100409.97;;;20.20;73.84
57038;BME280;59942;49.304;8.256;2023-08-17T03:32:57;100371.75;;;20.04;72.71
57038;BME280;59942;49.304;8.256;2023-08-17T03:35:24;100397.50;;;20.22;72.60
57038;BME280;59942;49.304;8.256;2023-08-17T03:37:50;100402.91;;;20.41;71.51
57038;BME280;59942;49.304;8.256;2023-08-17T03:40:17;100401.16;;;20.30;72.03
57038;BME280;59942;49.304;8.256;2023-08-17T03:42:43;100391.50;;;20.31;72.21
57038;BME280;59942;49.304;8.256;2023-08-17T03:45:10;100402.91;;;19.33;79.30
57038;BME280;59942;49.304;8.256;2023-08-17T03:47:36;100401.97;;;18.53;91.16
57038;BME280;59942;49.304;8.256;2023-08-17T03:50:03;100405.06;;;19.05;82.26
57038;BME280;59942;49.304;8.256;2023-08-17T03:52:29;100401.91;;;19.45;80.07
57038;BME280;59942;49.304;8.256;2023-08-17T03:54:56;100411.38;;;19.36;79.99
57038;BME280;59942;49.304;8.256;2023-08-17T03:57:22;100359.19;;;19.09;78.00
57038;BME280;59942;49.304;8.256;2023-08-17T03:59:49;100411.41;;;19.02;83.20
57038;BME280;59942;49.304;8.256;2023-08-17T04:02:16;100411.50;;;19.35;79.67
57038;BME280;59942;49.304;8.256;2023-08-17T04:04:42;100403.28;;;19.05;83.42
57038;BME280;59942;49.304;8.256;2023-08-17T04:07:09;100412.34;;;19.01;83.44
57038;BME280;59942;49.304;8.256;2023-08-17T04:09:36;100363.75;;;18.26;90.89
57038;BME280;59942;49.304;8.256;2023-08-17T04:12:02;100405.41;;;19.12;79.33
57038;BME280;59942;49.304;8.256;2023-08-17T04:14:31;100419.38;;;19.46;76.97
57038;BME280;59942;49.304;8.256;2023-08-17T04:16:57;100415.75;;;19.58;76.48
57038;BME280;59942;49.304;8.256;2023-08-17T04:19:24;100369.78;;;19.41;74.44
57038;BME280;59942;49.304;8.256;2023-08-17T04:21:50;100416.34;;;19.73;74.56
57038;BME280;59942;49.304;8.256;2023-08-17T04:24:17;100422.91;;;19.90;73.67
57038;BME280;59942;49.304;8.256;2023-08-17T04:26:43;100425.44;;;19.81;74.88
57038;BME280;59942;49.304;8.256;2023-08-17T04:29:10;100426.56;;;19.33;82.32
57038;BME280;59942;49.304;8.256;2023-08-17T04:31:36;100438.78;;;18.64;89.42
57038;BME280;59942;49.304;8.256;2023-08-17T04:34:03;100439.34;;;19.15;79.74
57038;BME280;59942;49.304;8.256;2023-08-17T04:36:30;100394.84;;;18.19;91.28
57038;BME280;59942;49.304;8.256;2023-08-17T04:38:56;100437.34;;;18.00;96.02
57038;BME280;59942;49.304;8.256;2023-08-17T04:41:23;100430.00;;;18.41;88.77
57038;BME280;59942;49.304;8.256;2023-08-17T04:43:49;100435.41;;;18.51;91.28
57038;BME280;59942;49.304;8.256;2023-08-17T04:46:15;100433.31;;;18.32;92.99
57038;BME280;59942;49.304;8.256;2023-08-17T04:48:42;100435.50;;;18.14;96.94
57038;BME280;59942;49.304;8.256;2023-08-17T04:51:09;100437.34;;;18.25;94.30
57038;BME280;59942;49.304;8.256;2023-08-17T04:53:35;100418.81;;;18.15;91.26
57038;BME280;59942;49.304;8.256;2023-08-17T04:56:02;100438.88;;;18.63;86.13
57038;BME280;59942;49.304;8.256;2023-08-17T04:58:30;100456.75;;;18.46;90.87
57038;BME280;59942;49.304;8.256;2023-08-17T05:00:56;100456.59;;;18.36;90.36
57038;BME280;59942;49.304;8.256;2023-08-17T05:03:23;100455.63;;;18.73;88.85
57038;BME280;59942;49.304;8.256;2023-08-17T05:05:59;100461.56;;;18.88;88.35
57038;BME280;59942;49.304;8.256;2023-08-17T05:08:25;100457.84;;;18.19;97.28
57038;BME280;59942;49.304;8.256;2023-08-17T05:10:52;100455.13;;;18.56;87.36
57038;BME280;59942;49.304;8.256;2023-08-17T05:13:18;100419.72;;;18.38;92.00
57038;BME280;59942;49.304;8.256;2023-08-17T05:15:45;100457.88;;;18.07;98.69
57038;BME280;59942;49.304;8.256;2023-08-17T05:18:12;100466.94;;;18.02;100.00
57038;BME280;59942;49.304;8.256;2023-08-17T05:20:38;100458.00;;;18.29;97.27
57038;BME280;59942;49.304;8.256;2023-08-17T05:23:05;100466.91;;;18.51;93.85
57038;BME280;59942;49.304;8.256;2023-08-17T05:25:31;100464.09;;;18.65;93.19
57038;BME280;59942;49.304;8.256;2023-08-17T05:27:58;100466.59;;;19.02;85.30
57038;BME280;59942;49.304;8.256;2023-08-17T05:30:25;100467.06;;;19.07;85.93
57038;BME280;59942;49.304;8.256;2023-08-17T05:32:51;100467.06;;;19.30;82.98
57038;BME280;59942;49.304;8.256;2023-08-17T05:35:18;100470.75;;;18.58;93.90
57038;BME280;59942;49.304;8.256;2023-08-17T05:37:44;100476.50;;;19.21;88.19
57038;BME280;59942;49.304;8.256;2023-08-17T05:40:11;100434.47;;;18.52;91.92
57038;BME280;59942;49.304;8.256;2023-08-17T05:42:37;100488.06;;;18.96;87.78
57038;BME280;59942;49.304;8.256;2023-08-17T05:45:04;100481.28;;;19.27;86.03
57038;BME280;59942;49.304;8.256;2023-08-17T05:47:31;100439.72;;;19.21;84.24
57038;BME280;59942;49.304;8.256;2023-08-17T05:49:58;100486.06;;;19.56;85.26
57038;BME280;59942;49.304;8.256;2023-08-17T05:52:24;100493.44;;;18.70;96.48
57038;BME280;59942;49.304;8.256;2023-08-17T05:54:51;100480.56;;;19.14;89.21
57038;BME280;59942;49.304;8.256;2023-08-17T05:57:17;100486.03;;;18.88;90.70
57038;BME280;59942;49.304;8.256;2023-08-17T05:59:44;100485.22;;;19.33;87.82
57038;BME280;59942;49.304;8.256;2023-08-17T06:02:10;100494.31;;;19.29;89.71
57038;BME280;59942;49.304;8.256;2023-08-17T06:04:37;100450.34;;;18.62;93.14
57038;BME280;59942;49.304;8.256;2023-08-17T06:07:03;100500.50;;;19.05;94.79
57038;BME280;59942;49.304;8.256;2023-08-17T06:09:30;100495.69;;;18.52;99.88
57038;BME280;59942;49.304;8.256;2023-08-17T06:11:56;100454.78;;;18.37;96.92
57038;BME280;59942;49.304;8.256;2023-08-17T06:14:23;100463.25;;;18.65;95.67
57038;BME280;59942;49.304;8.256;2023-08-17T06:16:49;100483.25;;;18.43;99.24
57038;BME280;59942;49.304;8.256;2023-08-17T06:19:16;100463.91;;;18.44;99.58
57038;BME280;59942;49.304;8.256;2023-08-17T06:21:42;100501.97;;;18.50;100.00
57038;BME280;59942;49.304;8.256;2023-08-17T06:24:09;100502.38;;;18.56;100.00
57038;BME280;59942;49.304;8.256;2023-08-17T06:26:35;100500.63;;;19.04;95.72
57038;BME280;59942;49.304;8.256;2023-08-17T06:29:02;100489.03;;;19.06;93.50
57038;BME280;59942;49.304;8.256;2023-08-17T06:31:29;100494.41;;;18.94;96.60
57038;BME280;59942;49.304;8.256;2023-08-17T06:33:56;100505.78;;;19.51;91.05
57038;BME280;59942;49.304;8.256;2023-08-17T06:36:23;100457.63;;;19.39;91.32
57038;BME280;59942;49.304;8.256;2023-08-17T06:38:49;100474.22;;;19.62;88.67
57038;BME280;59942;49.304;8.256;2023-08-17T06:41:16;100469.00;;;18.81;96.10
57038;BME280;59942;49.304;8.256;2023-08-17T06:43:43;100513.31;;;18.86;98.59
57038;BME280;59942;49.304;8.256;2023-08-17T06:46:09;100509.34;;;19.61;90.90
57038;BME280;59942;49.304;8.256;2023-08-17T06:48:36;100510.94;;;19.86;88.73
57038;BME280;59942;49.304;8.256;2023-08-17T06:51:03;100507.94;;;19.46;93.54
57038;BME280;59942;49.304;8.256;2023-08-17T06:53:31;100509.72;;;19.68;91.22
57038;BME280;59942;49.304;8.256;2023-08-17T06:55:57;100500.28;;;19.42;93.36
57038;BME280;59942;49.304;8.256;2023-08-17T06:58:28;100517.00;;;19.98;88.25
57038;BME280;59942;49.304;8.256;2023-08-17T07:00:54;100511.19;;;19.83;90.79
57038;BME280;59942;49.304;8.256;2023-08-17T07:03:21;100454.50;;;19.00;94.39
57038;BME280;59942;49.304;8.256;2023-08-17T07:05:47;100501.50;;;19.27;93.87
57038;BME280;59942;49.304;8.256;2023-08-17T07:08:14;100491.44;;;19.32;94.66
57038;BME280;59942;49.304;8.256;2023-08-17T07:10:41;100504.09;;;19.61;92.81
57038;BME280;59942;49.304;8.256;2023-08-17T07:13:07;100498.09;;;19.14;97.48
57038;BME280;59942;49.304;8.256;2023-08-17T07:15:34;100461.09;;;19.05;97.08
57038;BME280;59942;49.304;8.256;2023-08-17T07:18:00;100504.44;;;19.22;98.33
57038;BME280;59942;49.304;8.256;2023-08-17T07:20:27;100498.13;;;19.82;91.93
57038;BME280;59942;49.304;8.256;2023-08-17T07:22:53;100495.06;;;20.09;89.62
57038;BME280;59942;49.304;8.256;2023-08-17T07:25:20;100494.72;;;20.13;91.04
57038;BME280;59942;49.304;8.256;2023-08-17T07:27:46;100503.78;;;20.53;87.00
57038;BME280;59942;49.304;8.256;2023-08-17T07:30:13;100469.75;;;19.97;89.42
57038;BME280;59942;49.304;8.256;2023-08-17T07:32:39;100493.50;;;20.50;87.50
57038;BME280;59942;49.304;8.256;2023-08-17T07:35:06;100514.41;;;20.84;85.95
57038;BME280;59942;49.304;8.256;2023-08-17T07:37:33;100512.41;;;21.19;83.42
57038;BME280;59942;49.304;8.256;2023-08-17T07:40:00;100514.75;;;20.26;88.34
57038;BME280;59942;49.304;8.256;2023-08-17T07:42:29;100511.22;;;21.02;84.20
57038;BME280;59942;49.304;8.256;2023-08-17T07:44:56;100516.91;;;21.28;82.63
57038;BME280;59942;49.304;8.256;2023-08-17T07:47:22;100467.50;;;20.99;82.53
57038;BME280;59942;49.304;8.256;2023-08-17T07:49:49;100507.31;;;21.58;81.03
57038;BME280;59942;49.304;8.256;2023-08-17T07:52:16;100500.53;;;20.28;88.63
57038;BME280;59942;49.304;8.256;2023-08-17T07:54:42;100500.78;;;20.46;88.40
57038;BME280;59942;49.304;8.256;2023-08-17T07:57:09;100516.25;;;20.07;90.31
57038;BME280;59942;49.304;8.256;2023-08-17T07:59:36;100506.59;;;20.73;88.59
57038;BME280;59942;49.304;8.256;2023-08-17T08:02:02;100513.00;;;21.01;84.83
57038;BME280;59942;49.304;8.256;2023-08-17T08:04:29;100509.50;;;21.22;85.00
57038;BME280;59942;49.304;8.256;2023-08-17T08:06:55;100510.44;;;20.90;84.84
57038;BME280;59942;49.304;8.256;2023-08-17T08:09:22;100514.41;;;21.36;83.17
57038;BME280;59942;49.304;8.256;2023-08-17T08:11:49;100498.59;;;21.05;84.03
57038;BME280;59942;49.304;8.256;2023-08-17T08:14:15;100509.84;;;21.69;82.16
57038;BME280;59942;49.304;8.256;2023-08-17T08:16:42;100471.16;;;20.87;85.10
57038;BME280;59942;49.304;8.256;2023-08-17T08:19:09;100514.81;;;21.53;82.55
57038;BME280;59942;49.304;8.256;2023-08-17T08:21:35;100517.63;;;21.61;83.54
57038;BME280;59942;49.304;8.256;2023-08-17T08:24:02;100473.53;;;22.02;79.48
57038;BME280;59942;49.304;8.256;2023-08-17T08:26:32;100522.78;;;22.71;77.02
57038;BME280;59942;49.304;8.256;2023-08-17T08:28:58;100521.13;;;22.61;75.50
57038;BME280;59942;49.304;8.256;2023-08-17T08:31:28;100492.16;;;22.79;75.46
57038;BME280;59942;49.304;8.256;2023-08-17T08:33:55;100514.59;;;21.75;81.10
57038;BME280;59942;49.304;8.256;2023-08-17T08:36:22;100510.50;;;23.00;76.97
57038;BME280;59942;49.304;8.256;2023-08-17T08:38:49;100473.66;;;22.00;79.33
57038;BME280;59942;49.304;8.256;2023-08-17T08:41:16;100479.47;;;23.39;74.93
57038;BME280;59942;49.304;8.256;2023-08-17T08:43:43;100509.72;;;23.92;72.42
57038;BME280;59942;49.304;8.256;2023-08-17T08:46:13;100504.66;;;23.71;73.07
57038;BME280;59942;49.304;8.256;2023-08-17T08:48:41;100506.94;;;24.30;70.13
57038;BME280;59942;49.304;8.256;2023-08-17T08:51:12;100506.50;;;23.33;74.32
57038;BME280;59942;49.304;8.256;2023-08-17T08:53:45;100502.16;;;23.42;71.48
57038;BME280;59942;49.304;8.256;2023-08-17T08:56:12;100503.84;;;22.86;73.14
57038;BME280;59942;49.304;8.256;2023-08-17T08:58:42;100505.56;;;23.24;73.35
57038;BME280;59942;49.304;8.256;2023-08-17T09:01:10;100494.22;;;23.70;72.17
57038;BME280;59942;49.304;8.256;2023-08-17T09:03:38;100487.81;;;25.07;67.89
57038;BME280;59942;49.304;8.256;2023-08-17T09:06:04;100504.94;;;23.40;74.02
57038;BME280;59942;49.304;8.256;2023-08-17T09:08:31;100471.53;;;23.39;71.50
57038;BME280;59942;49.304;8.256;2023-08-17T09:10:57;100490.03;;;24.49;71.72
57038;BME280;59942;49.304;8.256;2023-08-17T09:13:24;100492.56;;;24.33;71.29
57038;BME280;59942;49.304;8.256;2023-08-17T09:15:50;100488.91;;;26.08;65.80
57038;BME280;59942;49.304;8.256;2023-08-17T09:18:17;100491.22;;;24.28;67.95
57038;BME280;59942;49.304;8.256;2023-08-17T09:20:45;100482.88;;;25.12;69.95
57038;BME280;59942;49.304;8.256;2023-08-17T09:23:16;100471.22;;;25.98;66.95
57038;BME280;59942;49.304;8.256;2023-08-17T09:25:44;100473.66;;;27.24;61.96
57038;BME280;59942;49.304;8.256;2023-08-17T09:28:12;100469.28;;;26.17;63.84
57038;BME280;59942;49.304;8.256;2023-08-17T09:33:29;100465.41;;;26.94;62.34
57038;BME280;59942;49.304;8.256;2023-08-17T09:35:58;100466.69;;;25.66;64.95
57038;BME280;59942;49.304;8.256;2023-08-17T09:38:26;100456.34;;;25.12;67.95
57038;BME280;59942;49.304;8.256;2023-08-17T09:40:53;100434.69;;;24.46;71.67
57038;BME280;59942;49.304;8.256;2023-08-17T09:43:20;100424.41;;;26.63;61.64
57038;BME280;59942;49.304;8.256;2023-08-17T09:45:48;100471.31;;;27.29;58.21
57038;BME280;59942;49.304;8.256;2023-08-17T09:48:18;100473.13;;;26.23;63.54
57038;BME280;59942;49.304;8.256;2023-08-17T09:50:46;100463.63;;;26.53;63.88
57038;BME280;59942;49.304;8.256;2023-08-17T09:53:17;100468.78;;;26.63;61.46
57038;BME280;59942;49.304;8.256;2023-08-17T09:55:45;100430.09;;;26.11;60.96
57038;BME280;59942;49.304;8.256;2023-08-17T09:58:13;100469.41;;;28.09;60.94
57038;BME280;59942;49.304;8.256;2023-08-17T10:00:46;100465.91;;;28.31;58.52
57038;BME280;59942;49.304;8.256;2023-08-17T10:03:19;100471.28;;;27.37;61.49
57038;BME280;59942;49.304;8.256;2023-08-17T10:06:01;100461.50;;;26.24;64.02
57038;BME280;59942;49.304;8.256;2023-08-17T10:08:31;100462.47;;;27.28;61.26
57038;BME280;59942;49.304;8.256;2023-08-17T10:11:02;100467.19;;;28.35;60.07
57038;BME280;59942;49.304;8.256;2023-08-17T10:13:35;100447.66;;;26.78;59.25
57038;BME280;59942;49.304;8.256;2023-08-17T10:19:05;100456.00;;;26.58;62.54
57038;BME280;59942;49.304;8.256;2023-08-17T10:21:38;100424.47;;;27.11;59.04
57038;BME280;59942;49.304;8.256;2023-08-17T10:24:07;100424.47;;;27.51;59.30
57038;BME280;59942;49.304;8.256;2023-08-17T10:26:33;100454.19;;;27.23;62.42
57038;BME280;59942;49.304;8.256;2023-08-17T10:29:02;100453.78;;;28.05;58.36
57038;BME280;59942;49.304;8.256;2023-08-17T10:31:39;100412.34;;;27.09;62.44
57038;BME280;59942;49.304;8.256;2023-08-17T10:34:05;100453.59;;;29.43;56.90
57038;BME280;59942;49.304;8.256;2023-08-17T10:36:33;100453.72;;;30.14;50.55
57038;BME280;59942;49.304;8.256;2023-08-17T10:39:28;100462.69;;;29.19;52.59
57038;BME280;59942;49.304;8.256;2023-08-17T10:41:57;100427.94;;;28.67;56.09
57038;BME280;59942;49.304;8.256;2023-08-17T10:44:46;100458.53;;;30.47;53.26
57038;BME280;59942;49.304;8.256;2023-08-17T10:47:24;100444.38;;;26.76;61.06
57038;BME280;59942;49.304;8.256;2023-08-17T10:52:32;100453.44;;;29.30;53.23
57038;BME280;59942;49.304;8.256;2023-08-17T10:55:02;100443.91;;;30.22;53.29
57038;BME280;59942;49.304;8.256;2023-08-17T11:02:34;100463.00;;;31.45;48.22
57038;BME280;59942;49.304;8.256;2023-08-17T11:05:02;100436.19;;;31.32;49.89
57038;BME280;59942;49.304;8.256;2023-08-17T11:10:27;100454.44;;;33.04;45.88
57038;BME280;59942;49.304;8.256;2023-08-17T11:12:56;100455.25;;;31.57;47.84
57038;BME280;59942;49.304;8.256;2023-08-17T11:15:35;100454.88;;;29.84;53.82
57038;BME280;59942;49.304;8.256;2023-08-17T11:18:06;100457.44;;;29.92;53.77
57038;BME280;59942;49.304;8.256;2023-08-17T11:20:37;100430.84;;;30.62;52.41
57038;BME280;59942;49.304;8.256;2023-08-17T11:23:05;100462.38;;;32.45;47.63
57038;BME280;59942;49.304;8.256;2023-08-17T11:25:32;100469.91;;;29.85;49.63
57038;BME280;59942;49.304;8.256;2023-08-17T11:28:01;100436.19;;;31.32;49.70
57038;BME280;59942;49.304;8.256;2023-08-17T11:30:29;100470.94;;;30.83;48.79
57038;BME280;59942;49.304;8.256;2023-08-17T11:32:56;100476.28;;;31.18;49.81
57038;BME280;59942;49.304;8.256;2023-08-17T11:35:23;100467.38;;;29.47;55.83
57038;BME280;59942;49.304;8.256;2023-08-17T11:37:50;100468.47;;;29.52;53.34
57038;BME280;59942;49.304;8.256;2023-08-17T11:40:16;100463.16;;;30.60;53.24
57038;BME280;59942;49.304;8.256;2023-08-17T11:42:45;100443.53;;;31.72;47.08
57038;BME280;59942;49.304;8.256;2023-08-17T11:45:12;100472.13;;;33.25;46.58
57038;BME280;59942;49.304;8.256;2023-08-17T11:47:40;100469.56;;;33.89;44.73
57038;BME280;59942;49.304;8.256;2023-08-17T11:50:11;100468.72;;;34.89;42.69
57038;BME280;59942;49.304;8.256;2023-08-17T11:52:46;100482.94;;;35.15;41.57
57038;BME280;59942;49.304;8.256;2023-08-17T11:55:16;100492.38;;;35.06;41.23
57038;BME280;59942;49.304;8.256;2023-08-17T11:57:44;100461.75;;;34.38;42.59
57038;BME280;59942;49.304;8.256;2023-08-17T12:00:20;100450.38;;;34.10;41.73
57038;BME280;59942;49.304;8.256;2023-08-17T12:02:51;100482.22;;;33.36;44.09
57038;BME280;59942;49.304;8.256;2023-08-17T12:05:22;100468.22;;;34.30;41.85
57038;BME280;59942;49.304;8.256;2023-08-17T12:07:50;100474.59;;;33.72;41.79
57038;BME280;59942;49.304;8.256;2023-08-17T12:10:19;100461.97;;;32.62;46.36
57038;BME280;59942;49.304;8.256;2023-08-17T12:12:49;100428.63;;;29.72;48.69
57038;BME280;59942;49.304;8.256;2023-08-17T12:15:16;100430.38;;;30.23;50.65
57038;BME280;59942;49.304;8.256;2023-08-17T12:17:47;100451.59;;;30.31;52.90
57038;BME280;59942;49.304;8.256;2023-08-17T12:20:18;100458.06;;;27.83;56.61
57038;BME280;59942;49.304;8.256;2023-08-17T12:22:46;100434.09;;;28.68;56.73
57038;BME280;59942;49.304;8.256;2023-08-17T12:25:29;100442.88;;;29.79;53.24
57038;BME280;59942;49.304;8.256;2023-08-17T12:28:00;100394.50;;;29.01;53.55
57038;BME280;59942;49.304;8.256;2023-08-17T12:30:29;100406.97;;;30.32;50.86
57038;BME280;59942;49.304;8.256;2023-08-17T12:32:58;100431.97;;;29.59;54.08
57038;BME280;59942;49.304;8.256;2023-08-17T12:35:25;100408.28;;;27.84;56.70
57038;BME280;59942;49.304;8.256;2023-08-17T12:37:53;100440.69;;;27.33;59.52
57038;BME280;59942;49.304;8.256;2023-08-17T12:40:21;100445.50;;;27.69;61.78
57038;BME280;59942;49.304;8.256;2023-08-17T12:42:48;100445.16;;;28.41;58.62
57038;BME280;59942;49.304;8.256;2023-08-17T12:45:15;100393.81;;;27.24;59.54
57038;BME280;59942;49.304;8.256;2023-08-17T12:47:42;100411.34;;;26.12;68.10
57038;BME280;59942;49.304;8.256;2023-08-17T12:50:09;100402.25;;;28.66;77.99
57038;BME280;59942;49.304;8.256;2023-08-17T12:52:36;100395.13;;;29.18;66.41
57038;BME280;59942;49.304;8.256;2023-08-17T12:55:03;100385.72;;;29.37;70.46
57038;BME280;59942;49.304;8.256;2023-08-17T12:57:29;100412.88;;;27.98;65.13
57038;BME280;59942;49.304;8.256;2023-08-17T12:59:56;100413.41;;;27.31;67.98
57038;BME280;59942;49.304;8.256;2023-08-17T13:02:23;100384.66;;;27.58;73.47
57038;BME280;59942;49.304;8.256;2023-08-17T13:04:50;100411.41;;;27.64;75.58
57038;BME280;59942;49.304;8.256;2023-08-17T13:07:19;100363.59;;;26.68;70.92
57038;BME280;59942;49.304;8.256;2023-08-17T13:09:46;100400.88;;;26.11;75.24
57038;BME280;59942;49.304;8.256;2023-08-17T13:12:13;100397.22;;;26.37;81.61