sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18649;SDS011;9454;53.516;10.478;2023-02-01T05:20:05;9.25;;;1.02;;
18649;SDS011;9454;53.516;10.478;2023-02-01T05:23:09;7.57;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-02-01T05:26:12;6.53;;;1.13;;
18649;SDS011;9454;53.516;10.478;2023-02-01T05:29:16;4.43;;;1.15;;
18649;SDS011;9454;53.516;10.478;2023-02-01T05:32:20;3.80;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-02-01T05:35:25;1.45;;;0.82;;
18649;SDS011;9454;53.516;10.478;2023-02-01T05:38:28;3.20;;;0.70;;
18649;SDS011;9454;53.516;10.478;2023-02-01T05:41:31;4.18;;;0.65;;
18649;SDS011;9454;53.516;10.478;2023-02-01T05:44:36;1.02;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-02-01T05:47:39;2.40;;;0.77;;
18649;SDS011;9454;53.516;10.478;2023-02-01T05:50:44;1.00;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-02-01T05:53:49;1.13;;;0.55;;
18649;SDS011;9454;53.516;10.478;2023-02-01T05:56:53;1.42;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-02-01T05:59:56;3.45;;;0.68;;
18649;SDS011;9454;53.516;10.478;2023-02-01T06:03:01;2.67;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-02-01T06:06:10;0.63;;;0.40;;
18649;SDS011;9454;53.516;10.478;2023-02-01T06:09:14;0.68;;;0.32;;
18649;SDS011;9454;53.516;10.478;2023-02-01T06:12:17;3.05;;;0.32;;
18649;SDS011;9454;53.516;10.478;2023-02-01T06:15:22;0.30;;;0.30;;
18649;SDS011;9454;53.516;10.478;2023-02-01T06:18:26;1.08;;;0.55;;
18649;SDS011;9454;53.516;10.478;2023-02-01T06:21:32;0.60;;;0.40;;
18649;SDS011;9454;53.516;10.478;2023-02-01T07:07:35;1.15;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-02-01T07:26:46;1.42;;;0.65;;
18649;SDS011;9454;53.516;10.478;2023-02-01T07:35:38;4.03;;;0.80;;
18649;SDS011;9454;53.516;10.478;2023-02-01T07:40:26;8.60;;;1.05;;
18649;SDS011;9454;53.516;10.478;2023-02-01T07:43:31;6.82;;;1.08;;
18649;SDS011;9454;53.516;10.478;2023-02-01T07:46:39;14.48;;;1.33;;
18649;SDS011;9454;53.516;10.478;2023-02-01T07:49:44;14.30;;;1.08;;
18649;SDS011;9454;53.516;10.478;2023-02-01T07:52:54;5.70;;;1.73;;
18649;SDS011;9454;53.516;10.478;2023-02-01T07:55:57;16.08;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-02-01T07:59:05;12.95;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-02-01T08:02:09;11.80;;;1.45;;
18649;SDS011;9454;53.516;10.478;2023-02-01T08:05:15;15.77;;;1.38;;
18649;SDS011;9454;53.516;10.478;2023-02-01T08:08:18;14.25;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-02-01T08:11:27;5.38;;;0.95;;
18649;SDS011;9454;53.516;10.478;2023-02-01T08:14:32;7.97;;;1.27;;
18649;SDS011;9454;53.516;10.478;2023-02-01T08:17:45;5.72;;;1.02;;
18649;SDS011;9454;53.516;10.478;2023-02-01T08:20:54;7.13;;;1.08;;
18649;SDS011;9454;53.516;10.478;2023-02-01T08:24:07;5.85;;;1.13;;
18649;SDS011;9454;53.516;10.478;2023-02-01T08:27:13;5.18;;;1.17;;
18649;SDS011;9454;53.516;10.478;2023-02-01T08:30:18;6.75;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-02-01T08:33:27;17.27;;;1.88;;
18649;SDS011;9454;53.516;10.478;2023-02-01T08:47:18;6.88;;;1.88;;
18649;SDS011;9454;53.516;10.478;2023-02-01T08:56:34;20.73;;;1.98;;
18649;SDS011;9454;53.516;10.478;2023-02-01T09:20:11;12.77;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-02-01T09:26:57;9.50;;;1.95;;
18649;SDS011;9454;53.516;10.478;2023-02-01T09:52:22;17.63;;;1.98;;
18649;SDS011;9454;53.516;10.478;2023-02-01T09:55:30;10.98;;;1.85;;
18649;SDS011;9454;53.516;10.478;2023-02-01T09:58:36;12.50;;;2.25;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:01:42;17.42;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:04:46;14.43;;;2.17;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:07:54;8.15;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:11:03;15.25;;;2.15;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:14:10;11.95;;;1.52;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:17:20;13.80;;;1.98;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:25:53;13.90;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:29:03;12.65;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:32:13;16.95;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:35:21;9.48;;;2.33;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:38:29;12.15;;;1.25;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:41:35;12.82;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:44:42;18.75;;;2.72;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:47:48;12.48;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:50:53;9.13;;;2.03;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:54:01;9.18;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-02-01T10:57:19;17.13;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:00:26;13.07;;;1.88;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:03:39;12.65;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:06:44;16.23;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:09:49;10.85;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:12:54;4.43;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:15:59;12.63;;;1.52;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:19:05;12.38;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:22:20;9.23;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:25:53;7.45;;;1.10;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:28:59;6.70;;;1.25;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:32:12;5.60;;;1.38;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:35:24;9.52;;;1.52;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:38:30;7.68;;;1.35;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:41:58;12.55;;;1.88;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:45:20;8.45;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:48:27;14.50;;;2.60;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:51:38;14.05;;;3.42;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:54:49;15.48;;;2.92;;
18649;SDS011;9454;53.516;10.478;2023-02-01T11:57:59;9.18;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:01:12;10.60;;;2.72;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:04:43;11.10;;;1.88;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:07:55;10.07;;;2.00;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:11:08;14.90;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:14:21;12.10;;;1.85;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:17:48;13.43;;;1.17;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:21:39;8.85;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:24:56;8.32;;;1.10;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:28:10;16.33;;;1.45;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:31:22;15.10;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:34:34;7.20;;;1.25;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:37:47;15.68;;;1.38;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:41:02;6.00;;;0.82;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:44:09;2.50;;;0.73;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:47:16;4.43;;;1.38;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:50:24;10.40;;;1.30;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:53:30;8.25;;;1.17;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:56:44;12.52;;;1.35;;
18649;SDS011;9454;53.516;10.478;2023-02-01T12:59:54;3.70;;;0.95;;
18649;SDS011;9454;53.516;10.478;2023-02-01T13:03:00;8.05;;;1.08;;
18649;SDS011;9454;53.516;10.478;2023-02-01T13:09:40;6.18;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-01T13:12:51;3.15;;;0.70;;
18649;SDS011;9454;53.516;10.478;2023-02-01T13:15:56;1.95;;;0.75;;
18649;SDS011;9454;53.516;10.478;2023-02-01T13:19:10;0.50;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-02-01T13:22:17;1.55;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-02-01T13:25:28;2.38;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-02-01T13:28:34;5.80;;;0.52;;
18649;SDS011;9454;53.516;10.478;2023-02-01T13:31:49;0.88;;;0.47;;
18649;SDS011;9454;53.516;10.478;2023-02-01T13:41:52;1.27;;;0.55;;
18649;SDS011;9454;53.516;10.478;2023-02-01T13:44:58;0.77;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-02-01T14:50:22;0.65;;;0.47;;
18649;SDS011;9454;53.516;10.478;2023-02-01T14:54:39;3.20;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-02-01T14:57:43;1.95;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:00:47;2.13;;;0.28;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:07:51;0.80;;;0.40;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:10:58;3.03;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:14:12;2.08;;;0.52;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:17:19;1.33;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:20:25;0.90;;;0.70;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:23:33;4.05;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:26:37;1.35;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:29:41;5.55;;;0.70;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:32:45;3.40;;;1.23;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:35:52;5.65;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:40:53;3.25;;;0.95;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:44:03;2.42;;;0.60;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:47:11;10.55;;;0.73;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:50:18;5.35;;;0.50;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:53:29;2.85;;;0.68;;
18649;SDS011;9454;53.516;10.478;2023-02-01T15:56:44;11.23;;;1.17;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:00:39;12.18;;;1.02;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:04:11;10.80;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:08:00;9.40;;;1.00;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:11:22;8.50;;;1.10;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:14:28;7.15;;;2.40;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:17:40;5.72;;;1.25;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:20:46;7.82;;;0.90;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:23:59;14.23;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:27:08;9.48;;;1.48;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:30:17;23.92;;;2.78;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:33:28;6.32;;;1.55;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:36:35;11.60;;;1.55;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:39:48;10.68;;;1.42;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:42:56;9.00;;;1.55;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:46:12;6.78;;;1.10;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:52:09;5.47;;;1.08;;
18649;SDS011;9454;53.516;10.478;2023-02-01T16:54:09;10.38;;;1.67;;
18649;SDS011;9454;53.516;10.478;2023-02-01T17:01:21;10.90;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-02-01T17:04:28;7.43;;;1.33;;
18649;SDS011;9454;53.516;10.478;2023-02-01T17:17:39;8.25;;;1.48;;
18649;SDS011;9454;53.516;10.478;2023-02-01T17:20:44;10.75;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-02-01T17:23:57;11.20;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-02-01T17:27:09;7.55;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-02-01T17:30:24;15.73;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-02-01T17:33:37;6.90;;;1.35;;
18649;SDS011;9454;53.516;10.478;2023-02-01T17:36:41;14.02;;;2.28;;
18649;SDS011;9454;53.516;10.478;2023-02-01T17:39:45;16.95;;;2.53;;
18649;SDS011;9454;53.516;10.478;2023-02-01T17:43:03;6.35;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-02-01T17:46:19;6.18;;;1.27;;
18649;SDS011;9454;53.516;10.478;2023-02-01T17:49:39;6.15;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-02-01T17:52:45;12.30;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-02-01T17:55:57;21.80;;;2.65;;
18649;SDS011;9454;53.516;10.478;2023-02-01T17:59:05;23.50;;;2.65;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:02:15;17.77;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:05:31;13.38;;;2.47;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:08:39;14.10;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:11:45;21.40;;;2.33;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:15:08;14.80;;;2.47;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:18:22;13.93;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:21:37;14.10;;;2.55;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:24:52;18.20;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:27:56;16.58;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:31:00;19.25;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:34:07;12.50;;;2.58;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:37:18;14.55;;;2.53;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:40:22;16.88;;;3.85;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:43:26;19.90;;;2.55;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:46:30;16.90;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:49:33;14.50;;;1.67;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:52:39;15.65;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:55:43;16.13;;;2.40;;
18649;SDS011;9454;53.516;10.478;2023-02-01T18:58:46;17.33;;;2.65;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:01:51;18.58;;;2.58;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:04:54;15.93;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:08:01;14.32;;;1.92;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:11:12;10.82;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:14:16;14.63;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:17:19;20.88;;;1.85;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:20:24;12.30;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:23:29;13.20;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:26:35;12.15;;;2.05;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:29:38;10.77;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:32:45;19.08;;;2.00;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:35:48;14.98;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:38:53;11.73;;;2.00;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:42:00;24.73;;;3.50;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:45:05;18.00;;;2.25;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:48:09;20.13;;;2.00;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:51:17;8.57;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:54:22;13.45;;;2.33;;
18649;SDS011;9454;53.516;10.478;2023-02-01T19:57:26;9.98;;;1.98;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:00:30;9.60;;;2.03;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:03:36;6.07;;;1.67;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:06:41;7.72;;;1.73;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:10:30;8.93;;;2.38;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:13:33;13.10;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:16:43;10.07;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:19:46;12.43;;;2.47;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:22:51;16.25;;;1.38;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:25:55;7.53;;;1.45;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:29:03;8.23;;;1.48;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:32:07;5.72;;;1.88;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:35:10;9.98;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:38:14;14.75;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:41:19;17.45;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:44:23;9.80;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:47:27;22.90;;;2.03;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:50:30;13.63;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:53:36;10.38;;;1.45;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:56:41;9.43;;;2.40;;
18649;SDS011;9454;53.516;10.478;2023-02-01T20:59:48;15.75;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:02:51;16.88;;;1.80;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:05:57;19.00;;;2.55;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:09:03;19.20;;;1.98;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:12:12;2.75;;;1.42;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:15:16;15.48;;;2.47;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:18:19;20.90;;;2.45;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:21:23;12.30;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:24:26;7.70;;;1.23;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:27:32;13.60;;;1.90;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:30:35;11.90;;;1.48;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:33:39;11.75;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:37:02;17.23;;;2.40;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:40:13;17.35;;;1.98;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:43:21;15.07;;;1.88;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:46:28;15.40;;;1.70;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:49:34;7.60;;;1.52;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:53:02;17.88;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:56:16;13.15;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-02-01T21:59:34;19.52;;;2.70;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:02:43;19.05;;;2.38;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:05:56;22.58;;;1.98;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:09:09;20.65;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:12:18;14.35;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:15:31;10.07;;;1.48;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:18:35;19.88;;;1.63;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:21:53;4.47;;;1.08;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:24:59;17.52;;;2.13;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:28:17;14.40;;;1.75;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:31:41;13.70;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:34:48;14.43;;;2.50;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:37:53;12.55;;;1.60;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:41:00;11.82;;;2.30;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:44:32;15.35;;;1.95;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:47:43;6.88;;;1.40;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:50:47;15.25;;;1.58;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:53:50;19.90;;;2.08;;
18649;SDS011;9454;53.516;10.478;2023-02-01T22:56:58;18.25;;;2.15;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:00:02;12.93;;;2.10;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:03:07;13.18;;;2.33;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:06:10;8.98;;;1.95;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:09:19;13.25;;;1.73;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:12:23;13.23;;;1.45;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:15:27;10.40;;;1.42;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:18:31;9.50;;;1.88;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:21:35;10.20;;;1.88;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:24:38;13.15;;;2.55;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:27:42;10.10;;;1.38;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:30:47;11.77;;;1.77;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:33:52;16.33;;;2.20;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:36:56;10.65;;;1.65;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:40:00;10.95;;;1.42;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:43:04;14.90;;;2.22;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:46:25;18.73;;;2.13;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:49:30;13.05;;;2.15;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:52:34;15.98;;;1.67;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:55:37;10.00;;;1.52;;
18649;SDS011;9454;53.516;10.478;2023-02-01T23:58:41;17.33;;;2.17;;
