sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54936;BME280;40838;50.676;7.838;2023-04-21T00:02:18;98081.22;;;-0.11;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:04:46;98074.50;;;-0.25;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:07:15;98062.91;;;-0.11;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:09:44;98064.75;;;-0.18;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:12:11;98064.06;;;-0.32;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:14:38;98079.09;;;-0.52;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:17:05;98086.94;;;-0.52;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:19:32;98089.59;;;-0.59;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:21:59;98074.00;;;-0.47;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:24:27;98072.91;;;-0.33;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:26:54;98065.41;;;-0.23;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:29:21;98065.50;;;-0.11;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:31:48;98068.34;;;-0.06;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:34:15;98067.84;;;0.04;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:36:44;98061.53;;;0.11;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:39:11;98060.69;;;0.18;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:41:40;98057.81;;;0.19;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:44:08;98059.38;;;0.27;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:46:36;98053.97;;;0.22;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:49:04;98059.22;;;0.22;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:51:32;98055.53;;;0.29;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:54:01;98045.59;;;0.13;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:56:30;98056.00;;;0.20;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T00:58:59;98053.25;;;0.15;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:01:27;98050.91;;;0.25;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:04:20;98052.91;;;0.29;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:06:47;98038.63;;;0.25;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:09:14;98053.97;;;0.22;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:11:40;98047.16;;;0.21;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:14:09;98046.34;;;0.20;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:16:36;98047.34;;;0.19;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:19:04;98046.13;;;0.22;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:21:37;98042.19;;;0.12;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:24:05;98049.94;;;0.01;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:26:32;98045.84;;;-0.20;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:29:00;98055.06;;;-0.43;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:31:27;98066.38;;;-0.49;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:33:54;98054.69;;;-0.46;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:36:21;98064.56;;;-0.48;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:38:52;98057.88;;;-0.38;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:41:21;98062.69;;;-0.35;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:43:48;98067.78;;;-0.21;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:46:18;98076.97;;;-0.37;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:48:45;98082.28;;;-0.44;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:51:11;98078.25;;;-0.15;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:53:38;98076.81;;;-0.42;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:56:07;98079.19;;;-0.34;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T01:58:34;98075.44;;;-0.20;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:01:01;98059.19;;;-0.28;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:03:27;98073.63;;;-0.19;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:05:54;98077.06;;;-0.50;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:08:21;98067.66;;;-0.26;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:10:48;98063.97;;;-0.19;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:13:16;98062.06;;;-0.37;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:15:43;98060.84;;;-0.34;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:18:11;98064.81;;;-0.50;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:20:39;98061.28;;;-0.37;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:23:06;98065.59;;;-0.24;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:25:32;98067.97;;;-0.16;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:27:59;98062.84;;;-0.29;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:30:27;98072.41;;;-0.17;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:32:55;98072.16;;;-0.09;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:35:22;98069.34;;;-0.07;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:37:49;98063.66;;;-0.04;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:40:16;98062.91;;;-0.11;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:42:43;98071.09;;;-0.01;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:45:10;98073.00;;;0.10;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:47:38;98068.66;;;0.23;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:50:06;98066.78;;;0.11;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:52:35;98069.09;;;0.20;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:55:03;98070.06;;;0.25;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:57:29;98070.03;;;0.32;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T02:59:58;98075.75;;;-0.03;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:02:25;98069.59;;;0.10;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:04:53;98062.19;;;0.07;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:07:22;98047.56;;;0.18;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:09:49;98046.03;;;0.10;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:12:15;98056.03;;;-0.05;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:14:43;98064.00;;;-0.25;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:17:10;98059.03;;;-0.34;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:19:36;98060.09;;;-0.41;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:22:05;98053.69;;;-0.45;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:24:32;98067.66;;;-0.58;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:26:59;98058.78;;;-0.57;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:29:27;98063.59;;;-0.54;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:31:55;98067.72;;;-0.65;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:34:22;98058.75;;;-0.89;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:36:49;98068.53;;;-0.71;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:39:17;98066.72;;;-0.70;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:41:44;98066.50;;;-0.69;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:44:11;98061.22;;;-0.94;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:46:38;98062.63;;;-0.98;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:49:05;98068.88;;;-0.99;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:51:32;98067.25;;;-1.00;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:53:59;98062.00;;;-0.93;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:56:27;98054.19;;;-1.00;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T03:58:53;98060.25;;;-1.06;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:01:20;98061.69;;;-1.10;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:03:47;98057.47;;;-1.11;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:06:14;98063.06;;;-1.01;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:08:40;98063.88;;;-1.07;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:11:07;98060.44;;;-1.01;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:13:36;98062.59;;;-0.85;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:16:03;98056.94;;;-0.82;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:18:30;98054.72;;;-0.85;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:20:57;98069.44;;;-0.90;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:23:23;98055.34;;;-0.89;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:25:50;98066.75;;;-0.77;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:28:17;98065.16;;;-0.78;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:30:45;98059.81;;;-0.58;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:33:13;98052.94;;;-0.52;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:35:39;98056.13;;;-0.50;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:38:06;98057.19;;;-0.58;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:40:33;98061.78;;;-0.54;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:43:00;98052.72;;;-0.51;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:45:27;98055.03;;;-0.68;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:47:58;98054.41;;;-0.63;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:50:25;98058.97;;;-0.52;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:52:52;98055.56;;;-0.52;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:55:20;98053.69;;;-0.45;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T04:57:47;98051.19;;;-0.34;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:00:14;98058.03;;;-0.33;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:02:41;98062.56;;;-0.21;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:05:09;98057.75;;;-0.24;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:07:36;98064.31;;;-0.72;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:10:04;98063.69;;;-0.67;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:12:30;98064.41;;;-0.85;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:14:57;98069.41;;;-0.84;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:17:24;98066.75;;;-0.77;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:19:51;98069.81;;;-0.48;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:22:19;98056.84;;;-0.68;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:24:46;98065.56;;;-0.81;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:27:13;98064.69;;;-0.68;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:29:40;98068.88;;;-0.61;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:32:07;98068.66;;;-0.59;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:34:33;98069.97;;;-0.43;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:37:00;98071.81;;;-0.50;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:39:29;98064.31;;;-0.40;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:41:55;98067.00;;;-0.22;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:44:22;98070.59;;;-0.48;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:46:49;98065.84;;;-0.58;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:49:16;98065.28;;;-0.35;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:51:43;98061.75;;;-0.22;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:54:10;98063.28;;;-0.33;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:56:38;98071.00;;;-0.44;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T05:59:04;98073.31;;;-0.29;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:01:32;98078.59;;;-0.11;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:03:59;98081.13;;;-0.23;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:06:26;98066.81;;;-0.20;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:08:52;98066.72;;;-0.07;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:11:19;98057.56;;;0.02;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:13:48;98054.25;;;0.13;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:16:14;98058.88;;;-0.14;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:18:41;98065.06;;;-0.33;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:21:09;98064.78;;;0.07;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:23:36;98055.53;;;0.29;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:26:04;98048.63;;;0.53;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:28:31;98038.84;;;0.61;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:31:00;98047.03;;;0.52;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:33:28;98055.16;;;0.63;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:35:55;98054.47;;;0.55;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:38:22;98056.72;;;0.70;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:40:49;98059.22;;;0.95;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:43:16;98064.47;;;0.95;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:45:43;98052.81;;;0.91;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:48:11;98058.28;;;0.90;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:50:37;98050.16;;;0.79;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:53:04;98048.13;;;1.12;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:55:31;98050.25;;;1.03;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T06:57:58;98058.03;;;1.40;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:00:24;98049.84;;;0.88;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:02:51;98050.13;;;0.98;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:05:19;98048.72;;;1.14;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:07:46;98045.69;;;1.29;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:10:13;98041.31;;;1.64;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:12:43;98043.97;;;1.64;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:15:10;98038.50;;;2.01;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:17:37;98036.69;;;1.90;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:20:05;98039.84;;;1.68;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:22:34;98029.38;;;2.39;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:25:01;98040.13;;;2.02;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:27:30;98039.78;;;2.10;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:29:57;98040.00;;;1.97;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:32:24;98039.31;;;2.13;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:34:51;98040.41;;;2.76;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:37:17;98039.56;;;2.88;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:39:46;98035.50;;;3.08;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:42:12;98036.53;;;3.36;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:44:39;98041.09;;;3.91;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:47:06;98038.94;;;3.54;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:49:33;98038.06;;;3.83;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:52:00;98044.31;;;3.93;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:54:27;98035.03;;;4.08;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:56:55;98038.81;;;3.78;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T07:59:22;98042.94;;;3.91;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:01:48;98041.25;;;4.18;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:04:16;98043.72;;;3.41;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:06:43;98042.94;;;3.57;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:09:10;98041.59;;;3.88;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:11:36;98030.16;;;4.16;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:14:04;98033.84;;;3.82;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:16:33;98035.53;;;3.88;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:19:00;98030.06;;;4.11;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:21:27;98030.63;;;4.13;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:23:57;98025.75;;;4.61;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:26:24;98020.84;;;4.70;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:28:52;98021.53;;;4.60;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:31:20;98032.88;;;4.21;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:33:47;98032.69;;;4.45;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:36:14;98027.00;;;4.53;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:38:43;98021.22;;;4.78;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:41:10;98028.50;;;4.49;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:43:38;98024.59;;;4.52;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:46:06;98028.41;;;4.61;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:48:36;98025.88;;;4.49;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:51:05;98034.16;;;4.36;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:53:34;98041.88;;;4.42;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:56:01;98045.81;;;4.40;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T08:58:29;98036.34;;;4.44;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:00:56;98030.44;;;4.54;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:03:25;98025.69;;;4.78;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:06:01;98016.38;;;4.92;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:08:30;98021.09;;;4.90;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:10:58;98028.00;;;5.18;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:13:30;98027.44;;;5.75;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:15:57;98032.50;;;5.77;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:18:26;98031.88;;;5.70;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:21:06;98026.50;;;5.27;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:23:39;98032.53;;;6.14;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:26:06;98027.88;;;6.37;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:28:33;98029.28;;;6.50;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:31:00;98032.84;;;6.81;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:33:27;98018.13;;;7.21;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:35:53;98015.78;;;6.51;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:38:22;98009.50;;;6.67;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:40:56;98017.34;;;7.15;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:43:23;98015.56;;;7.51;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:45:50;98016.34;;;7.42;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:48:17;98009.16;;;8.19;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:50:45;97997.38;;;8.50;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:53:15;98008.56;;;8.42;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:55:46;98015.56;;;7.82;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T09:58:15;98012.28;;;8.57;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:00:45;98013.66;;;8.23;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:03:13;98008.34;;;7.21;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:05:42;98010.97;;;7.21;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:08:10;97999.38;;;7.27;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:10:38;98005.75;;;7.52;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:13:12;97996.16;;;7.20;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:15:41;97992.75;;;7.45;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:18:12;97995.41;;;7.86;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:20:55;97999.38;;;7.37;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:23:27;97989.59;;;7.64;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:26:00;97978.47;;;9.56;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:28:42;97977.78;;;11.00;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:31:17;97978.13;;;10.26;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:37:07;97985.81;;;10.28;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:39:36;97973.34;;;10.90;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:42:26;97970.53;;;10.82;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:45:00;97963.00;;;11.27;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:47:35;97966.94;;;11.81;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:50:12;97950.25;;;10.86;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:52:43;97957.66;;;9.63;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:55:10;97964.91;;;8.74;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T10:57:41;97971.88;;;8.65;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:00:14;97966.28;;;8.71;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:02:42;97958.81;;;9.52;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:05:09;97960.22;;;9.05;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:07:36;97955.00;;;9.69;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:10:05;97947.44;;;9.47;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:12:35;97961.22;;;7.84;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:15:04;97950.44;;;8.46;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:17:36;97960.81;;;8.27;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:20:05;97965.75;;;7.43;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:22:32;97952.19;;;7.14;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:24:59;97952.38;;;6.82;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:27:28;97950.88;;;7.68;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:29:55;97950.06;;;7.21;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:32:23;97945.97;;;8.31;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:34:51;97941.94;;;8.39;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:37:24;97943.38;;;8.16;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:39:56;97940.28;;;7.57;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:42:24;97925.75;;;8.45;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:44:53;97922.38;;;8.84;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:47:21;97935.41;;;8.16;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:49:51;97918.59;;;8.41;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:52:23;97918.19;;;8.08;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:54:55;97922.47;;;7.94;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:57:25;97909.53;;;8.42;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T11:59:52;97927.09;;;8.33;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:02:25;97916.25;;;8.24;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:04:58;97900.16;;;8.00;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:07:27;97903.28;;;8.27;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:09:54;97898.41;;;7.54;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:12:22;97909.53;;;7.72;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:14:50;97903.97;;;8.48;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:17:17;97903.97;;;8.43;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:19:45;97908.97;;;8.60;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:22:14;97904.66;;;8.74;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:24:43;97916.88;;;8.70;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:27:11;97909.97;;;8.74;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:29:38;97904.97;;;8.63;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:32:05;97889.56;;;9.04;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:34:32;97884.88;;;8.91;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:36:59;97888.22;;;8.67;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:39:28;97877.94;;;9.58;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:41:55;97873.63;;;9.04;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:44:23;97886.38;;;9.02;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:46:50;97873.13;;;9.31;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:49:19;97866.56;;;9.82;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:51:45;97875.00;;;8.96;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:54:13;97868.06;;;9.35;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:56:41;97849.00;;;8.54;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T12:59:09;97861.13;;;9.68;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T13:01:36;97864.66;;;9.29;100.00
54936;BME280;40838;50.676;7.838;2023-04-21T13:04:03;97857.94;;;9.90;100.00