sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16689;SDS011;8458;52.220;9.884;2022-11-20T00:01:21;11.53;;;10.63;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:03:50;11.70;;;10.90;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:06:18;13.60;;;12.60;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:08:45;13.00;;;12.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:11:15;10.53;;;9.80;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:13:43;12.80;;;11.90;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:16:10;13.23;;;12.23;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:18:38;15.97;;;14.77;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:21:05;15.43;;;14.13;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:23:33;16.30;;;15.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:26:02;18.87;;;17.57;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:28:31;17.47;;;16.33;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:31:01;15.07;;;14.00;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:33:29;16.17;;;15.07;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:35:59;15.07;;;13.87;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:38:27;13.57;;;12.67;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:40:57;14.03;;;13.03;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:43:24;12.50;;;11.53;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:45:56;12.00;;;11.00;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:48:24;10.63;;;9.83;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:50:50;11.53;;;10.73;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:53:17;9.40;;;8.77;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:55:46;9.27;;;8.67;;
16689;SDS011;8458;52.220;9.884;2022-11-20T00:58:18;10.30;;;9.50;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:00:45;9.97;;;9.27;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:03:12;10.00;;;9.30;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:05:39;9.87;;;9.17;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:08:05;9.70;;;9.03;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:10:32;8.77;;;8.17;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:12:58;9.10;;;8.50;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:15:39;9.03;;;8.33;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:18:05;8.70;;;8.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:20:35;9.07;;;8.47;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:23:01;9.13;;;8.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:25:28;9.03;;;8.13;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:27:55;8.93;;;8.33;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:30:22;8.97;;;8.27;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:32:48;9.50;;;8.80;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:35:15;10.43;;;9.20;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:37:42;9.10;;;8.40;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:40:09;9.00;;;8.30;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:42:37;8.77;;;8.17;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:48:25;9.47;;;8.67;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:50:55;8.73;;;8.13;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:53:27;9.37;;;8.67;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:55:56;8.93;;;8.30;;
16689;SDS011;8458;52.220;9.884;2022-11-20T01:58:27;9.33;;;8.70;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:00:58;8.87;;;8.27;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:03:24;9.00;;;8.40;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:05:53;8.67;;;8.07;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:08:23;8.93;;;8.33;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:10:51;8.53;;;7.93;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:13:18;9.03;;;8.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:16:01;9.40;;;8.70;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:18:29;9.57;;;8.93;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:20:59;9.43;;;8.73;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:23:32;9.67;;;8.97;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:26:05;9.10;;;8.40;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:28:35;10.23;;;9.20;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:31:01;9.33;;;8.63;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:33:28;9.60;;;8.70;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:35:54;9.53;;;8.83;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:38:21;9.40;;;8.70;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:40:47;9.10;;;8.50;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:43:16;8.27;;;7.77;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:45:43;8.80;;;8.00;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:48:09;8.40;;;7.80;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:50:36;8.67;;;8.07;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:53:04;8.67;;;8.07;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:55:30;8.53;;;7.87;;
16689;SDS011;8458;52.220;9.884;2022-11-20T02:57:57;9.03;;;8.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:00:25;8.03;;;7.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:02:51;8.07;;;7.47;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:05:18;8.47;;;7.87;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:07:44;8.23;;;7.63;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:10:11;8.57;;;7.97;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:12:37;8.83;;;8.17;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:15:04;8.47;;;7.77;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:17:33;7.53;;;7.03;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:19:59;8.00;;;7.40;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:22:28;8.43;;;7.83;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:24:55;7.57;;;7.07;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:27:21;8.23;;;7.63;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:29:48;8.20;;;7.60;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:32:14;8.17;;;7.57;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:34:42;7.87;;;7.27;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:37:08;7.93;;;7.33;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:39:35;7.57;;;6.97;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:42:01;7.97;;;7.37;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:44:48;7.67;;;7.17;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:47:14;8.63;;;8.03;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:49:42;8.20;;;7.60;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:52:08;7.37;;;6.87;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:54:35;7.40;;;6.90;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:57:01;7.70;;;7.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T03:59:28;7.97;;;7.37;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:01:54;7.87;;;7.27;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:04:21;7.90;;;7.30;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:06:49;8.33;;;7.77;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:09:15;8.20;;;7.57;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:11:41;7.43;;;6.93;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:14:11;7.30;;;6.80;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:16:39;8.10;;;7.53;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:19:09;8.00;;;7.40;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:21:37;8.23;;;7.63;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:24:05;7.07;;;6.57;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:26:32;7.83;;;7.33;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:28:59;7.97;;;7.37;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:31:27;7.30;;;6.80;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:33:54;8.40;;;7.80;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:36:22;8.03;;;7.53;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:38:50;7.60;;;7.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:41:19;7.63;;;7.13;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:43:47;7.37;;;6.87;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:46:14;8.20;;;7.63;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:48:41;7.47;;;6.97;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:51:07;7.43;;;7.00;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:53:34;8.50;;;7.80;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:56:00;8.37;;;7.80;;
16689;SDS011;8458;52.220;9.884;2022-11-20T04:58:29;8.27;;;7.67;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:01:00;8.03;;;7.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:03:27;7.83;;;7.30;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:05:54;8.10;;;7.40;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:08:20;8.03;;;7.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:10:47;7.83;;;7.23;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:13:13;7.93;;;7.33;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:15:41;7.93;;;7.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:18:08;8.33;;;7.73;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:20:34;8.57;;;7.87;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:23:01;8.00;;;7.30;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:25:28;7.40;;;6.90;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:27:54;7.77;;;7.17;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:30:21;7.90;;;7.30;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:32:48;8.30;;;7.60;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:35:15;8.23;;;7.57;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:37:41;7.60;;;7.00;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:40:08;7.17;;;6.77;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:42:36;7.20;;;6.70;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:45:03;6.63;;;6.13;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:47:31;8.13;;;7.63;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:50:01;7.43;;;6.80;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:52:27;8.13;;;7.53;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:54:54;8.70;;;8.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:57:21;9.37;;;8.67;;
16689;SDS011;8458;52.220;9.884;2022-11-20T05:59:47;8.50;;;7.80;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:02:14;8.73;;;8.03;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:04:40;8.10;;;7.50;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:07:08;8.47;;;7.87;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:09:35;8.17;;;7.57;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:12:01;8.13;;;7.50;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:14:28;8.27;;;7.67;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:16:55;8.33;;;7.73;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:19:21;8.00;;;7.40;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:21:47;8.00;;;7.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:24:16;8.07;;;7.47;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:26:43;7.77;;;7.17;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:29:09;8.47;;;7.87;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:31:36;8.13;;;7.53;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:34:03;8.97;;;8.37;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:36:30;9.30;;;8.60;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:38:57;8.70;;;8.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:41:24;9.40;;;8.63;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:43:51;9.23;;;8.53;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:46:18;8.80;;;8.20;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:48:46;9.17;;;8.53;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:51:13;8.47;;;7.93;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:53:40;9.07;;;8.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:56:07;8.77;;;8.07;;
16689;SDS011;8458;52.220;9.884;2022-11-20T06:58:35;8.00;;;7.50;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:01:03;8.53;;;7.83;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:03:30;8.43;;;7.83;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:05:57;8.03;;;7.50;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:08:25;7.47;;;6.97;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:10:52;7.47;;;6.97;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:13:19;7.57;;;7.07;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:15:46;7.60;;;7.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:18:13;7.87;;;7.37;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:20:39;8.30;;;7.70;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:23:06;7.93;;;7.33;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:25:32;7.97;;;7.37;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:27:59;10.67;;;9.87;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:30:26;8.80;;;8.20;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:32:54;8.23;;;7.73;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:35:22;7.30;;;6.80;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:37:48;7.90;;;7.40;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:40:15;7.73;;;7.23;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:42:46;7.93;;;7.33;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:45:13;7.83;;;7.33;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:47:40;7.47;;;6.97;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:50:08;7.13;;;6.60;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:52:35;6.40;;;6.00;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:55:01;7.73;;;7.23;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:57:27;7.50;;;6.93;;
16689;SDS011;8458;52.220;9.884;2022-11-20T07:59:54;7.63;;;7.03;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:02:20;7.57;;;6.97;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:04:47;7.20;;;6.70;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:07:15;7.27;;;6.77;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:09:41;8.07;;;7.57;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:12:07;8.93;;;8.23;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:14:52;7.97;;;7.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:17:20;8.83;;;8.23;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:19:46;9.47;;;8.87;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:22:14;8.07;;;7.47;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:24:42;8.80;;;8.20;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:27:09;8.60;;;8.00;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:29:35;9.30;;;8.60;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:32:01;8.10;;;7.60;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:34:28;8.57;;;8.03;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:36:54;8.43;;;7.83;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:39:22;8.00;;;7.50;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:41:49;7.53;;;6.93;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:44:15;8.30;;;7.70;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:46:42;9.00;;;7.77;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:49:11;7.60;;;7.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:51:38;8.57;;;7.97;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:54:06;8.43;;;7.83;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:56:34;8.50;;;7.90;;
16689;SDS011;8458;52.220;9.884;2022-11-20T08:59:01;8.57;;;7.97;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:01:28;8.23;;;7.70;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:03:55;8.10;;;7.50;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:06:22;8.53;;;7.83;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:08:51;8.27;;;7.67;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:11:18;8.13;;;7.60;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:13:45;8.47;;;7.87;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:16:12;8.03;;;7.47;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:18:38;8.73;;;8.13;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:21:06;7.73;;;7.23;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:23:36;8.10;;;7.50;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:26:03;8.03;;;7.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:28:30;6.90;;;6.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:30:59;7.40;;;6.80;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:33:25;7.57;;;6.97;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:35:52;7.87;;;7.27;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:38:18;7.63;;;7.13;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:40:45;7.87;;;7.37;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:43:19;8.57;;;8.03;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:45:54;8.93;;;8.23;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:48:38;9.10;;;8.50;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:51:19;8.77;;;8.07;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:53:56;8.30;;;7.80;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:56:33;10.53;;;9.80;;
16689;SDS011;8458;52.220;9.884;2022-11-20T09:59:02;10.23;;;9.53;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:01:34;10.07;;;9.27;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:04:03;10.03;;;9.33;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:06:33;9.07;;;8.40;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:09:11;8.67;;;8.07;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:11:48;9.03;;;8.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:14:26;8.33;;;7.83;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:17:02;9.17;;;8.57;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:19:38;9.40;;;8.73;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:22:21;9.60;;;8.90;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:24:57;9.67;;;8.97;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:27:35;9.83;;;9.13;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:30:14;9.97;;;9.27;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:32:46;9.73;;;8.97;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:35:19;10.00;;;9.30;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:37:49;9.70;;;9.00;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:40:20;9.67;;;8.97;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:42:51;9.77;;;8.93;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:45:29;9.43;;;8.73;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:48:08;8.37;;;7.67;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:50:40;8.57;;;7.97;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:53:15;8.33;;;7.77;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:55:53;9.43;;;8.83;;
16689;SDS011;8458;52.220;9.884;2022-11-20T10:58:25;8.63;;;8.03;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:01:03;9.13;;;8.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:03:32;8.87;;;8.27;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:06:00;8.47;;;7.87;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:08:34;9.97;;;9.23;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:11:07;10.43;;;9.53;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:13:44;9.70;;;9.00;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:16:16;10.07;;;9.37;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:18:48;9.90;;;9.20;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:21:19;9.43;;;8.77;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:23:56;9.87;;;9.13;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:26:24;10.40;;;9.70;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:28:54;10.63;;;9.80;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:31:22;9.57;;;8.97;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:33:51;9.60;;;9.00;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:36:18;9.20;;;8.60;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:38:50;9.50;;;8.80;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:41:19;8.90;;;8.30;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:43:50;9.33;;;8.63;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:46:37;8.77;;;8.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:49:15;9.20;;;8.60;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:51:56;9.40;;;8.70;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:54:30;8.63;;;8.03;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:57:01;9.47;;;8.87;;
16689;SDS011;8458;52.220;9.884;2022-11-20T11:59:39;8.83;;;8.20;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:02:15;9.83;;;9.13;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:04:57;10.00;;;9.30;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:07:32;9.43;;;8.77;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:10:08;10.83;;;10.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:12:42;10.10;;;9.30;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:15:13;9.30;;;8.67;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:17:46;9.43;;;8.83;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:20:14;9.70;;;9.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:22:42;12.20;;;9.90;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:25:17;9.60;;;8.90;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:30:48;9.77;;;9.07;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:33:30;10.53;;;9.63;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:36:14;11.00;;;10.13;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:41:58;10.60;;;9.73;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:45:08;10.17;;;9.47;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:50:51;10.47;;;9.67;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:53:29;10.57;;;9.77;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:56:05;10.43;;;9.67;;
16689;SDS011;8458;52.220;9.884;2022-11-20T12:58:49;11.13;;;10.33;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:01:28;10.73;;;9.93;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:04:13;10.40;;;9.60;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:06:50;10.10;;;9.40;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:09:19;9.70;;;9.03;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:11:47;9.97;;;9.17;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:14:24;10.33;;;9.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:16:58;9.73;;;9.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:19:30;10.13;;;9.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:21:57;10.20;;;9.50;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:24:26;10.13;;;9.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:27:01;11.50;;;10.60;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:29:30;12.43;;;11.57;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:32:06;12.07;;;11.17;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:34:50;10.40;;;9.70;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:37:24;9.53;;;8.93;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:40:04;9.83;;;9.23;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:42:31;10.00;;;9.33;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:45:08;10.73;;;9.93;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:47:37;10.90;;;10.20;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:50:03;10.27;;;9.57;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:52:38;9.87;;;9.20;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:55:17;10.27;;;9.57;;
16689;SDS011;8458;52.220;9.884;2022-11-20T13:57:55;9.83;;;9.13;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:00:28;11.17;;;10.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:02:59;11.07;;;10.27;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:05:35;11.13;;;10.33;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:08:05;9.30;;;8.60;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:10:40;9.33;;;8.73;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:13:10;9.13;;;8.53;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:15:41;9.30;;;8.60;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:18:11;9.80;;;9.17;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:20:39;9.97;;;9.27;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:23:08;9.53;;;8.83;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:25:36;9.83;;;9.13;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:28:04;9.83;;;9.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:30:36;9.20;;;8.60;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:33:09;8.63;;;8.03;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:35:40;9.00;;;8.30;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:38:11;9.33;;;8.70;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:40:40;8.33;;;7.77;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:43:17;9.13;;;8.43;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:45:54;8.77;;;8.17;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:48:24;9.00;;;8.40;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:50:55;8.73;;;8.03;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:53:22;8.63;;;8.03;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:55:54;9.87;;;9.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T14:58:24;9.10;;;8.50;;
16689;SDS011;8458;52.220;9.884;2022-11-20T15:00:55;9.30;;;8.63;;
16689;SDS011;8458;52.220;9.884;2022-11-20T15:03:22;8.77;;;8.17;;
16689;SDS011;8458;52.220;9.884;2022-11-20T15:05:49;9.70;;;9.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T15:08:17;8.67;;;8.07;;
16689;SDS011;8458;52.220;9.884;2022-11-20T15:10:47;9.70;;;9.10;;
16689;SDS011;8458;52.220;9.884;2022-11-20T15:13:16;8.93;;;8.23;;
16689;SDS011;8458;52.220;9.884;2022-11-20T15:15:50;11.40;;;10.70;;
16689;SDS011;8458;52.220;9.884;2022-11-20T15:18:20;9.83;;;9.00;;
16689;SDS011;8458;52.220;9.884;2022-11-20T15:20:48;10.33;;;9.63;;
16689;SDS011;8458;52.220;9.884;2022-11-20T15:23:16;12.30;;;11.50;;
16689;SDS011;8458;52.220;9.884;2022-11-20T15:25:44;11.83;;;10.97;;