sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25526;BME280;13424;48.424;11.258;2024-02-28T00:01:53;95389.88;;;9.38;74.80
25526;BME280;13424;48.424;11.258;2024-02-28T00:04:19;95385.88;;;9.64;73.98
25526;BME280;13424;48.424;11.258;2024-02-28T00:06:45;95390.91;;;8.97;75.84
25526;BME280;13424;48.424;11.258;2024-02-28T00:09:14;95386.72;;;9.25;75.89
25526;BME280;13424;48.424;11.258;2024-02-28T00:11:44;95388.81;;;9.51;74.29
25526;BME280;13424;48.424;11.258;2024-02-28T00:14:11;95390.03;;;9.60;73.79
25526;BME280;13424;48.424;11.258;2024-02-28T00:16:41;95392.91;;;9.42;73.98
25526;BME280;13424;48.424;11.258;2024-02-28T00:19:08;95397.28;;;8.84;76.44
25526;BME280;13424;48.424;11.258;2024-02-28T00:21:34;95389.38;;;9.13;74.59
25526;BME280;13424;48.424;11.258;2024-02-28T00:24:00;95391.47;;;9.11;75.38
25526;BME280;13424;48.424;11.258;2024-02-28T00:27:41;95396.50;;;8.60;76.24
25526;BME280;13424;48.424;11.258;2024-02-28T00:30:08;95399.34;;;9.46;74.17
25526;BME280;13424;48.424;11.258;2024-02-28T00:32:34;95397.66;;;7.57;80.42
25526;BME280;13424;48.424;11.258;2024-02-28T00:35:00;95395.34;;;8.56;77.99
25526;BME280;13424;48.424;11.258;2024-02-28T00:37:26;95393.78;;;9.07;75.31
25526;BME280;13424;48.424;11.258;2024-02-28T00:39:52;95401.88;;;9.81;72.75
25526;BME280;13424;48.424;11.258;2024-02-28T00:42:19;95400.00;;;9.25;74.89
25526;BME280;13424;48.424;11.258;2024-02-28T00:44:45;95400.72;;;9.20;75.14
25526;BME280;13424;48.424;11.258;2024-02-28T00:47:11;95393.91;;;9.12;75.25
25526;BME280;13424;48.424;11.258;2024-02-28T00:49:37;95394.81;;;9.58;73.33
25526;BME280;13424;48.424;11.258;2024-02-28T00:52:04;95396.72;;;9.63;72.98
25526;BME280;13424;48.424;11.258;2024-02-28T00:54:29;95403.53;;;9.42;73.70
25526;BME280;13424;48.424;11.258;2024-02-28T00:56:55;95406.09;;;8.85;76.22
25526;BME280;13424;48.424;11.258;2024-02-28T00:59:21;95413.91;;;9.55;73.44
25526;BME280;13424;48.424;11.258;2024-02-28T01:01:49;95418.41;;;9.55;73.43
25526;BME280;13424;48.424;11.258;2024-02-28T01:04:15;95425.28;;;8.87;75.51
25526;BME280;13424;48.424;11.258;2024-02-28T01:06:41;95419.66;;;9.23;74.96
25526;BME280;13424;48.424;11.258;2024-02-28T01:09:07;95425.47;;;9.61;73.52
25526;BME280;13424;48.424;11.258;2024-02-28T01:11:33;95430.28;;;9.75;72.83
25526;BME280;13424;48.424;11.258;2024-02-28T01:13:59;95430.53;;;9.62;73.18
25526;BME280;13424;48.424;11.258;2024-02-28T01:16:25;95430.41;;;9.29;74.02
25526;BME280;13424;48.424;11.258;2024-02-28T01:19:51;95443.09;;;9.50;73.50
25526;BME280;13424;48.424;11.258;2024-02-28T01:22:17;95445.25;;;9.25;74.10
25526;BME280;13424;48.424;11.258;2024-02-28T01:24:43;95449.22;;;9.50;73.59
25526;BME280;13424;48.424;11.258;2024-02-28T01:27:09;95457.75;;;9.93;72.17
25526;BME280;13424;48.424;11.258;2024-02-28T01:29:34;95466.69;;;9.87;72.24
25526;BME280;13424;48.424;11.258;2024-02-28T01:33:09;95472.34;;;9.62;73.17
25526;BME280;13424;48.424;11.258;2024-02-28T01:35:35;95471.16;;;8.47;76.04
25526;BME280;13424;48.424;11.258;2024-02-28T01:38:01;95483.78;;;8.75;76.02
25526;BME280;13424;48.424;11.258;2024-02-28T01:44:18;95483.94;;;9.56;73.52
25526;BME280;13424;48.424;11.258;2024-02-28T01:46:44;95479.13;;;9.29;74.26
25526;BME280;13424;48.424;11.258;2024-02-28T01:49:10;95489.19;;;9.79;72.84
25526;BME280;13424;48.424;11.258;2024-02-28T01:51:36;95495.19;;;9.86;72.46
25526;BME280;13424;48.424;11.258;2024-02-28T01:54:03;95499.28;;;9.77;72.59
25526;BME280;13424;48.424;11.258;2024-02-28T01:56:29;95497.53;;;9.31;73.73
25526;BME280;13424;48.424;11.258;2024-02-28T01:58:56;95506.50;;;9.93;72.15
25526;BME280;13424;48.424;11.258;2024-02-28T02:01:23;95502.81;;;9.54;72.89
25526;BME280;13424;48.424;11.258;2024-02-28T02:03:52;95498.34;;;9.71;72.67
25526;BME280;13424;48.424;11.258;2024-02-28T02:06:18;95506.34;;;9.71;72.19
25526;BME280;13424;48.424;11.258;2024-02-28T02:08:44;95496.75;;;9.70;72.59
25526;BME280;13424;48.424;11.258;2024-02-28T02:11:12;95501.06;;;8.12;77.63
25526;BME280;13424;48.424;11.258;2024-02-28T02:13:53;95499.72;;;9.22;74.74
25526;BME280;13424;48.424;11.258;2024-02-28T02:16:19;95505.25;;;9.44;73.75
25526;BME280;13424;48.424;11.258;2024-02-28T02:18:48;95494.97;;;9.36;73.45
25526;BME280;13424;48.424;11.258;2024-02-28T02:21:19;95497.34;;;8.32;77.62
25526;BME280;13424;48.424;11.258;2024-02-28T02:23:46;95502.00;;;8.06;77.59
25526;BME280;13424;48.424;11.258;2024-02-28T02:26:12;95489.81;;;8.94;75.65
25526;BME280;13424;48.424;11.258;2024-02-28T02:28:37;95492.91;;;8.91;74.64
25526;BME280;13424;48.424;11.258;2024-02-28T02:31:03;95494.88;;;9.07;74.85
25526;BME280;13424;48.424;11.258;2024-02-28T02:33:29;95493.84;;;8.97;75.25
25526;BME280;13424;48.424;11.258;2024-02-28T02:35:56;95497.03;;;7.80;77.76
25526;BME280;13424;48.424;11.258;2024-02-28T02:38:22;95498.09;;;8.51;77.40
25526;BME280;13424;48.424;11.258;2024-02-28T02:40:52;95499.28;;;9.13;74.84
25526;BME280;13424;48.424;11.258;2024-02-28T02:43:18;95504.91;;;8.58;76.52
25526;BME280;13424;48.424;11.258;2024-02-28T02:45:44;95498.16;;;9.09;74.95
25526;BME280;13424;48.424;11.258;2024-02-28T02:48:10;95506.00;;;9.79;71.93
25526;BME280;13424;48.424;11.258;2024-02-28T02:50:37;95501.69;;;9.50;72.70
25526;BME280;13424;48.424;11.258;2024-02-28T02:53:59;95498.88;;;9.57;72.87
25526;BME280;13424;48.424;11.258;2024-02-28T02:56:25;95505.59;;;9.59;72.78
25526;BME280;13424;48.424;11.258;2024-02-28T02:58:51;95502.13;;;9.47;73.02
25526;BME280;13424;48.424;11.258;2024-02-28T03:01:17;95495.22;;;9.22;74.16
25526;BME280;13424;48.424;11.258;2024-02-28T03:04:45;95492.16;;;9.54;72.96
25526;BME280;13424;48.424;11.258;2024-02-28T03:07:11;95497.28;;;9.44;73.03
25526;BME280;13424;48.424;11.258;2024-02-28T03:09:37;95492.69;;;8.92;74.48
25526;BME280;13424;48.424;11.258;2024-02-28T03:12:03;95497.44;;;9.26;73.51
25526;BME280;13424;48.424;11.258;2024-02-28T03:14:29;95501.88;;;9.60;72.50
25526;BME280;13424;48.424;11.258;2024-02-28T03:16:55;95506.69;;;9.11;74.21
25526;BME280;13424;48.424;11.258;2024-02-28T03:19:22;95508.19;;;8.72;75.20
25526;BME280;13424;48.424;11.258;2024-02-28T03:21:48;95508.28;;;9.36;72.99
25526;BME280;13424;48.424;11.258;2024-02-28T03:24:15;95509.56;;;9.21;73.81
25526;BME280;13424;48.424;11.258;2024-02-28T03:26:40;95507.59;;;9.40;72.69
25526;BME280;13424;48.424;11.258;2024-02-28T03:29:08;95507.59;;;9.29;73.67
25526;BME280;13424;48.424;11.258;2024-02-28T03:31:34;95511.28;;;9.51;72.71
25526;BME280;13424;48.424;11.258;2024-02-28T03:34:00;95512.34;;;9.78;72.13
25526;BME280;13424;48.424;11.258;2024-02-28T03:36:27;95515.53;;;9.64;72.05
25526;BME280;13424;48.424;11.258;2024-02-28T03:38:53;95516.06;;;9.26;73.16
25526;BME280;13424;48.424;11.258;2024-02-28T03:41:19;95521.72;;;9.29;73.35
25526;BME280;13424;48.424;11.258;2024-02-28T03:43:45;95517.44;;;9.28;73.33
25526;BME280;13424;48.424;11.258;2024-02-28T03:46:11;95516.50;;;9.22;73.56
25526;BME280;13424;48.424;11.258;2024-02-28T03:48:37;95533.72;;;9.55;72.86
25526;BME280;13424;48.424;11.258;2024-02-28T03:51:04;95528.25;;;9.62;72.64
25526;BME280;13424;48.424;11.258;2024-02-28T03:53:30;95536.59;;;9.65;72.48
25526;BME280;13424;48.424;11.258;2024-02-28T03:55:56;95528.38;;;9.55;72.94
25526;BME280;13424;48.424;11.258;2024-02-28T03:58:22;95534.56;;;9.44;73.24
25526;BME280;13424;48.424;11.258;2024-02-28T04:00:48;95537.69;;;9.29;73.79
25526;BME280;13424;48.424;11.258;2024-02-28T04:03:14;95545.78;;;9.46;73.27
25526;BME280;13424;48.424;11.258;2024-02-28T04:05:41;95548.44;;;9.46;73.29
25526;BME280;13424;48.424;11.258;2024-02-28T04:08:07;95546.81;;;9.45;73.26
25526;BME280;13424;48.424;11.258;2024-02-28T04:10:33;95554.94;;;9.50;73.34
25526;BME280;13424;48.424;11.258;2024-02-28T04:12:59;95550.63;;;9.37;73.31
25526;BME280;13424;48.424;11.258;2024-02-28T04:15:25;95547.75;;;9.27;73.69
25526;BME280;13424;48.424;11.258;2024-02-28T04:17:52;95538.13;;;9.49;72.99
25526;BME280;13424;48.424;11.258;2024-02-28T04:20:18;95551.56;;;9.43;72.97
25526;BME280;13424;48.424;11.258;2024-02-28T04:22:44;95547.38;;;9.47;73.12
25526;BME280;13424;48.424;11.258;2024-02-28T04:25:10;95556.03;;;9.77;71.96
25526;BME280;13424;48.424;11.258;2024-02-28T04:27:37;95548.91;;;9.43;72.96
25526;BME280;13424;48.424;11.258;2024-02-28T04:30:04;95547.75;;;9.39;73.21
25526;BME280;13424;48.424;11.258;2024-02-28T04:32:31;95551.97;;;9.75;71.95
25526;BME280;13424;48.424;11.258;2024-02-28T04:34:57;95561.47;;;9.71;71.90
25526;BME280;13424;48.424;11.258;2024-02-28T04:37:23;95564.84;;;9.66;72.25
25526;BME280;13424;48.424;11.258;2024-02-28T04:39:49;95558.63;;;9.49;72.91
25526;BME280;13424;48.424;11.258;2024-02-28T04:42:16;95562.63;;;9.63;72.60
25526;BME280;13424;48.424;11.258;2024-02-28T04:44:42;95558.03;;;9.47;73.03
25526;BME280;13424;48.424;11.258;2024-02-28T04:47:08;95564.41;;;9.46;73.15
25526;BME280;13424;48.424;11.258;2024-02-28T04:49:37;95564.88;;;9.08;74.24
25526;BME280;13424;48.424;11.258;2024-02-28T04:52:05;95580.75;;;9.26;74.10
25526;BME280;13424;48.424;11.258;2024-02-28T04:54:33;95584.53;;;9.07;74.75
25526;BME280;13424;48.424;11.258;2024-02-28T04:56:59;95580.97;;;9.13;74.58
25526;BME280;13424;48.424;11.258;2024-02-28T04:59:25;95594.63;;;9.16;74.38
25526;BME280;13424;48.424;11.258;2024-02-28T05:01:51;95599.13;;;9.39;74.01
25526;BME280;13424;48.424;11.258;2024-02-28T05:04:18;95605.03;;;9.65;73.29
25526;BME280;13424;48.424;11.258;2024-02-28T05:10:29;95618.00;;;9.38;74.36
25526;BME280;13424;48.424;11.258;2024-02-28T05:12:55;95619.84;;;9.26;74.61
25526;BME280;13424;48.424;11.258;2024-02-28T05:15:21;95621.59;;;9.43;73.91
25526;BME280;13424;48.424;11.258;2024-02-28T05:17:47;95622.28;;;9.62;73.25
25526;BME280;13424;48.424;11.258;2024-02-28T05:20:15;95624.84;;;9.57;73.48
25526;BME280;13424;48.424;11.258;2024-02-28T05:22:41;95634.31;;;9.53;73.71
25526;BME280;13424;48.424;11.258;2024-02-28T05:25:08;95640.22;;;9.55;73.55
25526;BME280;13424;48.424;11.258;2024-02-28T05:27:34;95642.78;;;9.50;73.61
25526;BME280;13424;48.424;11.258;2024-02-28T05:30:01;95646.50;;;9.49;74.10
25526;BME280;13424;48.424;11.258;2024-02-28T05:32:28;95641.94;;;9.96;72.21
25526;BME280;13424;48.424;11.258;2024-02-28T05:34:53;95643.22;;;9.70;72.80
25526;BME280;13424;48.424;11.258;2024-02-28T05:37:19;95649.84;;;9.56;73.49
25526;BME280;13424;48.424;11.258;2024-02-28T05:39:45;95651.47;;;9.34;73.87
25526;BME280;13424;48.424;11.258;2024-02-28T05:42:11;95659.09;;;9.42;73.98
25526;BME280;13424;48.424;11.258;2024-02-28T05:44:37;95656.41;;;9.30;74.14
25526;BME280;13424;48.424;11.258;2024-02-28T05:47:03;95663.84;;;9.75;72.53
25526;BME280;13424;48.424;11.258;2024-02-28T05:49:29;95672.66;;;9.75;72.47
25526;BME280;13424;48.424;11.258;2024-02-28T05:51:55;95675.09;;;9.65;73.11
25526;BME280;13424;48.424;11.258;2024-02-28T05:54:21;95685.63;;;9.60;73.48
25526;BME280;13424;48.424;11.258;2024-02-28T05:56:47;95683.28;;;9.99;71.84
25526;BME280;13424;48.424;11.258;2024-02-28T05:59:13;95689.09;;;9.84;72.53
25526;BME280;13424;48.424;11.258;2024-02-28T06:01:39;95687.72;;;9.82;72.72
25526;BME280;13424;48.424;11.258;2024-02-28T06:04:06;95692.56;;;9.61;73.08
25526;BME280;13424;48.424;11.258;2024-02-28T06:06:41;95703.78;;;9.63;73.14
25526;BME280;13424;48.424;11.258;2024-02-28T06:09:07;95699.16;;;8.63;76.52
25526;BME280;13424;48.424;11.258;2024-02-28T06:11:33;95707.31;;;9.10;74.95
25526;BME280;13424;48.424;11.258;2024-02-28T06:13:59;95707.59;;;8.42;77.60
25526;BME280;13424;48.424;11.258;2024-02-28T06:16:25;95712.13;;;9.78;73.11
25526;BME280;13424;48.424;11.258;2024-02-28T06:18:51;95720.84;;;8.79;76.11
25526;BME280;13424;48.424;11.258;2024-02-28T06:21:17;95723.56;;;9.44;74.67
25526;BME280;13424;48.424;11.258;2024-02-28T06:23:43;95732.28;;;9.74;73.02
25526;BME280;13424;48.424;11.258;2024-02-28T06:26:10;95731.22;;;9.40;74.00
25526;BME280;13424;48.424;11.258;2024-02-28T06:28:45;95742.00;;;9.57;73.60
25526;BME280;13424;48.424;11.258;2024-02-28T06:31:18;95747.59;;;9.91;72.43
25526;BME280;13424;48.424;11.258;2024-02-28T06:33:45;95745.03;;;8.89;76.60
25526;BME280;13424;48.424;11.258;2024-02-28T06:36:11;95744.03;;;8.72;76.60
25526;BME280;13424;48.424;11.258;2024-02-28T06:38:37;95751.19;;;9.19;75.06
25526;BME280;13424;48.424;11.258;2024-02-28T06:41:06;95750.38;;;9.72;73.56
25526;BME280;13424;48.424;11.258;2024-02-28T06:43:34;95748.03;;;9.76;73.11
25526;BME280;13424;48.424;11.258;2024-02-28T06:46:01;95759.38;;;9.71;73.74
25526;BME280;13424;48.424;11.258;2024-02-28T06:48:28;95753.56;;;9.51;73.87
25526;BME280;13424;48.424;11.258;2024-02-28T06:50:55;95758.00;;;9.81;73.12
25526;BME280;13424;48.424;11.258;2024-02-28T06:53:21;95765.16;;;9.68;73.52
25526;BME280;13424;48.424;11.258;2024-02-28T06:55:47;95766.56;;;9.83;73.29
25526;BME280;13424;48.424;11.258;2024-02-28T06:58:15;95773.44;;;9.37;74.14
25526;BME280;13424;48.424;11.258;2024-02-28T07:00:41;95771.34;;;8.97;76.51
25526;BME280;13424;48.424;11.258;2024-02-28T07:03:07;95769.84;;;9.01;76.02
25526;BME280;13424;48.424;11.258;2024-02-28T07:05:33;95770.81;;;7.72;81.89
25526;BME280;13424;48.424;11.258;2024-02-28T07:08:00;95776.75;;;8.72;78.04
25526;BME280;13424;48.424;11.258;2024-02-28T07:10:26;95776.75;;;7.42;81.81
25526;BME280;13424;48.424;11.258;2024-02-28T07:12:52;95784.47;;;9.10;76.53
25526;BME280;13424;48.424;11.258;2024-02-28T07:15:18;95784.47;;;8.62;77.96
25526;BME280;13424;48.424;11.258;2024-02-28T07:17:47;95780.25;;;8.11;80.30
25526;BME280;13424;48.424;11.258;2024-02-28T07:20:13;95777.41;;;8.31;78.55
25526;BME280;13424;48.424;11.258;2024-02-28T07:22:42;95786.59;;;9.32;75.65
25526;BME280;13424;48.424;11.258;2024-02-28T07:25:08;95784.38;;;9.70;74.08
25526;BME280;13424;48.424;11.258;2024-02-28T07:27:34;95785.03;;;8.64;76.96
25526;BME280;13424;48.424;11.258;2024-02-28T07:30:02;95782.41;;;8.46;78.83
25526;BME280;13424;48.424;11.258;2024-02-28T07:32:29;95787.03;;;8.50;78.55
25526;BME280;13424;48.424;11.258;2024-02-28T07:35:03;95787.13;;;8.62;77.24
25526;BME280;13424;48.424;11.258;2024-02-28T07:37:30;95789.88;;;7.87;79.96
25526;BME280;13424;48.424;11.258;2024-02-28T07:39:56;95784.97;;;8.52;78.71
25526;BME280;13424;48.424;11.258;2024-02-28T07:42:22;95784.97;;;7.91;79.12
25526;BME280;13424;48.424;11.258;2024-02-28T07:44:48;95788.19;;;8.91;76.87
25526;BME280;13424;48.424;11.258;2024-02-28T07:47:19;95788.34;;;8.96;76.78
25526;BME280;13424;48.424;11.258;2024-02-28T07:49:51;95790.66;;;8.74;76.92
25526;BME280;13424;48.424;11.258;2024-02-28T07:52:17;95789.91;;;9.45;74.87
25526;BME280;13424;48.424;11.258;2024-02-28T07:54:44;95795.94;;;9.22;74.94
25526;BME280;13424;48.424;11.258;2024-02-28T07:57:10;95792.38;;;9.17;75.72
25526;BME280;13424;48.424;11.258;2024-02-28T07:59:41;95794.50;;;9.80;72.78
25526;BME280;13424;48.424;11.258;2024-02-28T08:02:07;95788.38;;;9.79;72.81
25526;BME280;13424;48.424;11.258;2024-02-28T08:04:33;95790.66;;;9.64;73.56
25526;BME280;13424;48.424;11.258;2024-02-28T08:07:00;95783.47;;;9.23;74.94
25526;BME280;13424;48.424;11.258;2024-02-28T08:09:26;95791.63;;;8.18;79.01
25526;BME280;13424;48.424;11.258;2024-02-28T08:11:52;95789.56;;;8.63;78.04
25526;BME280;13424;48.424;11.258;2024-02-28T08:14:18;95789.16;;;9.27;75.41
25526;BME280;13424;48.424;11.258;2024-02-28T08:16:44;95796.47;;;9.85;73.46
25526;BME280;13424;48.424;11.258;2024-02-28T08:19:10;95800.69;;;9.20;73.81
25526;BME280;13424;48.424;11.258;2024-02-28T08:21:36;95796.09;;;8.98;76.57
25526;BME280;13424;48.424;11.258;2024-02-28T08:24:02;95795.75;;;9.66;74.21
25526;BME280;13424;48.424;11.258;2024-02-28T08:26:31;95800.44;;;9.10;75.51
25526;BME280;13424;48.424;11.258;2024-02-28T08:28:57;95798.84;;;9.51;75.06
25526;BME280;13424;48.424;11.258;2024-02-28T08:31:23;95799.41;;;9.53;74.02
25526;BME280;13424;48.424;11.258;2024-02-28T08:33:49;95791.66;;;9.21;74.19
25526;BME280;13424;48.424;11.258;2024-02-28T08:36:15;95806.47;;;10.24;72.55
25526;BME280;13424;48.424;11.258;2024-02-28T08:38:41;95805.22;;;9.62;73.29
25526;BME280;13424;48.424;11.258;2024-02-28T08:41:08;95813.97;;;10.74;70.50
25526;BME280;13424;48.424;11.258;2024-02-28T08:43:41;95813.03;;;9.87;73.24
25526;BME280;13424;48.424;11.258;2024-02-28T08:46:07;95824.09;;;9.60;72.89
25526;BME280;13424;48.424;11.258;2024-02-28T08:48:34;95824.31;;;9.59;73.92
25526;BME280;13424;48.424;11.258;2024-02-28T08:51:00;95826.41;;;10.33;70.86
25526;BME280;13424;48.424;11.258;2024-02-28T08:53:29;95833.47;;;10.75;70.33
25526;BME280;13424;48.424;11.258;2024-02-28T08:55:55;95840.94;;;9.42;74.41
25526;BME280;13424;48.424;11.258;2024-02-28T08:58:21;95836.38;;;10.26;72.45
25526;BME280;13424;48.424;11.258;2024-02-28T09:00:47;95843.66;;;10.66;70.75
25526;BME280;13424;48.424;11.258;2024-02-28T09:03:13;95846.44;;;10.71;70.64
25526;BME280;13424;48.424;11.258;2024-02-28T09:05:38;95851.63;;;9.96;71.83
25526;BME280;13424;48.424;11.258;2024-02-28T09:08:05;95851.06;;;10.99;69.24
25526;BME280;13424;48.424;11.258;2024-02-28T09:10:31;95850.06;;;9.35;72.77
25526;BME280;13424;48.424;11.258;2024-02-28T09:13:00;95853.03;;;9.27;74.83
25526;BME280;13424;48.424;11.258;2024-02-28T09:15:26;95860.44;;;11.02;68.84
25526;BME280;13424;48.424;11.258;2024-02-28T09:17:52;95849.06;;;9.17;74.10
25526;BME280;13424;48.424;11.258;2024-02-28T09:20:18;95857.41;;;9.93;71.63
25526;BME280;13424;48.424;11.258;2024-02-28T09:23:44;95855.78;;;9.92;72.38
25526;BME280;13424;48.424;11.258;2024-02-28T09:26:10;95857.34;;;10.34;71.45
25526;BME280;13424;48.424;11.258;2024-02-28T09:28:36;95851.91;;;9.16;74.06
25526;BME280;13424;48.424;11.258;2024-02-28T09:31:02;95851.59;;;8.76;76.60
25526;BME280;13424;48.424;11.258;2024-02-28T09:33:29;95865.28;;;9.88;73.16
25526;BME280;13424;48.424;11.258;2024-02-28T09:35:55;95860.91;;;10.05;71.64
25526;BME280;13424;48.424;11.258;2024-02-28T09:38:21;95859.66;;;9.36;73.59
25526;BME280;13424;48.424;11.258;2024-02-28T09:40:48;95866.31;;;8.78;76.61
25526;BME280;13424;48.424;11.258;2024-02-28T09:43:41;95866.25;;;10.05;72.97
25526;BME280;13424;48.424;11.258;2024-02-28T09:46:08;95869.16;;;9.13;75.84
25526;BME280;13424;48.424;11.258;2024-02-28T09:48:41;95867.25;;;9.02;76.04
25526;BME280;13424;48.424;11.258;2024-02-28T09:51:09;95869.19;;;9.43;73.32
25526;BME280;13424;48.424;11.258;2024-02-28T09:53:36;95869.94;;;7.91;78.86
25526;BME280;13424;48.424;11.258;2024-02-28T09:56:03;95868.19;;;8.28;77.93
25526;BME280;13424;48.424;11.258;2024-02-28T09:58:30;95871.00;;;8.58;77.47
25526;BME280;13424;48.424;11.258;2024-02-28T10:00:59;95872.97;;;8.44;78.33
25526;BME280;13424;48.424;11.258;2024-02-28T10:03:30;95876.16;;;10.51;71.37
25526;BME280;13424;48.424;11.258;2024-02-28T10:05:56;95879.44;;;10.00;72.17
25526;BME280;13424;48.424;11.258;2024-02-28T10:08:22;95876.78;;;9.40;74.89
25526;BME280;13424;48.424;11.258;2024-02-28T10:10:49;95885.56;;;9.89;73.70
25526;BME280;13424;48.424;11.258;2024-02-28T10:13:20;95881.75;;;9.96;73.10
25526;BME280;13424;48.424;11.258;2024-02-28T10:15:49;95887.72;;;10.80;70.20
25526;BME280;13424;48.424;11.258;2024-02-28T10:18:15;95896.19;;;11.01;68.94
25526;BME280;13424;48.424;11.258;2024-02-28T10:20:41;95896.91;;;10.84;69.44
25526;BME280;13424;48.424;11.258;2024-02-28T10:23:07;95896.56;;;10.69;70.42
25526;BME280;13424;48.424;11.258;2024-02-28T10:25:46;95901.69;;;9.64;73.82
25526;BME280;13424;48.424;11.258;2024-02-28T10:28:14;95899.81;;;10.71;70.22
25526;BME280;13424;48.424;11.258;2024-02-28T10:30:41;95906.38;;;11.04;69.21
25526;BME280;13424;48.424;11.258;2024-02-28T10:33:15;95904.34;;;10.59;70.75
25526;BME280;13424;48.424;11.258;2024-02-28T10:35:42;95903.84;;;11.09;69.44
25526;BME280;13424;48.424;11.258;2024-02-28T10:38:13;95903.38;;;11.00;69.56
25526;BME280;13424;48.424;11.258;2024-02-28T10:40:40;95899.78;;;11.46;67.46
25526;BME280;13424;48.424;11.258;2024-02-28T10:43:09;95893.53;;;10.42;70.79
25526;BME280;13424;48.424;11.258;2024-02-28T10:45:37;95899.78;;;11.46;68.27
25526;BME280;13424;48.424;11.258;2024-02-28T10:48:05;95903.66;;;11.39;69.04
25526;BME280;13424;48.424;11.258;2024-02-28T10:50:32;95897.19;;;11.52;66.88
25526;BME280;13424;48.424;11.258;2024-02-28T10:53:02;95897.41;;;11.62;66.79
25526;BME280;13424;48.424;11.258;2024-02-28T10:55:34;95897.19;;;11.52;67.39
25526;BME280;13424;48.424;11.258;2024-02-28T10:58:10;95908.16;;;10.86;69.40
25526;BME280;13424;48.424;11.258;2024-02-28T11:00:39;95902.94;;;10.68;69.84
25526;BME280;13424;48.424;11.258;2024-02-28T11:03:08;95916.03;;;10.46;70.23
25526;BME280;13424;48.424;11.258;2024-02-28T11:05:40;95914.16;;;9.82;71.91
25526;BME280;13424;48.424;11.258;2024-02-28T11:08:23;95912.44;;;9.99;71.77
25526;BME280;13424;48.424;11.258;2024-02-28T11:10:58;95924.34;;;10.26;71.14
25526;BME280;13424;48.424;11.258;2024-02-28T11:13:27;95926.56;;;11.23;67.57
25526;BME280;13424;48.424;11.258;2024-02-28T11:15:54;95919.53;;;11.74;66.32
25526;BME280;13424;48.424;11.258;2024-02-28T11:18:22;95924.38;;;11.08;68.38
25526;BME280;13424;48.424;11.258;2024-02-28T11:20:48;95917.59;;;11.29;67.42
25526;BME280;13424;48.424;11.258;2024-02-28T11:23:18;95920.56;;;10.46;70.64
25526;BME280;13424;48.424;11.258;2024-02-28T11:25:44;95925.00;;;10.75;70.01
25526;BME280;13424;48.424;11.258;2024-02-28T11:28:10;95915.72;;;9.41;73.78
25526;BME280;13424;48.424;11.258;2024-02-28T11:30:36;95917.56;;;10.54;70.76
25526;BME280;13424;48.424;11.258;2024-02-28T11:33:02;95923.81;;;10.48;70.57
25526;BME280;13424;48.424;11.258;2024-02-28T11:39:22;95934.41;;;9.83;72.63
25526;BME280;13424;48.424;11.258;2024-02-28T11:41:50;95932.06;;;10.04;71.84
25526;BME280;13424;48.424;11.258;2024-02-28T11:44:17;95936.28;;;9.94;72.85
25526;BME280;13424;48.424;11.258;2024-02-28T11:46:49;95937.03;;;10.66;70.35
25526;BME280;13424;48.424;11.258;2024-02-28T11:49:15;95926.81;;;9.19;74.88
25526;BME280;13424;48.424;11.258;2024-02-28T11:51:45;95932.97;;;10.52;71.14
25526;BME280;13424;48.424;11.258;2024-02-28T11:54:11;95930.44;;;9.73;73.15
25526;BME280;13424;48.424;11.258;2024-02-28T11:56:39;95944.06;;;11.31;68.49
25526;BME280;13424;48.424;11.258;2024-02-28T11:59:17;95940.31;;;10.68;70.32
25526;BME280;13424;48.424;11.258;2024-02-28T12:01:44;95939.84;;;10.59;70.35
25526;BME280;13424;48.424;11.258;2024-02-28T12:04:10;95946.09;;;10.12;71.31
25526;BME280;13424;48.424;11.258;2024-02-28T12:06:37;95942.81;;;10.10;72.02
25526;BME280;13424;48.424;11.258;2024-02-28T12:09:09;95936.53;;;10.22;71.79
25526;BME280;13424;48.424;11.258;2024-02-28T12:11:37;95930.56;;;9.78;73.51
25526;BME280;13424;48.424;11.258;2024-02-28T12:14:10;95931.94;;;10.53;70.62
25526;BME280;13424;48.424;11.258;2024-02-28T12:16:41;95932.63;;;11.07;69.09
25526;BME280;13424;48.424;11.258;2024-02-28T12:19:11;95930.97;;;9.34;74.32
25526;BME280;13424;48.424;11.258;2024-02-28T12:21:38;95919.72;;;9.92;73.05
25526;BME280;13424;48.424;11.258;2024-02-28T12:24:09;95922.09;;;10.77;70.49
25526;BME280;13424;48.424;11.258;2024-02-28T12:26:37;95922.09;;;9.21;74.56
25526;BME280;13424;48.424;11.258;2024-02-28T12:29:03;95924.72;;;10.88;69.73
25526;BME280;13424;48.424;11.258;2024-02-28T12:31:29;95923.91;;;11.11;69.24
25526;BME280;13424;48.424;11.258;2024-02-28T12:33:55;95924.81;;;11.05;68.97
25526;BME280;13424;48.424;11.258;2024-02-28T12:36:21;95931.03;;;10.82;69.72
25526;BME280;13424;48.424;11.258;2024-02-28T12:38:47;95925.69;;;10.17;70.90
25526;BME280;13424;48.424;11.258;2024-02-28T12:41:15;95921.16;;;10.06;71.61
25526;BME280;13424;48.424;11.258;2024-02-28T12:43:43;95922.78;;;10.60;70.41
25526;BME280;13424;48.424;11.258;2024-02-28T12:46:09;95924.84;;;10.47;70.84
25526;BME280;13424;48.424;11.258;2024-02-28T12:48:39;95924.63;;;11.07;69.45
25526;BME280;13424;48.424;11.258;2024-02-28T12:51:40;95923.47;;;10.44;70.26
25526;BME280;13424;48.424;11.258;2024-02-28T12:54:08;95919.78;;;10.69;70.25
25526;BME280;13424;48.424;11.258;2024-02-28T12:56:39;95918.63;;;11.28;68.22
25526;BME280;13424;48.424;11.258;2024-02-28T12:59:06;95924.72;;;10.88;69.12
25526;BME280;13424;48.424;11.258;2024-02-28T13:01:35;95923.47;;;10.56;69.38
25526;BME280;13424;48.424;11.258;2024-02-28T13:04:02;95923.34;;;11.50;67.22
25526;BME280;13424;48.424;11.258;2024-02-28T13:06:30;95921.06;;;11.41;67.41
25526;BME280;13424;48.424;11.258;2024-02-28T13:08:56;95922.97;;;11.17;68.49
25526;BME280;13424;48.424;11.258;2024-02-28T13:11:24;95912.59;;;12.01;66.25
25526;BME280;13424;48.424;11.258;2024-02-28T13:13:52;95917.66;;;12.48;64.89
25526;BME280;13424;48.424;11.258;2024-02-28T13:16:19;95921.78;;;11.25;66.88