sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51195;BME280;37259;49.972;19.850;2024-01-30T00:00:28;100516.666666667;;;-2.09;89.17
51195;BME280;37259;49.972;19.850;2024-01-30T00:01:28;100513.33333333301;;;-2.11;89.06
51195;BME280;37259;49.972;19.850;2024-01-30T00:02:28;100511.66666666699;;;-2.1;88.91
51195;BME280;37259;49.972;19.850;2024-01-30T00:03:28;100513.33333333301;;;-2.14;89.16
51195;BME280;37259;49.972;19.850;2024-01-30T00:04:28;100513.33333333301;;;-2.15;89.43
51195;BME280;37259;49.972;19.850;2024-01-30T00:05:28;100510;;;-2.15;89.4
51195;BME280;37259;49.972;19.850;2024-01-30T00:06:28;100513.33333333301;;;-2.15;89.36
51195;BME280;37259;49.972;19.850;2024-01-30T00:07:28;100515;;;-2.15;89.34
51195;BME280;37259;49.972;19.850;2024-01-30T00:08:28;100511.66666666699;;;-2.13;89.3
51195;BME280;37259;49.972;19.850;2024-01-30T00:09:28;100513.33333333301;;;-2.12;89.38
51195;BME280;37259;49.972;19.850;2024-01-30T00:10:28;100510;;;-2.13;89.37
51195;BME280;37259;49.972;19.850;2024-01-30T00:11:28;100511.66666666699;;;-2.14;89.36
51195;BME280;37259;49.972;19.850;2024-01-30T00:12:28;100510;;;-2.13;89.36
51195;BME280;37259;49.972;19.850;2024-01-30T00:13:28;100510;;;-2.14;89.3
51195;BME280;37259;49.972;19.850;2024-01-30T00:14:28;100508.333333333;;;-2.14;89.23
51195;BME280;37259;49.972;19.850;2024-01-30T00:15:28;100508.333333333;;;-2.14;89.18
51195;BME280;37259;49.972;19.850;2024-01-30T00:16:28;100510;;;-2.14;89.15
51195;BME280;37259;49.972;19.850;2024-01-30T00:17:28;100511.66666666699;;;-2.14;89.18
51195;BME280;37259;49.972;19.850;2024-01-30T00:18:28;100511.66666666699;;;-2.16;89.13
51195;BME280;37259;49.972;19.850;2024-01-30T00:19:28;100511.66666666699;;;-2.17;89.14
51195;BME280;37259;49.972;19.850;2024-01-30T00:20:28;100511.66666666699;;;-2.17;89.12
51195;BME280;37259;49.972;19.850;2024-01-30T00:21:28;100510;;;-2.17;89.09
51195;BME280;37259;49.972;19.850;2024-01-30T00:22:28;100515;;;-2.18;89.02
51195;BME280;37259;49.972;19.850;2024-01-30T00:23:28;100513.33333333301;;;-2.18;88.98
51195;BME280;37259;49.972;19.850;2024-01-30T00:24:28;100510;;;-2.2;88.95
51195;BME280;37259;49.972;19.850;2024-01-30T00:25:28;100513.33333333301;;;-2.24;88.91
51195;BME280;37259;49.972;19.850;2024-01-30T00:26:28;100516.666666667;;;-2.22;88.91
51195;BME280;37259;49.972;19.850;2024-01-30T00:27:28;100516.666666667;;;-2.21;88.91
51195;BME280;37259;49.972;19.850;2024-01-30T00:28:28;100518.333333333;;;-2.25;88.87
51195;BME280;37259;49.972;19.850;2024-01-30T00:29:28;100518.333333333;;;-2.23;88.82
51195;BME280;37259;49.972;19.850;2024-01-30T00:30:28;100520;;;-2.26;88.82
51195;BME280;37259;49.972;19.850;2024-01-30T00:31:28;100520;;;-2.29;88.79
51195;BME280;37259;49.972;19.850;2024-01-30T00:32:28;100521.666666667;;;-2.25;88.83
51195;BME280;37259;49.972;19.850;2024-01-30T00:33:28;100521.666666667;;;-2.27;88.84
51195;BME280;37259;49.972;19.850;2024-01-30T00:34:28;100521.666666667;;;-2.28;88.98
51195;BME280;37259;49.972;19.850;2024-01-30T00:35:28;100521.666666667;;;-2.29;89.05
51195;BME280;37259;49.972;19.850;2024-01-30T00:36:28;100518.333333333;;;-2.27;89.04
51195;BME280;37259;49.972;19.850;2024-01-30T00:37:28;100518.333333333;;;-2.28;89.12
51195;BME280;37259;49.972;19.850;2024-01-30T00:38:28;100515;;;-2.29;89.14
51195;BME280;37259;49.972;19.850;2024-01-30T00:39:28;100518.333333333;;;-2.26;89.2
51195;BME280;37259;49.972;19.850;2024-01-30T00:40:28;100513.33333333301;;;-2.29;89.25
51195;BME280;37259;49.972;19.850;2024-01-30T00:41:28;100515;;;-2.26;89.3
51195;BME280;37259;49.972;19.850;2024-01-30T00:42:28;100516.666666667;;;-2.27;89.29
51195;BME280;37259;49.972;19.850;2024-01-30T00:43:28;100511.66666666699;;;-2.23;89.68
51195;BME280;37259;49.972;19.850;2024-01-30T00:44:28;100515;;;-2.2;89.81
51195;BME280;37259;49.972;19.850;2024-01-30T00:45:28;100515;;;-2.2;89.74
51195;BME280;37259;49.972;19.850;2024-01-30T00:46:28;100513.33333333301;;;-2.23;89.7
51195;BME280;37259;49.972;19.850;2024-01-30T00:47:28;100513.33333333301;;;-2.23;89.66
51195;BME280;37259;49.972;19.850;2024-01-30T00:48:28;100511.66666666699;;;-2.24;89.62
51195;BME280;37259;49.972;19.850;2024-01-30T00:49:28;100510;;;-2.23;89.62
51195;BME280;37259;49.972;19.850;2024-01-30T00:50:28;100511.66666666699;;;-2.24;89.72
51195;BME280;37259;49.972;19.850;2024-01-30T00:51:28;100515;;;-2.22;89.75
51195;BME280;37259;49.972;19.850;2024-01-30T00:52:28;100515;;;-2.2;89.73
51195;BME280;37259;49.972;19.850;2024-01-30T00:53:28;100511.66666666699;;;-2.21;89.71
51195;BME280;37259;49.972;19.850;2024-01-30T00:54:28;100513.33333333301;;;-2.2;89.84
51195;BME280;37259;49.972;19.850;2024-01-30T00:55:28;100513.33333333301;;;-2.2;89.86
51195;BME280;37259;49.972;19.850;2024-01-30T00:56:28;100511.66666666699;;;-2.2;89.81
51195;BME280;37259;49.972;19.850;2024-01-30T00:57:28;100511.66666666699;;;-2.21;89.8
51195;BME280;37259;49.972;19.850;2024-01-30T00:58:28;100515;;;-2.2;89.87
51195;BME280;37259;49.972;19.850;2024-01-30T00:59:28;100513.33333333301;;;-2.18;89.83
51195;BME280;37259;49.972;19.850;2024-01-30T01:00:28;100515;;;-2.21;89.75
51195;BME280;37259;49.972;19.850;2024-01-30T01:01:28;100513.33333333301;;;-2.18;89.71
51195;BME280;37259;49.972;19.850;2024-01-30T01:02:28;100513.33333333301;;;-2.19;89.69
51195;BME280;37259;49.972;19.850;2024-01-30T01:03:28;100511.66666666699;;;-2.23;89.63
51195;BME280;37259;49.972;19.850;2024-01-30T01:04:28;100511.66666666699;;;-2.2;89.61
51195;BME280;37259;49.972;19.850;2024-01-30T01:05:28;100510;;;-2.19;89.54
51195;BME280;37259;49.972;19.850;2024-01-30T01:06:28;100511.66666666699;;;-2.22;89.48
51195;BME280;37259;49.972;19.850;2024-01-30T01:07:28;100506.666666667;;;-2.23;89.33
51195;BME280;37259;49.972;19.850;2024-01-30T01:08:28;100510;;;-2.26;89.13
51195;BME280;37259;49.972;19.850;2024-01-30T01:09:28;100508.333333333;;;-2.32;89.29
51195;BME280;37259;49.972;19.850;2024-01-30T01:10:28;100510;;;-2.38;89.56
51195;BME280;37259;49.972;19.850;2024-01-30T01:11:28;100510;;;-2.35;89.52
51195;BME280;37259;49.972;19.850;2024-01-30T01:12:28;100508.333333333;;;-2.38;89.59
51195;BME280;37259;49.972;19.850;2024-01-30T01:13:28;100503.333333333;;;-2.38;89.83
51195;BME280;37259;49.972;19.850;2024-01-30T01:14:28;100503.333333333;;;-2.35;90.19
51195;BME280;37259;49.972;19.850;2024-01-30T01:15:28;100503.333333333;;;-2.27;90.15
51195;BME280;37259;49.972;19.850;2024-01-30T01:16:28;100506.666666667;;;-2.27;90.3
51195;BME280;37259;49.972;19.850;2024-01-30T01:17:28;100505;;;-2.26;90.25
51195;BME280;37259;49.972;19.850;2024-01-30T01:18:28;100505;;;-2.29;90.17
51195;BME280;37259;49.972;19.850;2024-01-30T01:19:28;100505;;;-2.27;90.15
51195;BME280;37259;49.972;19.850;2024-01-30T01:20:28;100505;;;-2.26;90.21
51195;BME280;37259;49.972;19.850;2024-01-30T01:21:28;100505;;;-2.26;90.28
51195;BME280;37259;49.972;19.850;2024-01-30T01:22:28;100501.66666666699;;;-2.25;90.24
51195;BME280;37259;49.972;19.850;2024-01-30T01:23:28;100503.333333333;;;-2.29;90.29
51195;BME280;37259;49.972;19.850;2024-01-30T01:24:28;100503.333333333;;;-2.23;90.32
51195;BME280;37259;49.972;19.850;2024-01-30T01:25:28;100501.66666666699;;;-2.24;90.21
51195;BME280;37259;49.972;19.850;2024-01-30T01:26:28;100496.666666667;;;-2.24;90.2
51195;BME280;37259;49.972;19.850;2024-01-30T01:27:28;100495;;;-2.25;90.17
51195;BME280;37259;49.972;19.850;2024-01-30T01:28:28;100493.333333333;;;-2.25;90.09
51195;BME280;37259;49.972;19.850;2024-01-30T01:29:28;100493.333333333;;;-2.23;90.06
51195;BME280;37259;49.972;19.850;2024-01-30T01:30:28;100493.333333333;;;-2.25;90.06
51195;BME280;37259;49.972;19.850;2024-01-30T01:31:28;100493.333333333;;;-2.26;89.97
51195;BME280;37259;49.972;19.850;2024-01-30T01:32:28;100491.666666667;;;-2.26;89.99
51195;BME280;37259;49.972;19.850;2024-01-30T01:33:28;100493.333333333;;;-2.26;89.98
51195;BME280;37259;49.972;19.850;2024-01-30T01:34:28;100490;;;-2.27;89.95
51195;BME280;37259;49.972;19.850;2024-01-30T01:35:29;100490;;;-2.29;89.83
51195;BME280;37259;49.972;19.850;2024-01-30T01:36:28;100486.66666666699;;;-2.3;89.84
51195;BME280;37259;49.972;19.850;2024-01-30T01:37:28;100486.66666666699;;;-2.31;89.84
51195;BME280;37259;49.972;19.850;2024-01-30T01:38:28;100483.333333333;;;-2.31;89.8
51195;BME280;37259;49.972;19.850;2024-01-30T01:39:28;100483.333333333;;;-2.27;89.75
51195;BME280;37259;49.972;19.850;2024-01-30T01:40:28;100483.333333333;;;-2.3;89.72
51195;BME280;37259;49.972;19.850;2024-01-30T01:41:29;100483.333333333;;;-2.31;89.63
51195;BME280;37259;49.972;19.850;2024-01-30T01:42:28;100481.666666667;;;-2.31;89.53
51195;BME280;37259;49.972;19.850;2024-01-30T01:43:28;100483.333333333;;;-2.32;89.48
51195;BME280;37259;49.972;19.850;2024-01-30T01:44:28;100481.666666667;;;-2.34;89.42
51195;BME280;37259;49.972;19.850;2024-01-30T01:45:28;100481.666666667;;;-2.33;89.49
51195;BME280;37259;49.972;19.850;2024-01-30T01:46:30;100481.666666667;;;-2.33;89.49
51195;BME280;37259;49.972;19.850;2024-01-30T01:47:28;100480;;;-2.33;89.6
51195;BME280;37259;49.972;19.850;2024-01-30T01:48:28;100483.333333333;;;-2.29;89.75
51195;BME280;37259;49.972;19.850;2024-01-30T01:49:28;100481.666666667;;;-2.29;89.81
51195;BME280;37259;49.972;19.850;2024-01-30T01:50:28;100481.666666667;;;-2.32;89.71
51195;BME280;37259;49.972;19.850;2024-01-30T01:51:28;100481.666666667;;;-2.33;89.57
51195;BME280;37259;49.972;19.850;2024-01-30T01:52:28;100481.666666667;;;-2.36;89.1
51195;BME280;37259;49.972;19.850;2024-01-30T01:53:28;100483.333333333;;;-2.32;89.55
51195;BME280;37259;49.972;19.850;2024-01-30T01:54:28;100483.333333333;;;-2.28;89.88
51195;BME280;37259;49.972;19.850;2024-01-30T01:55:28;100485;;;-2.27;89.95
51195;BME280;37259;49.972;19.850;2024-01-30T01:56:28;100485;;;-2.3;89.96
51195;BME280;37259;49.972;19.850;2024-01-30T01:57:28;100488.33333333301;;;-2.3;89.93
51195;BME280;37259;49.972;19.850;2024-01-30T01:58:28;100486.66666666699;;;-2.3;89.91
51195;BME280;37259;49.972;19.850;2024-01-30T01:59:28;100488.33333333301;;;-2.29;89.88
51195;BME280;37259;49.972;19.850;2024-01-30T02:00:28;100485;;;-2.3;89.83
51195;BME280;37259;49.972;19.850;2024-01-30T02:01:28;100488.33333333301;;;-2.3;89.76
51195;BME280;37259;49.972;19.850;2024-01-30T02:02:28;100486.66666666699;;;-2.32;89.71
51195;BME280;37259;49.972;19.850;2024-01-30T02:03:28;100485;;;-2.31;89.75
51195;BME280;37259;49.972;19.850;2024-01-30T02:04:28;100480;;;-2.32;89.69
51195;BME280;37259;49.972;19.850;2024-01-30T02:05:28;100478.333333333;;;-2.33;89.65
51195;BME280;37259;49.972;19.850;2024-01-30T02:06:28;100481.666666667;;;-2.32;89.66
51195;BME280;37259;49.972;19.850;2024-01-30T02:07:28;100481.666666667;;;-2.33;89.6
51195;BME280;37259;49.972;19.850;2024-01-30T02:08:28;100481.666666667;;;-2.33;89.57
51195;BME280;37259;49.972;19.850;2024-01-30T02:09:28;100481.666666667;;;-2.34;89.53
51195;BME280;37259;49.972;19.850;2024-01-30T02:10:28;100475;;;-2.35;89.47
51195;BME280;37259;49.972;19.850;2024-01-30T02:11:28;100476.66666666699;;;-2.38;89.4
51195;BME280;37259;49.972;19.850;2024-01-30T02:12:28;100475;;;-2.39;89.38
51195;BME280;37259;49.972;19.850;2024-01-30T02:13:28;100475;;;-2.4;89.34
51195;BME280;37259;49.972;19.850;2024-01-30T02:14:28;100475;;;-2.39;89.27
51195;BME280;37259;49.972;19.850;2024-01-30T02:15:28;100471.666666667;;;-2.4;89.24
51195;BME280;37259;49.972;19.850;2024-01-30T02:16:28;100471.666666667;;;-2.41;89.26
51195;BME280;37259;49.972;19.850;2024-01-30T02:17:28;100470;;;-2.44;89.18
51195;BME280;37259;49.972;19.850;2024-01-30T02:18:28;100470;;;-2.46;89.2
51195;BME280;37259;49.972;19.850;2024-01-30T02:19:28;100473.33333333301;;;-2.45;89.23
51195;BME280;37259;49.972;19.850;2024-01-30T02:20:28;100473.33333333301;;;-2.46;89.18
51195;BME280;37259;49.972;19.850;2024-01-30T02:21:28;100473.33333333301;;;-2.47;89.15
51195;BME280;37259;49.972;19.850;2024-01-30T02:22:28;100471.666666667;;;-2.46;89.13
51195;BME280;37259;49.972;19.850;2024-01-30T02:23:28;100478.333333333;;;-2.51;89.08
51195;BME280;37259;49.972;19.850;2024-01-30T02:24:28;100478.333333333;;;-2.51;89.08
51195;BME280;37259;49.972;19.850;2024-01-30T02:25:32;100478.333333333;;;-2.52;89.14
51195;BME280;37259;49.972;19.850;2024-01-30T02:26:28;100476.66666666699;;;-2.51;89.11
51195;BME280;37259;49.972;19.850;2024-01-30T02:27:28;100473.33333333301;;;-2.52;89
51195;BME280;37259;49.972;19.850;2024-01-30T02:28:28;100473.33333333301;;;-2.53;88.98
51195;BME280;37259;49.972;19.850;2024-01-30T02:29:28;100470;;;-2.52;89.01
51195;BME280;37259;49.972;19.850;2024-01-30T02:30:28;100470;;;-2.55;88.96
51195;BME280;37259;49.972;19.850;2024-01-30T02:31:28;100468.333333333;;;-2.57;88.91
51195;BME280;37259;49.972;19.850;2024-01-30T02:32:28;100466.666666667;;;-2.6;88.87
51195;BME280;37259;49.972;19.850;2024-01-30T02:33:28;100463.33333333301;;;-2.65;88.55
51195;BME280;37259;49.972;19.850;2024-01-30T02:34:28;100463.33333333301;;;-2.69;88.52
51195;BME280;37259;49.972;19.850;2024-01-30T02:35:28;100463.33333333301;;;-2.68;88.81
51195;BME280;37259;49.972;19.850;2024-01-30T02:36:28;100460;;;-2.69;88.88
51195;BME280;37259;49.972;19.850;2024-01-30T02:37:28;100461.66666666699;;;-2.7;88.92
51195;BME280;37259;49.972;19.850;2024-01-30T02:38:28;100461.66666666699;;;-2.7;88.88
51195;BME280;37259;49.972;19.850;2024-01-30T02:39:28;100458.333333333;;;-2.7;88.86
51195;BME280;37259;49.972;19.850;2024-01-30T02:40:28;100460;;;-2.72;88.91
51195;BME280;37259;49.972;19.850;2024-01-30T02:41:28;100458.333333333;;;-2.7;88.88
51195;BME280;37259;49.972;19.850;2024-01-30T02:42:28;100456.666666667;;;-2.73;88.84
51195;BME280;37259;49.972;19.850;2024-01-30T02:43:28;100456.666666667;;;-2.74;88.79
51195;BME280;37259;49.972;19.850;2024-01-30T02:44:28;100456.666666667;;;-2.74;88.79
51195;BME280;37259;49.972;19.850;2024-01-30T02:45:28;100456.666666667;;;-2.76;88.8
51195;BME280;37259;49.972;19.850;2024-01-30T02:46:28;100456.666666667;;;-2.78;88.79
51195;BME280;37259;49.972;19.850;2024-01-30T02:47:28;100455;;;-2.76;88.81
51195;BME280;37259;49.972;19.850;2024-01-30T02:48:28;100455;;;-2.77;88.75
51195;BME280;37259;49.972;19.850;2024-01-30T02:49:28;100453.333333333;;;-2.81;88.62
51195;BME280;37259;49.972;19.850;2024-01-30T02:50:28;100453.333333333;;;-2.84;88.8
51195;BME280;37259;49.972;19.850;2024-01-30T02:51:28;100453.333333333;;;-2.84;88.87
51195;BME280;37259;49.972;19.850;2024-01-30T02:52:28;100451.66666666699;;;-2.84;88.87
51195;BME280;37259;49.972;19.850;2024-01-30T02:53:28;100448.33333333301;;;-2.83;88.82
51195;BME280;37259;49.972;19.850;2024-01-30T02:54:28;100448.33333333301;;;-2.84;88.79
51195;BME280;37259;49.972;19.850;2024-01-30T02:55:28;100448.33333333301;;;-2.84;88.79
51195;BME280;37259;49.972;19.850;2024-01-30T02:56:28;100446.666666667;;;-2.87;88.68
51195;BME280;37259;49.972;19.850;2024-01-30T02:57:28;100443.333333333;;;-2.86;88.62
51195;BME280;37259;49.972;19.850;2024-01-30T02:58:28;100440;;;-2.89;88.48
51195;BME280;37259;49.972;19.850;2024-01-30T02:59:28;100440;;;-2.91;88.58
51195;BME280;37259;49.972;19.850;2024-01-30T03:00:28;100441.666666667;;;-2.92;88.62
51195;BME280;37259;49.972;19.850;2024-01-30T03:01:28;100443.333333333;;;-2.93;88.72
51195;BME280;37259;49.972;19.850;2024-01-30T03:02:28;100440;;;-2.94;88.73
51195;BME280;37259;49.972;19.850;2024-01-30T03:03:28;100440;;;-2.94;88.74
51195;BME280;37259;49.972;19.850;2024-01-30T03:04:28;100441.666666667;;;-2.93;88.77
51195;BME280;37259;49.972;19.850;2024-01-30T03:05:28;100441.666666667;;;-2.94;88.77
51195;BME280;37259;49.972;19.850;2024-01-30T03:06:28;100441.666666667;;;-2.93;88.76
51195;BME280;37259;49.972;19.850;2024-01-30T03:07:28;100441.666666667;;;-2.93;88.73
51195;BME280;37259;49.972;19.850;2024-01-30T03:08:28;100441.666666667;;;-2.96;88.79
51195;BME280;37259;49.972;19.850;2024-01-30T03:09:28;100441.666666667;;;-2.97;88.82
51195;BME280;37259;49.972;19.850;2024-01-30T03:10:29;100438.33333333301;;;-2.97;88.81
51195;BME280;37259;49.972;19.850;2024-01-30T03:11:28;100435;;;-2.98;88.71
51195;BME280;37259;49.972;19.850;2024-01-30T03:12:28;100438.33333333301;;;-3.01;88.71
51195;BME280;37259;49.972;19.850;2024-01-30T03:13:28;100440;;;-3;88.77
51195;BME280;37259;49.972;19.850;2024-01-30T03:14:29;100440;;;-2.99;88.8
51195;BME280;37259;49.972;19.850;2024-01-30T03:15:28;100438.33333333301;;;-2.96;88.78
51195;BME280;37259;49.972;19.850;2024-01-30T03:16:28;100438.33333333301;;;-3.02;88.73
51195;BME280;37259;49.972;19.850;2024-01-30T03:17:28;100440;;;-3.01;88.67
51195;BME280;37259;49.972;19.850;2024-01-30T03:18:28;100438.33333333301;;;-3;88.7
51195;BME280;37259;49.972;19.850;2024-01-30T03:19:28;100438.33333333301;;;-2.98;88.71
51195;BME280;37259;49.972;19.850;2024-01-30T03:20:28;100438.33333333301;;;-3.01;88.66
51195;BME280;37259;49.972;19.850;2024-01-30T03:21:28;100441.666666667;;;-3;88.63
51195;BME280;37259;49.972;19.850;2024-01-30T03:22:28;100440;;;-3.02;88.5
51195;BME280;37259;49.972;19.850;2024-01-30T03:23:28;100440;;;-3.04;88.49
51195;BME280;37259;49.972;19.850;2024-01-30T03:24:28;100441.666666667;;;-3.07;88.41
51195;BME280;37259;49.972;19.850;2024-01-30T03:25:28;100440;;;-3.08;88.43
51195;BME280;37259;49.972;19.850;2024-01-30T03:26:28;100441.666666667;;;-3.08;88.43
51195;BME280;37259;49.972;19.850;2024-01-30T03:27:28;100443.333333333;;;-3.08;88.44
51195;BME280;37259;49.972;19.850;2024-01-30T03:28:28;100441.666666667;;;-3.1;88.42
51195;BME280;37259;49.972;19.850;2024-01-30T03:29:28;100441.666666667;;;-3.08;88.42
51195;BME280;37259;49.972;19.850;2024-01-30T03:30:28;100443.333333333;;;-3.12;88.45
51195;BME280;37259;49.972;19.850;2024-01-30T03:31:28;100448.33333333301;;;-3.09;88.48
51195;BME280;37259;49.972;19.850;2024-01-30T03:32:28;100451.66666666699;;;-3.11;88.5
51195;BME280;37259;49.972;19.850;2024-01-30T03:33:28;100446.666666667;;;-3.12;88.49
51195;BME280;37259;49.972;19.850;2024-01-30T03:34:28;100446.666666667;;;-3.12;88.53
51195;BME280;37259;49.972;19.850;2024-01-30T03:35:28;100445;;;-3.13;88.51
51195;BME280;37259;49.972;19.850;2024-01-30T03:36:28;100446.666666667;;;-3.12;88.52
51195;BME280;37259;49.972;19.850;2024-01-30T03:37:28;100441.666666667;;;-3.13;88.45
51195;BME280;37259;49.972;19.850;2024-01-30T03:38:28;100445;;;-3.13;88.41
51195;BME280;37259;49.972;19.850;2024-01-30T03:39:28;100446.666666667;;;-3.15;88.43
51195;BME280;37259;49.972;19.850;2024-01-30T03:40:28;100446.666666667;;;-3.16;88.4
51195;BME280;37259;49.972;19.850;2024-01-30T03:41:28;100450;;;-3.17;88.39
51195;BME280;37259;49.972;19.850;2024-01-30T03:42:28;100450;;;-3.16;88.5
51195;BME280;37259;49.972;19.850;2024-01-30T03:43:28;100445;;;-3.17;88.46
51195;BME280;37259;49.972;19.850;2024-01-30T03:44:28;100450;;;-3.18;88.4
51195;BME280;37259;49.972;19.850;2024-01-30T03:45:28;100446.666666667;;;-3.2;88.36
51195;BME280;37259;49.972;19.850;2024-01-30T03:46:28;100446.666666667;;;-3.23;88.37
51195;BME280;37259;49.972;19.850;2024-01-30T03:47:28;100450;;;-3.21;88.35
51195;BME280;37259;49.972;19.850;2024-01-30T03:48:28;100448.33333333301;;;-3.23;88.33
51195;BME280;37259;49.972;19.850;2024-01-30T03:49:28;100450;;;-3.25;88.33
51195;BME280;37259;49.972;19.850;2024-01-30T03:50:28;100448.33333333301;;;-3.28;88.31
51195;BME280;37259;49.972;19.850;2024-01-30T03:51:28;100450;;;-3.26;88.24
51195;BME280;37259;49.972;19.850;2024-01-30T03:52:28;100451.66666666699;;;-3.26;88.28
51195;BME280;37259;49.972;19.850;2024-01-30T03:53:28;100446.666666667;;;-3.27;88.25
51195;BME280;37259;49.972;19.850;2024-01-30T03:54:28;100446.666666667;;;-3.28;88.23
51195;BME280;37259;49.972;19.850;2024-01-30T03:55:28;100445;;;-3.32;88.27
51195;BME280;37259;49.972;19.850;2024-01-30T03:56:28;100445;;;-3.34;88.44
51195;BME280;37259;49.972;19.850;2024-01-30T03:57:28;100441.666666667;;;-3.32;88.49
51195;BME280;37259;49.972;19.850;2024-01-30T03:58:28;100445;;;-3.34;89.04
51195;BME280;37259;49.972;19.850;2024-01-30T03:59:28;100446.666666667;;;-3.35;88.88
51195;BME280;37259;49.972;19.850;2024-01-30T04:00:28;100443.333333333;;;-3.32;88.94
51195;BME280;37259;49.972;19.850;2024-01-30T04:01:28;100445;;;-3.33;89.01
51195;BME280;37259;49.972;19.850;2024-01-30T04:02:28;100445;;;-3.34;88.87
51195;BME280;37259;49.972;19.850;2024-01-30T04:03:28;100446.666666667;;;-3.37;88.88
51195;BME280;37259;49.972;19.850;2024-01-30T04:04:28;100445;;;-3.36;88.88
51195;BME280;37259;49.972;19.850;2024-01-30T04:05:28;100446.666666667;;;-3.34;88.8
51195;BME280;37259;49.972;19.850;2024-01-30T04:06:28;100446.666666667;;;-3.32;88.85
51195;BME280;37259;49.972;19.850;2024-01-30T04:07:28;100443.333333333;;;-3.32;88.84
51195;BME280;37259;49.972;19.850;2024-01-30T04:08:28;100446.666666667;;;-3.31;88.8
51195;BME280;37259;49.972;19.850;2024-01-30T04:09:28;100443.333333333;;;-3.34;88.79
51195;BME280;37259;49.972;19.850;2024-01-30T04:10:28;100441.666666667;;;-3.33;88.84
51195;BME280;37259;49.972;19.850;2024-01-30T04:11:28;100446.666666667;;;-3.29;89.02
51195;BME280;37259;49.972;19.850;2024-01-30T04:12:28;100445;;;-3.33;89.17
51195;BME280;37259;49.972;19.850;2024-01-30T04:13:28;100445;;;-3.33;89.1
51195;BME280;37259;49.972;19.850;2024-01-30T04:14:28;100446.666666667;;;-3.33;89.21
51195;BME280;37259;49.972;19.850;2024-01-30T04:15:28;100448.33333333301;;;-3.3;89.3
51195;BME280;37259;49.972;19.850;2024-01-30T04:16:28;100450;;;-3.35;88.82
51195;BME280;37259;49.972;19.850;2024-01-30T04:17:28;100446.666666667;;;-3.33;88.99
51195;BME280;37259;49.972;19.850;2024-01-30T04:18:28;100448.33333333301;;;-3.33;89.09
51195;BME280;37259;49.972;19.850;2024-01-30T04:19:28;100448.33333333301;;;-3.29;89.24
51195;BME280;37259;49.972;19.850;2024-01-30T04:20:28;100450;;;-3.28;89.54
51195;BME280;37259;49.972;19.850;2024-01-30T04:21:28;100446.666666667;;;-3.28;89.79
51195;BME280;37259;49.972;19.850;2024-01-30T04:22:28;100448.33333333301;;;-3.26;89.75
51195;BME280;37259;49.972;19.850;2024-01-30T04:23:28;100450;;;-3.28;89.68
51195;BME280;37259;49.972;19.850;2024-01-30T04:24:28;100448.33333333301;;;-3.28;89.55
51195;BME280;37259;49.972;19.850;2024-01-30T04:25:28;100448.33333333301;;;-3.25;89.51
51195;BME280;37259;49.972;19.850;2024-01-30T04:26:29;100451.66666666699;;;-3.27;89.4
51195;BME280;37259;49.972;19.850;2024-01-30T04:27:28;100448.33333333301;;;-3.27;89.29
51195;BME280;37259;49.972;19.850;2024-01-30T04:28:28;100445;;;-3.29;89.18
51195;BME280;37259;49.972;19.850;2024-01-30T04:29:28;100450;;;-3.33;89.19
51195;BME280;37259;49.972;19.850;2024-01-30T04:30:28;100448.33333333301;;;-3.38;89.64
51195;BME280;37259;49.972;19.850;2024-01-30T04:31:28;100448.33333333301;;;-3.36;89.55
51195;BME280;37259;49.972;19.850;2024-01-30T04:32:28;100445;;;-3.33;89.55
51195;BME280;37259;49.972;19.850;2024-01-30T04:33:28;100450;;;-3.33;89.78
51195;BME280;37259;49.972;19.850;2024-01-30T04:34:28;100448.33333333301;;;-3.3;89.8
51195;BME280;37259;49.972;19.850;2024-01-30T04:35:28;100451.66666666699;;;-3.34;89.75
51195;BME280;37259;49.972;19.850;2024-01-30T04:36:28;100448.33333333301;;;-3.34;89.59
51195;BME280;37259;49.972;19.850;2024-01-30T04:37:28;100450;;;-3.32;89.79
51195;BME280;37259;49.972;19.850;2024-01-30T04:38:28;100445;;;-3.31;90
51195;BME280;37259;49.972;19.850;2024-01-30T04:39:28;100448.33333333301;;;-3.28;90.02
51195;BME280;37259;49.972;19.850;2024-01-30T04:40:28;100451.66666666699;;;-3.26;90.04
51195;BME280;37259;49.972;19.850;2024-01-30T04:41:28;100455;;;-3.28;89.98
51195;BME280;37259;49.972;19.850;2024-01-30T04:42:28;100453.333333333;;;-3.28;89.86
51195;BME280;37259;49.972;19.850;2024-01-30T04:43:28;100456.666666667;;;-3.28;89.76
51195;BME280;37259;49.972;19.850;2024-01-30T04:44:28;100453.333333333;;;-3.28;89.74
51195;BME280;37259;49.972;19.850;2024-01-30T04:45:28;100451.66666666699;;;-3.28;89.7
51195;BME280;37259;49.972;19.850;2024-01-30T04:46:28;100453.333333333;;;-3.27;89.61
51195;BME280;37259;49.972;19.850;2024-01-30T04:47:28;100451.66666666699;;;-3.28;89.47
51195;BME280;37259;49.972;19.850;2024-01-30T04:48:28;100453.333333333;;;-3.29;89.42
51195;BME280;37259;49.972;19.850;2024-01-30T04:49:28;100451.66666666699;;;-3.27;89.37
51195;BME280;37259;49.972;19.850;2024-01-30T04:50:28;100451.66666666699;;;-3.36;89.36
51195;BME280;37259;49.972;19.850;2024-01-30T04:51:28;100448.33333333301;;;-3.36;89.53
51195;BME280;37259;49.972;19.850;2024-01-30T04:52:28;100446.666666667;;;-3.35;89.57