sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43878;BME280;29815;48.184;11.268;2022-07-10T00:01:13;96096.72;;;17.03;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:03:42;96104.06;;;17.03;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:06:12;96110.03;;;17.05;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:08:41;96120.09;;;17.04;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:11:12;96123.63;;;17.05;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:13:41;96128.78;;;17.06;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:16:10;96137.47;;;16.89;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:18:40;96139.59;;;16.74;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:21:10;96147.72;;;16.55;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:23:39;96146.91;;;16.36;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:26:08;96145.41;;;16.24;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:28:39;96128.22;;;16.10;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:31:08;96138.38;;;16.00;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:33:39;96132.22;;;15.94;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:36:08;96136.88;;;15.88;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:38:37;96141.06;;;15.81;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:41:07;96136.59;;;15.66;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:43:53;96132.63;;;15.59;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:46:23;96130.22;;;15.52;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:48:53;96129.19;;;15.43;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:51:25;96126.81;;;15.36;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:53:56;96120.66;;;15.31;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:56:27;96118.22;;;15.29;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T00:58:58;96118.03;;;15.20;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:01:27;96117.25;;;15.15;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:03:57;96116.97;;;15.16;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:06:26;96119.44;;;15.13;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:08:55;96120.25;;;15.13;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:11:24;96120.28;;;15.08;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:13:54;96114.13;;;15.03;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:16:25;96106.56;;;15.00;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:18:57;96111.13;;;15.04;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:21:29;96102.50;;;14.97;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:23:59;96101.47;;;14.93;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:26:32;96097.69;;;14.89;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:29:03;96086.06;;;14.83;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:31:33;96073.09;;;14.80;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:34:05;96069.34;;;14.76;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:36:37;96071.53;;;14.74;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:39:06;96074.53;;;14.73;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:41:36;96069.09;;;14.73;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:44:05;96071.53;;;14.74;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:46:34;96071.00;;;14.72;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:49:03;96071.03;;;14.67;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:51:33;96067.00;;;14.65;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:54:03;96068.91;;;14.64;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:56:33;96070.00;;;14.63;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T01:59:02;96071.34;;;14.61;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:01:32;96072.44;;;14.60;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:04:01;96068.66;;;14.61;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:07:09;96072.44;;;14.60;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:09:40;96066.50;;;14.57;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:12:12;96068.69;;;14.55;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:14:42;96069.50;;;14.56;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:17:11;96064.06;;;14.56;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:19:41;96073.84;;;14.52;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:22:10;96076.84;;;14.50;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:24:41;96066.00;;;14.50;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:27:10;96060.03;;;14.53;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:29:39;96062.47;;;14.50;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:32:08;96065.25;;;14.45;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:34:38;96062.53;;;14.45;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:37:07;96061.50;;;14.41;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:39:36;96067.97;;;14.40;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:42:07;96074.75;;;14.37;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:44:36;96082.09;;;14.32;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:47:06;96076.94;;;14.30;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:49:35;96077.50;;;14.27;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:52:04;96071.34;;;14.21;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:54:34;96068.38;;;14.18;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:57:04;96063.25;;;14.11;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T02:59:35;96061.09;;;14.08;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:02:04;96058.97;;;14.05;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:04:35;96057.09;;;14.01;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:07:05;96064.41;;;13.95;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:09:34;96055.53;;;13.89;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:12:04;96051.75;;;13.85;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:14:35;96050.41;;;13.83;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:17:05;96058.03;;;13.76;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:19:34;96061.56;;;13.71;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:22:03;96055.09;;;13.67;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:24:33;96064.53;;;13.70;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:27:02;96055.94;;;13.63;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:29:33;96060.00;;;13.60;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:32:04;96058.91;;;13.56;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:34:34;96057.31;;;13.55;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:37:04;96062.72;;;13.55;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:39:33;96062.44;;;13.51;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:42:03;96079.22;;;13.48;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:44:33;96067.06;;;13.46;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:47:04;96072.47;;;13.46;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:49:34;96072.75;;;13.44;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:52:04;96074.34;;;13.45;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:54:33;96073.81;;;13.48;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:57:03;96076.78;;;13.52;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T03:59:51;96073.53;;;13.55;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:02:21;96062.69;;;13.60;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:04:50;96061.34;;;13.63;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:07:20;96064.78;;;13.73;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:09:49;96064.50;;;13.75;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:12:18;96058.56;;;13.78;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:14:48;96052.84;;;13.89;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:17:20;96060.41;;;13.93;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:19:50;96059.78;;;14.01;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:22:19;96058.44;;;14.03;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:24:50;96062.19;;;14.12;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:27:19;96057.81;;;14.16;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:29:48;96061.59;;;14.20;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:32:18;96058.59;;;14.22;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:34:49;96057.75;;;14.27;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:37:18;96068.56;;;14.27;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:39:47;96058.28;;;14.29;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:42:25;96064.50;;;14.29;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:44:54;96064.22;;;14.31;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:47:23;96065.56;;;14.33;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:49:54;96075.59;;;14.33;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:52:23;96074.50;;;14.34;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:54:53;96074.78;;;14.32;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:57:22;96078.53;;;14.36;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T04:59:51;96080.44;;;14.36;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:02:21;96082.88;;;14.37;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:04:51;96083.97;;;14.36;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:07:21;96081.25;;;14.36;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:09:51;96078.53;;;14.36;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:12:20;96089.38;;;14.36;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:14:49;96091.28;;;14.36;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:17:19;96086.66;;;14.36;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:19:48;96095.88;;;14.35;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:22:19;96095.88;;;14.35;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:25:15;96100.78;;;14.28;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:27:44;96095.38;;;14.28;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:30:13;96101.06;;;14.27;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:32:43;96092.66;;;14.28;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:35:13;96098.59;;;14.30;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:37:42;96104.28;;;14.34;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:40:12;96106.44;;;14.37;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:42:42;96094.50;;;14.38;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:45:12;96095.84;;;14.40;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:47:41;96099.66;;;14.44;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:50:12;96103.72;;;14.42;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:52:41;96101.56;;;14.44;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:55:11;96090.72;;;14.44;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T05:57:40;96101.00;;;14.47;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:00:11;96097.19;;;14.48;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:02:41;96098.31;;;14.42;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:05:10;96096.41;;;14.42;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:07:39;96094.78;;;14.41;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:10:09;96101.03;;;14.42;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:12:38;96103.97;;;14.40;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:15:11;96106.69;;;14.40;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:17:46;96108.59;;;14.40;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:20:15;96102.09;;;14.41;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:22:44;96103.16;;;14.40;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:25:14;96107.00;;;14.34;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:27:44;96104.53;;;14.37;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:30:15;96103.41;;;14.48;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:32:44;96107.94;;;14.58;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:35:13;96103.03;;;14.65;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:37:44;96107.88;;;14.68;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:40:13;96101.09;;;14.71;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:42:44;96101.34;;;14.74;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:45:15;96110.50;;;14.78;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:47:44;96108.00;;;14.87;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:50:28;96111.50;;;14.93;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:52:59;96106.06;;;14.93;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:55:28;96112.56;;;14.92;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T06:57:58;96109.88;;;14.92;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:00:56;96121.53;;;14.92;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:03:25;96115.56;;;14.90;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:05:54;96121.28;;;14.88;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:08:24;96118.53;;;14.94;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:10:53;96124.22;;;14.92;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:13:27;96136.97;;;14.92;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:15:57;96129.94;;;14.90;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:21:58;96131.78;;;14.95;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:24:45;96132.84;;;14.99;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:27:15;96129.78;;;15.06;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:29:44;96130.00;;;15.14;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:32:16;96138.88;;;15.25;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:34:45;96139.13;;;15.29;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:37:16;96143.91;;;15.37;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:39:46;96139.16;;;15.52;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:42:16;96144.91;;;15.75;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:44:45;96142.03;;;15.90;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:47:17;96138.78;;;15.88;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:49:47;96145.72;;;15.99;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:52:16;96134.91;;;16.18;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:54:45;96127.91;;;16.36;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:57:14;96127.91;;;16.54;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T07:59:44;96129.69;;;16.83;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:02:13;96128.03;;;17.01;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:04:44;96130.09;;;17.09;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:07:13;96126.91;;;17.20;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:09:43;96132.16;;;17.31;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:12:13;96128.69;;;17.44;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:14:42;96125.69;;;17.59;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:17:14;96122.59;;;17.79;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:19:45;96128.25;;;18.10;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:22:16;96122.81;;;18.10;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:24:45;96134.13;;;18.04;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:27:17;96129.78;;;17.89;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:29:53;96139.34;;;17.73;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:32:22;96131.03;;;17.50;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:34:53;96125.16;;;17.57;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:37:24;96112.44;;;17.71;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:39:53;96122.50;;;17.71;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:42:23;96121.25;;;17.63;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:44:53;96120.09;;;17.69;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:47:23;96124.84;;;17.77;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:49:55;96114.16;;;17.95;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:52:26;96110.22;;;18.01;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:55:03;96109.50;;;18.22;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T08:57:35;96117.03;;;18.39;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:00:06;96121.88;;;18.42;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:02:36;96113.91;;;18.46;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:05:08;96126.91;;;18.49;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:07:38;96117.00;;;18.53;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:10:10;96119.53;;;18.49;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:12:55;96111.06;;;18.37;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:15:27;96111.06;;;18.37;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:17:58;96111.97;;;18.46;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:20:34;96112.97;;;18.64;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:23:15;96108.47;;;18.82;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:25:46;96105.56;;;19.01;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:28:17;96099.47;;;19.26;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:30:48;96098.69;;;19.25;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:33:19;96110.34;;;18.95;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:36:03;96103.59;;;18.56;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:38:53;96110.94;;;18.56;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:41:27;96106.06;;;18.80;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:43:58;96110.78;;;19.11;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:46:31;96102.53;;;19.24;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:49:03;96116.25;;;19.11;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:51:37;96113.63;;;19.06;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:54:15;96109.03;;;19.15;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:56:46;96104.38;;;19.38;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T09:59:20;96092.97;;;19.36;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T10:01:50;96097.59;;;19.57;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T10:04:22;96088.53;;;19.79;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T10:06:56;96096.53;;;19.67;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T10:09:33;96102.25;;;19.88;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T10:12:07;96094.59;;;20.07;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T10:14:38;96096.47;;;19.98;99.55
43878;BME280;29815;48.184;11.268;2022-07-10T10:17:09;96088.81;;;20.09;97.93
43878;BME280;29815;48.184;11.268;2022-07-10T10:19:39;96084.63;;;20.11;97.73
43878;BME280;29815;48.184;11.268;2022-07-10T10:22:28;96094.44;;;20.12;96.81
43878;BME280;29815;48.184;11.268;2022-07-10T10:24:57;96082.25;;;20.18;97.76
43878;BME280;29815;48.184;11.268;2022-07-10T10:27:28;96085.09;;;20.05;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T10:29:58;96083.94;;;19.97;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T10:32:28;96091.59;;;19.78;100.00
43878;BME280;29815;48.184;11.268;2022-07-10T10:34:58;96088.09;;;19.86;98.22
43878;BME280;29815;48.184;11.268;2022-07-10T10:37:35;96086.28;;;20.21;94.30
43878;BME280;29815;48.184;11.268;2022-07-10T10:40:06;96084.41;;;20.39;90.98
43878;BME280;29815;48.184;11.268;2022-07-10T10:42:38;96082.16;;;20.41;90.92
43878;BME280;29815;48.184;11.268;2022-07-10T10:45:24;96080.94;;;20.24;91.05
43878;BME280;29815;48.184;11.268;2022-07-10T10:47:59;96086.22;;;19.95;88.63
43878;BME280;29815;48.184;11.268;2022-07-10T10:50:52;96080.97;;;19.76;91.62
43878;BME280;29815;48.184;11.268;2022-07-10T10:53:25;96086.38;;;19.59;96.04
43878;BME280;29815;48.184;11.268;2022-07-10T10:56:22;96080.13;;;19.36;97.97
43878;BME280;29815;48.184;11.268;2022-07-10T10:58:52;96092.16;;;19.35;98.61
43878;BME280;29815;48.184;11.268;2022-07-10T11:04:43;96083.59;;;19.50;95.84
43878;BME280;29815;48.184;11.268;2022-07-10T11:10:28;96074.50;;;19.64;89.67
43878;BME280;29815;48.184;11.268;2022-07-10T11:12:58;96077.63;;;19.79;89.80
43878;BME280;29815;48.184;11.268;2022-07-10T11:15:29;96073.09;;;20.23;89.74
43878;BME280;29815;48.184;11.268;2022-07-10T11:18:06;96078.09;;;20.21;89.95
43878;BME280;29815;48.184;11.268;2022-07-10T11:20:37;96080.09;;;20.46;85.96
43878;BME280;29815;48.184;11.268;2022-07-10T11:23:41;96065.13;;;20.61;82.53
43878;BME280;29815;48.184;11.268;2022-07-10T11:26:24;96074.63;;;20.46;81.74
43878;BME280;29815;48.184;11.268;2022-07-10T11:29:00;96072.19;;;20.45;85.85
43878;BME280;29815;48.184;11.268;2022-07-10T11:31:33;96071.97;;;20.24;83.97
43878;BME280;29815;48.184;11.268;2022-07-10T11:34:07;96066.97;;;20.26;86.04
43878;BME280;29815;48.184;11.268;2022-07-10T11:36:39;96065.13;;;20.70;85.10
43878;BME280;29815;48.184;11.268;2022-07-10T11:39:09;96078.97;;;20.99;75.83
43878;BME280;29815;48.184;11.268;2022-07-10T11:41:43;96063.97;;;21.22;76.27
43878;BME280;29815;48.184;11.268;2022-07-10T11:44:15;96057.47;;;21.53;73.05
43878;BME280;29815;48.184;11.268;2022-07-10T11:46:46;96056.19;;;21.42;72.82
43878;BME280;29815;48.184;11.268;2022-07-10T11:49:17;96070.59;;;20.87;72.83
43878;BME280;29815;48.184;11.268;2022-07-10T11:51:46;96059.97;;;20.59;77.48
43878;BME280;29815;48.184;11.268;2022-07-10T11:54:17;96073.16;;;20.92;77.32
43878;BME280;29815;48.184;11.268;2022-07-10T11:59:45;96057.69;;;21.31;74.54
43878;BME280;29815;48.184;11.268;2022-07-10T12:02:21;96063.19;;;21.69;69.19
43878;BME280;29815;48.184;11.268;2022-07-10T12:04:51;96052.44;;;22.02;68.15
43878;BME280;29815;48.184;11.268;2022-07-10T12:07:20;96054.09;;;22.23;67.09
43878;BME280;29815;48.184;11.268;2022-07-10T12:09:52;96039.41;;;22.49;68.71
43878;BME280;29815;48.184;11.268;2022-07-10T12:12:23;96044.34;;;22.55;67.42
43878;BME280;29815;48.184;11.268;2022-07-10T12:14:52;96046.91;;;22.81;63.69
43878;BME280;29815;48.184;11.268;2022-07-10T12:17:22;96053.13;;;22.70;61.52
43878;BME280;29815;48.184;11.268;2022-07-10T12:19:51;96051.44;;;22.56;62.88
43878;BME280;29815;48.184;11.268;2022-07-10T12:22:23;96051.44;;;22.77;60.55
43878;BME280;29815;48.184;11.268;2022-07-10T12:24:52;96045.41;;;23.05;59.90
43878;BME280;29815;48.184;11.268;2022-07-10T12:27:42;96046.00;;;23.43;60.66
43878;BME280;29815;48.184;11.268;2022-07-10T12:30:11;96046.75;;;23.65;57.34
43878;BME280;29815;48.184;11.268;2022-07-10T12:32:40;96049.03;;;23.62;56.11
43878;BME280;29815;48.184;11.268;2022-07-10T12:35:10;96046.63;;;23.61;54.50
43878;BME280;29815;48.184;11.268;2022-07-10T12:37:49;96055.59;;;23.94;55.52
43878;BME280;29815;48.184;11.268;2022-07-10T12:40:30;96047.63;;;24.26;53.18
43878;BME280;29815;48.184;11.268;2022-07-10T12:43:02;96051.81;;;23.87;53.24
43878;BME280;29815;48.184;11.268;2022-07-10T12:45:33;96057.59;;;23.49;52.37
43878;BME280;29815;48.184;11.268;2022-07-10T12:48:04;96052.63;;;23.42;56.71
43878;BME280;29815;48.184;11.268;2022-07-10T12:50:34;96052.38;;;23.68;53.10
43878;BME280;29815;48.184;11.268;2022-07-10T12:53:08;96062.34;;;23.85;52.52
43878;BME280;29815;48.184;11.268;2022-07-10T12:55:38;96039.66;;;24.12;49.04
43878;BME280;29815;48.184;11.268;2022-07-10T12:58:10;96040.50;;;24.25;52.87
43878;BME280;29815;48.184;11.268;2022-07-10T13:00:44;96052.31;;;24.25;51.77
43878;BME280;29815;48.184;11.268;2022-07-10T13:03:18;96057.50;;;23.57;51.34
43878;BME280;29815;48.184;11.268;2022-07-10T13:05:50;96060.38;;;22.95;53.07
43878;BME280;29815;48.184;11.268;2022-07-10T13:08:20;96057.16;;;22.93;53.25
43878;BME280;29815;48.184;11.268;2022-07-10T13:10:52;96066.91;;;23.03;55.08
43878;BME280;29815;48.184;11.268;2022-07-10T13:13:23;96064.59;;;23.25;54.19
43878;BME280;29815;48.184;11.268;2022-07-10T13:15:52;96071.78;;;23.51;51.68
43878;BME280;29815;48.184;11.268;2022-07-10T13:18:23;96063.84;;;23.37;53.38