sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7399;DHT22;3740;50.700;7.184;2024-01-15T00:00:12;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:02:38;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:05:04;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:07:29;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:09:55;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:12:20;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:14:46;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:17:12;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:19:38;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:22:04;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:24:29;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:26:55;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:29:21;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:31:46;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:34:12;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:36:37;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:39:03;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:41:30;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:43:56;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:46:22;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:48:47;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:51:13;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:53:40;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:56:06;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T00:58:31;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:00:57;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:03:22;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:05:51;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:08:16;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:10:42;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:13:08;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:15:34;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:17:59;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:20:25;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:22:50;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:25:16;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:27:42;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:30:08;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:32:33;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:34:59;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:37:24;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:39:50;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:42:15;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:44:41;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:47:07;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:49:33;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:52:01;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:54:29;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:56:57;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T01:59:23;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:01:51;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:04:17;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:06:42;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:09:08;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:11:35;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:14:01;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:16:27;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:18:53;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:21:18;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:23:44;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:26:10;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:28:36;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:31:01;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:33:27;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:35:52;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:38:18;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:40:44;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:43:10;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:45:36;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:48:01;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:50:27;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:52:53;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:55:18;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T02:57:44;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:00:10;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:02:37;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:05:08;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:07:34;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:10:00;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:12:25;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:14:51;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:17:16;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:19:42;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:22:08;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:24:34;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:27:00;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:29:26;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:31:52;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:34:17;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:36:43;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:39:08;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:41:34;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:43:59;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:46:25;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:48:50;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:51:19;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:53:45;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:56:11;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T03:58:37;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:01:02;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:03:28;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:05:54;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:08:19;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:10:45;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:13:10;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:15:36;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:18:03;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:20:28;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:22:54;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:25:20;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:27:45;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:30:11;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:32:37;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:35:02;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:37:28;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:39:53;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:42:23;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:44:49;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:47:15;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:49:40;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:52:06;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:54:32;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:56:57;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T04:59:23;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:01:48;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:04:14;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:06:40;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:09:05;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:11:31;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:13:56;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:16:22;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:18:47;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:21:13;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:23:38;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:26:04;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:28:29;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:30:55;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:33:22;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:35:48;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:38:16;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:40:41;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:43:07;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:45:34;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:48:00;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:50:25;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:52:51;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:55:17;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T05:57:44;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:00:10;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:02:37;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:05:03;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:07:29;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:09:55;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:12:22;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:14:48;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:17:13;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:19:39;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:22:04;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:24:30;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:26:55;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:29:21;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:31:47;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:34:12;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:36:38;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:39:03;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:41:29;3.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:43:55;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:46:21;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:48:47;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:51:13;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:53:39;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:56:04;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T06:58:33;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:00:59;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:03:25;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:05:50;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:08:16;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:10:41;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:13:07;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:15:33;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:17:58;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:20:24;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:22:49;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:25:15;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:27:41;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:30:10;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:32:36;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:35:02;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:37:28;3.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:39:53;3.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:42:19;3.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:44:45;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:47:10;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:49:36;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:52:01;3.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:54:27;3.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:56:58;3.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T07:59:25;3.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:01:52;3.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:04:17;3.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:06:43;3.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:09:08;3.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:11:35;3.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:14:00;3.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:16:26;3.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:18:53;3.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:21:18;3.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:23:44;3.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:26:10;3.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:28:36;3.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:31:01;3.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:33:28;3.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:35:54;3.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:38:19;3.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:40:45;3.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:43:11;3.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:45:36;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:48:02;3.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:50:27;3.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:52:53;3.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:55:18;3.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T08:57:44;3.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:00:10;3.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:02:36;3.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:05:01;3.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:07:27;3.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:09:53;3.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:12:19;3.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:14:46;3.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:17:12;3.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:19:38;3.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:22:07;3.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:24:32;3.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:26:58;3.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:29:23;3.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:31:52;3.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:34:18;3.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:36:44;3.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:39:10;3.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:41:37;3.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:44:06;3.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:46:35;3.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:49:01;3.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:51:31;3.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:53:58;3.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:56:24;3.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T09:58:50;3.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:01:17;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:03:43;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:06:09;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:08:36;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:11:02;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:13:30;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:15:56;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:18:21;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:20:47;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:23:14;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:25:42;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:28:08;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:30:34;1.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:33:01;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:35:31;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:37:57;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:40:23;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:42:49;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:45:14;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:47:43;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:50:10;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:52:36;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:55:03;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:57:30;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T10:59:55;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:02:21;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:04:47;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:07:13;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:09:39;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:12:10;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:14:46;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:17:13;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:19:49;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:24:56;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:27:41;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:30:11;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:32:38;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:35:07;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:42:59;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:45:25;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:50:29;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:53:03;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:55:34;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T11:58:08;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:00:35;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:03:05;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:05:30;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:07:56;1.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:10:22;1.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:12:57;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:15:25;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:17:50;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:20:17;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:22:43;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:25:10;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:27:35;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:30:01;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:32:26;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:34:52;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:37:18;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:39:45;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:42:10;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:44:36;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:47:05;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:49:31;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:51:57;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:54:23;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:56:50;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T12:59:16;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:01:41;3.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:04:07;3.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:06:37;3.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:09:03;3.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:11:32;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:13:58;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:16:24;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:18:52;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:21:18;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:23:43;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:26:09;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:28:34;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:31:00;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:33:26;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:35:51;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:38:17;3.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:40:43;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:43:11;3.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:45:37;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:48:03;3.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:50:34;3.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:53:00;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:55:25;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T13:57:51;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:00:16;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:02:45;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:05:12;2.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:07:38;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:10:05;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:12:33;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:14:59;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:17:24;2.80;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:19:50;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:22:15;2.70;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:24:41;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:27:06;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:29:32;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:31:58;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:34:25;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:36:51;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:39:19;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:41:45;2.60;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:44:11;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:46:37;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:49:03;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:51:30;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:53:55;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:56:21;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T14:58:47;2.50;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:01:12;2.40;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:03:38;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:06:04;2.30;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:08:29;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:10:55;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:13:22;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:15:48;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:18:14;1.90;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:20:39;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:23:05;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:25:34;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:28:00;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:30:26;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:32:51;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:35:17;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:37:42;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:40:08;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:42:36;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:45:05;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:47:31;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:49:57;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:52:23;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:54:49;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:57:15;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T15:59:40;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T16:02:06;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T16:04:32;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T16:06:57;2.20;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T16:09:23;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T16:11:48;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T16:14:15;2.00;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T16:16:41;2.10;99.90
7399;DHT22;3740;50.700;7.184;2024-01-15T16:19:07;2.10;99.90