sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8338;DHT22;4206;48.634;9.516;2023-07-31T00:01:56;13.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:04:23;13.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:06:50;13.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:09:20;13.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:11:47;13.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:14:14;13.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:16:41;13.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:19:08;13.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:21:35;13.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:24:02;13.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:26:29;13.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:28:56;13.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:31:23;13.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:33:50;13.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:36:17;13.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:38:44;13.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:41:11;13.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:43:38;13.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:46:05;12.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:48:34;12.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:51:01;12.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:53:28;12.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:55:56;12.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T00:58:24;12.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:00:51;12.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:03:18;12.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:08:20;12.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:10:56;12.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:13:25;12.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:15:52;12.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:18:19;12.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:20:54;12.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:23:51;12.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:26:26;12.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:31:29;12.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:33:59;12.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:36:27;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:38:59;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:41:27;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:43:53;12.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:46:20;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:48:48;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:51:15;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:53:41;12.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:56:08;12.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T01:58:35;12.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:01:02;12.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:03:29;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:05:56;12.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:08:23;12.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:10:51;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:13:18;12.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:15:45;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:18:12;12.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:20:39;12.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:23:06;12.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:25:33;12.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:28:00;12.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:30:27;12.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:32:54;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:35:21;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:37:48;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:40:15;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:42:42;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:45:09;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:47:36;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:50:03;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:52:33;12.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:55:00;12.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:57:27;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T02:59:53;12.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:02:20;11.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:04:47;11.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:07:15;11.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:09:42;11.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:12:09;11.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:14:36;11.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:17:03;11.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:19:31;11.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:21:59;11.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:24:26;11.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:26:54;11.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:29:21;11.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:31:50;11.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:34:17;11.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:36:44;11.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:39:11;11.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:41:38;11.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:44:05;11.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:46:32;11.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:49:00;11.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:51:27;11.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:53:54;11.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:56:21;11.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T03:58:48;11.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:01:15;11.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:03:42;11.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:06:08;11.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:08:36;11.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:11:03;11.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:13:30;11.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:15:57;11.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:18:25;11.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:20:52;11.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:23:19;11.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:25:46;11.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:28:13;11.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:30:40;11.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:33:07;11.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:35:34;12.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:38:01;12.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:40:28;12.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:42:55;12.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:45:21;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:47:48;12.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:50:15;12.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:52:42;12.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:55:09;12.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T04:57:36;12.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:00:03;12.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:02:30;12.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:04:57;12.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:07:24;13.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:09:51;13.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:12:18;13.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:14:47;13.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:17:14;13.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:19:42;13.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:22:08;13.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:24:35;13.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:27:02;13.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:29:29;13.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:31:56;14.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:34:23;14.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:36:50;14.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:39:17;14.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:41:46;14.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:44:13;14.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:46:40;14.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:49:07;14.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:51:34;14.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:54:01;14.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:56:28;14.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T05:58:55;14.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:01:21;14.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:03:48;15.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:06:15;15.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:08:42;15.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:11:09;15.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:13:36;15.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:16:03;15.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:18:33;16.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:21:00;16.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:23:27;16.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:25:54;16.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:28:25;16.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:30:53;16.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:33:20;16.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:35:47;16.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:38:14;16.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:40:41;16.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:43:08;16.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:45:35;16.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:48:03;16.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:50:32;16.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:52:59;17.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:55:26;17.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T06:57:55;17.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:00:22;17.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:02:50;17.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:05:17;17.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:07:44;18.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:10:11;18.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:12:38;18.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:15:06;18.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:17:33;18.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:20:00;19.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:22:27;19.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:24:54;19.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:27:21;19.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:29:50;19.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:32:20;20.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:34:48;20.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:37:15;20.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:39:43;20.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:42:10;20.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:44:37;20.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:47:04;20.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:49:34;20.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:52:02;20.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:54:30;20.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:56:57;20.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T07:59:24;19.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:01:51;20.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:04:18;20.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:06:45;20.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:09:12;20.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:11:39;20.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:14:06;21.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:16:33;21.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:19:00;21.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:21:27;21.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:23:54;22.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:26:21;22.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:28:48;22.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:31:17;21.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:33:45;21.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:36:12;21.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:38:39;21.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:41:06;21.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:43:33;22.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:46:03;23.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:48:31;24.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:50:58;24.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:53:25;23.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:55:56;24.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T08:58:25;25.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:00:54;26.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:03:23;27.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:05:53;27.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:08:21;28.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:10:48;27.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:13:17;27.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:15:45;25.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:18:12;25.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:20:44;24.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:23:13;23.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:25:43;24.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:28:11;23.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:30:54;23.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:33:21;24.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:35:48;24.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:38:16;25.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:40:45;26.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:43:18;26.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:45:46;26.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:48:16;25.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:50:46;24.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:53:14;24.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:55:42;24.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T09:58:11;24.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:00:38;24.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:03:09;24.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:05:47;25.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:08:18;24.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:10:46;23.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:13:14;24.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:15:42;23.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:18:10;23.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:20:38;24.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:23:06;24.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:25:34;23.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:28:02;24.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:30:30;24.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:32:58;24.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:35:26;25.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:37:54;25.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:40:28;25.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:42:56;24.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:45:33;25.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:48:03;25.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:50:33;24.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:53:03;25.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T10:58:16;27.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:00:45;27.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:03:19;27.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:10:51;28.30;99.50
8338;DHT22;4206;48.634;9.516;2023-07-31T11:13:18;27.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:15:45;27.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:18:12;28.30;99.50
8338;DHT22;4206;48.634;9.516;2023-07-31T11:20:39;28.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:23:08;28.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:25:36;27.80;99.20
8338;DHT22;4206;48.634;9.516;2023-07-31T11:28:05;26.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:30:33;26.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:33:03;27.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:35:31;27.80;99.80
8338;DHT22;4206;48.634;9.516;2023-07-31T11:37:59;28.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:40:26;27.90;99.70
8338;DHT22;4206;48.634;9.516;2023-07-31T11:43:04;27.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:45:31;26.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:47:59;26.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:50:27;25.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:52:58;25.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:55:26;25.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T11:57:57;25.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:00:25;25.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:02:53;25.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:05:22;25.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:07:52;25.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:10:29;25.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:12:58;25.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:15:33;25.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:18:03;25.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:20:32;24.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:22:59;24.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:25:30;24.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:27:58;24.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:30:34;24.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:33:18;24.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:35:46;24.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:38:13;24.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:40:41;24.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:43:08;24.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:45:36;24.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:48:03;24.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:50:30;24.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:52:57;25.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:55:24;25.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T12:57:52;26.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:00:21;25.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:02:48;25.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:05:15;25.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:07:42;24.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:10:09;24.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:12:36;24.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:15:05;24.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:17:33;24.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:20:00;25.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:22:27;25.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:24:54;26.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:27:20;26.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:29:48;26.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:32:16;26.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:34:44;25.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:37:11;25.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:39:38;25.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:42:06;25.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:44:35;24.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:47:02;25.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:49:30;25.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:51:57;25.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:54:24;25.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:56:56;25.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T13:59:23;26.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:01:50;25.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:04:17;25.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:06:44;25.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:09:11;25.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:11:38;25.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:14:09;24.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:16:36;24.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:19:05;24.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:21:51;24.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:24:36;24.10;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:27:03;24.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:29:30;23.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:31:57;23.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:34:24;23.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:36:50;23.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:39:17;23.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:41:44;23.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:44:13;23.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:46:39;23.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:49:07;23.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:51:34;23.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:54:00;23.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:56:27;23.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T14:58:54;23.00;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:01:21;22.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:03:48;22.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:06:16;22.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:08:42;22.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:11:10;22.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:13:37;22.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:16:04;22.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:18:31;22.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:20:58;22.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:23:25;22.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:25:53;22.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:28:20;22.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:30:47;22.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:33:15;22.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:35:42;22.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:38:10;22.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:40:38;22.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:43:05;22.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:45:32;22.30;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:47:59;22.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:50:26;22.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:52:53;22.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:55:20;22.50;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T15:57:48;22.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T16:00:15;22.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T16:02:42;22.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T16:05:10;22.60;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T16:07:37;22.70;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T16:10:04;22.80;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T16:12:32;22.90;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T16:14:59;23.20;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T16:17:26;23.40;99.90
8338;DHT22;4206;48.634;9.516;2023-07-31T16:19:53;23.30;99.90