sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20680;DHT22;10499;47.494;7.608;2022-07-05T00:01:59;20.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:04:25;20.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:06:50;20.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:09:35;20.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:12:01;20.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:14:27;20.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:16:53;20.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:19:19;20.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:21:44;20.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:24:10;20.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:26:36;20.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:29:02;20.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:31:28;20.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:36:23;20.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:38:48;20.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:41:14;20.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:43:57;20.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:46:24;20.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:48:50;20.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:51:15;20.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:53:41;20.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:56:11;20.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T00:58:37;20.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:01:07;20.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:03:33;20.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:06:01;20.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:08:27;20.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:10:54;20.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:13:20;20.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:15:47;20.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:18:13;20.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:20:39;20.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:23:06;20.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:25:31;20.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:27:59;20.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:30:25;20.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:32:51;20.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:35:18;20.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:37:49;20.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:40:15;20.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:42:41;20.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:45:07;20.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:47:36;20.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:50:02;20.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:52:30;20.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:54:58;20.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:57:23;20.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T01:59:49;20.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:02:15;20.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:04:41;20.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:07:08;20.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:09:34;20.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:12:00;20.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:14:26;20.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:16:52;20.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:19:17;20.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:21:43;19.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:24:09;19.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:26:34;19.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:29:02;19.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:31:28;19.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:33:53;19.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:36:19;19.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:38:45;19.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:41:11;19.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:43:37;19.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:46:05;19.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:48:31;19.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:50:57;19.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:53:23;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:55:49;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T02:58:14;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:00:42;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:03:08;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:05:33;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:07:59;18.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:10:24;18.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:12:51;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:15:16;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:17:42;18.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:20:08;18.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:22:34;18.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:25:00;18.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:27:26;18.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:29:51;18.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:32:17;18.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:34:42;18.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:37:08;18.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:39:34;18.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:41:59;18.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:44:25;18.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:46:51;18.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:49:17;18.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:51:42;18.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:54:08;18.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:56:33;18.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T03:58:59;18.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:01:25;18.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:03:51;18.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:06:17;18.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:08:42;18.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:11:08;18.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:13:35;18.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:16:01;18.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:18:27;18.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:20:52;18.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:23:18;18.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:25:44;18.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:28:09;18.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:30:35;18.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:33:00;18.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:35:26;18.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:37:52;18.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:40:17;18.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:42:43;18.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:45:09;18.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:47:35;18.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:50:03;18.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:52:29;18.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:54:54;18.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:57:20;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T04:59:46;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:02:12;19.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:04:37;19.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:07:03;19.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:09:29;19.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:11:55;19.20;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:14:20;19.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:16:46;19.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:19:12;19.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:21:37;19.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:24:03;19.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:26:29;19.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:28:55;19.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:31:22;19.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:33:47;20.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:36:13;20.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:38:38;20.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:41:04;20.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:43:30;20.40;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:45:56;20.50;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:48:21;20.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:50:48;20.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:53:14;20.70;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:55:39;20.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T05:58:22;20.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T06:00:51;20.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T06:03:21;21.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T06:05:47;21.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T06:08:13;21.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T06:10:39;20.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T06:13:11;20.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T06:15:37;20.90;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T06:18:03;21.00;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T06:20:31;21.10;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T06:22:57;21.30;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T06:25:23;21.60;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T06:27:55;21.80;99.90
20680;DHT22;10499;47.494;7.608;2022-07-05T06:30:23;22.10;99.70
20680;DHT22;10499;47.494;7.608;2022-07-05T06:32:49;22.10;97.70
20680;DHT22;10499;47.494;7.608;2022-07-05T06:35:16;22.10;97.50
20680;DHT22;10499;47.494;7.608;2022-07-05T06:37:49;22.10;97.80
20680;DHT22;10499;47.494;7.608;2022-07-05T06:40:23;22.20;97.50
20680;DHT22;10499;47.494;7.608;2022-07-05T06:42:50;22.10;96.90
20680;DHT22;10499;47.494;7.608;2022-07-05T06:45:16;22.10;95.90
20680;DHT22;10499;47.494;7.608;2022-07-05T06:47:42;22.00;95.70
20680;DHT22;10499;47.494;7.608;2022-07-05T06:50:08;22.00;95.90
20680;DHT22;10499;47.494;7.608;2022-07-05T06:52:33;22.00;95.60
20680;DHT22;10499;47.494;7.608;2022-07-05T06:55:00;22.10;95.60
20680;DHT22;10499;47.494;7.608;2022-07-05T06:57:25;22.20;95.50
20680;DHT22;10499;47.494;7.608;2022-07-05T06:59:51;22.30;94.90
20680;DHT22;10499;47.494;7.608;2022-07-05T07:02:17;22.50;93.90
20680;DHT22;10499;47.494;7.608;2022-07-05T07:04:45;22.50;93.70
20680;DHT22;10499;47.494;7.608;2022-07-05T07:07:11;22.60;93.40
20680;DHT22;10499;47.494;7.608;2022-07-05T07:09:59;22.70;93.00
20680;DHT22;10499;47.494;7.608;2022-07-05T07:12:25;22.80;91.60
20680;DHT22;10499;47.494;7.608;2022-07-05T07:14:51;22.90;91.30
20680;DHT22;10499;47.494;7.608;2022-07-05T07:17:17;23.00;90.90
20680;DHT22;10499;47.494;7.608;2022-07-05T07:19:42;23.20;90.40
20680;DHT22;10499;47.494;7.608;2022-07-05T07:22:08;23.20;89.80
20680;DHT22;10499;47.494;7.608;2022-07-05T07:24:33;23.10;88.20
20680;DHT22;10499;47.494;7.608;2022-07-05T07:26:59;23.10;87.10
20680;DHT22;10499;47.494;7.608;2022-07-05T07:29:28;23.10;87.10
20680;DHT22;10499;47.494;7.608;2022-07-05T07:31:55;23.20;86.90
20680;DHT22;10499;47.494;7.608;2022-07-05T07:34:21;23.10;84.80
20680;DHT22;10499;47.494;7.608;2022-07-05T07:36:47;23.20;84.20
20680;DHT22;10499;47.494;7.608;2022-07-05T07:39:12;23.30;83.60
20680;DHT22;10499;47.494;7.608;2022-07-05T07:41:38;23.50;83.50
20680;DHT22;10499;47.494;7.608;2022-07-05T07:44:04;23.60;81.60
20680;DHT22;10499;47.494;7.608;2022-07-05T07:46:30;23.80;82.40
20680;DHT22;10499;47.494;7.608;2022-07-05T07:48:55;24.00;80.90
20680;DHT22;10499;47.494;7.608;2022-07-05T07:51:21;24.00;79.40
20680;DHT22;10499;47.494;7.608;2022-07-05T07:53:47;23.90;77.60
20680;DHT22;10499;47.494;7.608;2022-07-05T07:56:13;23.80;77.80
20680;DHT22;10499;47.494;7.608;2022-07-05T07:58:38;23.80;79.50
20680;DHT22;10499;47.494;7.608;2022-07-05T08:01:04;23.90;80.20
20680;DHT22;10499;47.494;7.608;2022-07-05T08:03:38;24.10;78.60
20680;DHT22;10499;47.494;7.608;2022-07-05T08:06:04;24.20;77.20
20680;DHT22;10499;47.494;7.608;2022-07-05T08:08:30;24.20;77.40
20680;DHT22;10499;47.494;7.608;2022-07-05T08:10:55;24.30;77.20
20680;DHT22;10499;47.494;7.608;2022-07-05T08:13:21;24.40;76.90
20680;DHT22;10499;47.494;7.608;2022-07-05T08:15:47;24.50;76.40
20680;DHT22;10499;47.494;7.608;2022-07-05T08:18:12;24.60;75.80
20680;DHT22;10499;47.494;7.608;2022-07-05T08:20:56;24.70;75.80
20680;DHT22;10499;47.494;7.608;2022-07-05T08:23:40;24.80;74.20
20680;DHT22;10499;47.494;7.608;2022-07-05T08:26:06;24.60;74.30
20680;DHT22;10499;47.494;7.608;2022-07-05T08:28:32;24.60;75.20
20680;DHT22;10499;47.494;7.608;2022-07-05T08:30:57;24.60;75.40
20680;DHT22;10499;47.494;7.608;2022-07-05T08:33:23;24.70;75.60
20680;DHT22;10499;47.494;7.608;2022-07-05T08:35:49;24.80;75.30
20680;DHT22;10499;47.494;7.608;2022-07-05T08:38:15;24.80;72.90
20680;DHT22;10499;47.494;7.608;2022-07-05T08:40:45;24.80;74.10
20680;DHT22;10499;47.494;7.608;2022-07-05T08:43:12;25.00;75.00
20680;DHT22;10499;47.494;7.608;2022-07-05T08:45:39;24.90;74.20
20680;DHT22;10499;47.494;7.608;2022-07-05T08:48:09;24.90;74.20
20680;DHT22;10499;47.494;7.608;2022-07-05T08:50:37;25.00;71.70
20680;DHT22;10499;47.494;7.608;2022-07-05T08:53:03;25.00;72.90
20680;DHT22;10499;47.494;7.608;2022-07-05T08:55:34;25.00;71.90
20680;DHT22;10499;47.494;7.608;2022-07-05T08:58:00;25.00;71.20
20680;DHT22;10499;47.494;7.608;2022-07-05T09:00:26;25.00;69.50
20680;DHT22;10499;47.494;7.608;2022-07-05T09:02:52;25.10;68.40
20680;DHT22;10499;47.494;7.608;2022-07-05T09:05:19;25.20;69.10
20680;DHT22;10499;47.494;7.608;2022-07-05T09:07:58;25.20;69.40
20680;DHT22;10499;47.494;7.608;2022-07-05T09:10:29;25.40;69.90
20680;DHT22;10499;47.494;7.608;2022-07-05T09:12:57;25.40;69.00
20680;DHT22;10499;47.494;7.608;2022-07-05T09:15:24;25.50;69.80
20680;DHT22;10499;47.494;7.608;2022-07-05T09:17:49;25.60;68.80
20680;DHT22;10499;47.494;7.608;2022-07-05T09:20:17;25.70;67.10
20680;DHT22;10499;47.494;7.608;2022-07-05T09:22:50;25.80;66.80
20680;DHT22;10499;47.494;7.608;2022-07-05T09:27:48;26.40;68.40
20680;DHT22;10499;47.494;7.608;2022-07-05T09:30:44;27.10;66.40
20680;DHT22;10499;47.494;7.608;2022-07-05T09:33:14;28.80;62.20
20680;DHT22;10499;47.494;7.608;2022-07-05T09:35:42;30.40;59.30
20680;DHT22;10499;47.494;7.608;2022-07-05T09:38:18;32.10;55.60
20680;DHT22;10499;47.494;7.608;2022-07-05T09:43:17;38.30;42.50
20680;DHT22;10499;47.494;7.608;2022-07-05T09:48:22;40.60;37.70
20680;DHT22;10499;47.494;7.608;2022-07-05T09:50:49;41.30;36.40
20680;DHT22;10499;47.494;7.608;2022-07-05T09:53:15;42.30;35.00
20680;DHT22;10499;47.494;7.608;2022-07-05T09:55:41;42.80;32.80
20680;DHT22;10499;47.494;7.608;2022-07-05T09:58:07;43.10;32.00
20680;DHT22;10499;47.494;7.608;2022-07-05T10:00:33;43.60;31.10
20680;DHT22;10499;47.494;7.608;2022-07-05T10:02:58;44.50;31.30
20680;DHT22;10499;47.494;7.608;2022-07-05T10:05:29;45.20;30.80
20680;DHT22;10499;47.494;7.608;2022-07-05T10:07:57;45.40;30.00
20680;DHT22;10499;47.494;7.608;2022-07-05T10:10:32;45.40;29.60
20680;DHT22;10499;47.494;7.608;2022-07-05T10:13:00;45.70;29.60
20680;DHT22;10499;47.494;7.608;2022-07-05T10:15:34;45.70;29.00
20680;DHT22;10499;47.494;7.608;2022-07-05T10:18:07;45.60;28.40
20680;DHT22;10499;47.494;7.608;2022-07-05T10:23:08;46.20;29.20
20680;DHT22;10499;47.494;7.608;2022-07-05T10:28:50;47.50;28.30
20680;DHT22;10499;47.494;7.608;2022-07-05T10:31:16;48.70;27.20
20680;DHT22;10499;47.494;7.608;2022-07-05T10:33:43;50.00;25.60
20680;DHT22;10499;47.494;7.608;2022-07-05T10:36:13;51.50;24.90
20680;DHT22;10499;47.494;7.608;2022-07-05T10:41:13;52.80;23.50
20680;DHT22;10499;47.494;7.608;2022-07-05T10:43:39;53.20;24.10
20680;DHT22;10499;47.494;7.608;2022-07-05T10:46:05;53.20;23.60
20680;DHT22;10499;47.494;7.608;2022-07-05T10:48:33;53.40;22.80
20680;DHT22;10499;47.494;7.608;2022-07-05T10:51:01;49.30;24.50
20680;DHT22;10499;47.494;7.608;2022-07-05T10:58:37;41.60;31.00
20680;DHT22;10499;47.494;7.608;2022-07-05T11:03:38;46.30;27.60
20680;DHT22;10499;47.494;7.608;2022-07-05T11:06:06;47.90;26.60
20680;DHT22;10499;47.494;7.608;2022-07-05T11:11:33;45.20;28.30
20680;DHT22;10499;47.494;7.608;2022-07-05T11:14:04;44.40;29.50
20680;DHT22;10499;47.494;7.608;2022-07-05T11:16:36;43.20;29.50
20680;DHT22;10499;47.494;7.608;2022-07-05T11:19:09;43.40;30.00
20680;DHT22;10499;47.494;7.608;2022-07-05T11:21:37;46.30;27.20
20680;DHT22;10499;47.494;7.608;2022-07-05T11:24:22;48.70;25.20
20680;DHT22;10499;47.494;7.608;2022-07-05T11:26:48;49.20;25.30
20680;DHT22;10499;47.494;7.608;2022-07-05T11:32:13;50.40;23.90
20680;DHT22;10499;47.494;7.608;2022-07-05T11:34:43;50.50;23.40
20680;DHT22;10499;47.494;7.608;2022-07-05T11:37:27;47.40;25.80
20680;DHT22;10499;47.494;7.608;2022-07-05T11:42:46;45.90;26.60
20680;DHT22;10499;47.494;7.608;2022-07-05T11:45:13;43.00;29.30
20680;DHT22;10499;47.494;7.608;2022-07-05T11:47:39;40.50;30.80
20680;DHT22;10499;47.494;7.608;2022-07-05T11:50:05;42.40;31.00
20680;DHT22;10499;47.494;7.608;2022-07-05T11:52:33;45.10;28.10
20680;DHT22;10499;47.494;7.608;2022-07-05T11:55:01;47.00;26.80
20680;DHT22;10499;47.494;7.608;2022-07-05T11:57:27;48.30;26.00
20680;DHT22;10499;47.494;7.608;2022-07-05T11:59:53;49.20;25.10
20680;DHT22;10499;47.494;7.608;2022-07-05T12:02:19;49.40;24.40
20680;DHT22;10499;47.494;7.608;2022-07-05T12:04:53;49.30;24.20
20680;DHT22;10499;47.494;7.608;2022-07-05T12:07:30;49.40;24.50
20680;DHT22;10499;47.494;7.608;2022-07-05T12:09:56;48.90;24.80
20680;DHT22;10499;47.494;7.608;2022-07-05T12:12:41;47.60;25.50
20680;DHT22;10499;47.494;7.608;2022-07-05T12:15:15;43.90;27.30
20680;DHT22;10499;47.494;7.608;2022-07-05T12:17:42;42.60;28.60
20680;DHT22;10499;47.494;7.608;2022-07-05T12:20:09;44.10;27.80
20680;DHT22;10499;47.494;7.608;2022-07-05T12:22:39;45.40;26.60
20680;DHT22;10499;47.494;7.608;2022-07-05T12:25:07;46.30;26.00
20680;DHT22;10499;47.494;7.608;2022-07-05T12:27:38;46.70;25.60
20680;DHT22;10499;47.494;7.608;2022-07-05T12:30:05;47.20;25.90
20680;DHT22;10499;47.494;7.608;2022-07-05T12:32:31;47.70;26.00
20680;DHT22;10499;47.494;7.608;2022-07-05T12:34:58;47.80;25.40
20680;DHT22;10499;47.494;7.608;2022-07-05T12:37:25;47.70;24.40
20680;DHT22;10499;47.494;7.608;2022-07-05T12:40:02;47.90;25.50
20680;DHT22;10499;47.494;7.608;2022-07-05T12:42:41;47.80;24.90
20680;DHT22;10499;47.494;7.608;2022-07-05T12:47:58;47.40;25.10
20680;DHT22;10499;47.494;7.608;2022-07-05T12:50:24;46.60;25.60
20680;DHT22;10499;47.494;7.608;2022-07-05T12:53:03;45.70;25.20
20680;DHT22;10499;47.494;7.608;2022-07-05T12:55:59;44.60;26.10
20680;DHT22;10499;47.494;7.608;2022-07-05T12:58:54;43.80;26.30
20680;DHT22;10499;47.494;7.608;2022-07-05T13:01:25;43.20;26.90
20680;DHT22;10499;47.494;7.608;2022-07-05T13:06:47;42.80;28.20
20680;DHT22;10499;47.494;7.608;2022-07-05T13:09:15;42.40;28.30
20680;DHT22;10499;47.494;7.608;2022-07-05T13:11:42;41.50;28.70
20680;DHT22;10499;47.494;7.608;2022-07-05T13:14:07;40.80;29.10
20680;DHT22;10499;47.494;7.608;2022-07-05T13:16:33;40.20;29.50
20680;DHT22;10499;47.494;7.608;2022-07-05T13:19:12;39.90;29.60
20680;DHT22;10499;47.494;7.608;2022-07-05T13:21:38;39.50;30.90
20680;DHT22;10499;47.494;7.608;2022-07-05T13:24:04;39.00;31.60
20680;DHT22;10499;47.494;7.608;2022-07-05T13:26:30;38.70;30.90
20680;DHT22;10499;47.494;7.608;2022-07-05T13:28:55;38.50;31.00
20680;DHT22;10499;47.494;7.608;2022-07-05T13:31:33;38.30;31.30
20680;DHT22;10499;47.494;7.608;2022-07-05T13:33:59;38.40;31.80
20680;DHT22;10499;47.494;7.608;2022-07-05T13:36:26;38.30;31.50
20680;DHT22;10499;47.494;7.608;2022-07-05T13:38:52;37.90;32.00
20680;DHT22;10499;47.494;7.608;2022-07-05T13:41:18;37.50;32.50
20680;DHT22;10499;47.494;7.608;2022-07-05T13:43:43;37.20;32.20
20680;DHT22;10499;47.494;7.608;2022-07-05T13:46:10;36.90;33.90
20680;DHT22;10499;47.494;7.608;2022-07-05T13:48:37;37.10;33.60
20680;DHT22;10499;47.494;7.608;2022-07-05T13:51:02;37.20;34.00
20680;DHT22;10499;47.494;7.608;2022-07-05T13:53:28;37.30;33.30
20680;DHT22;10499;47.494;7.608;2022-07-05T13:55:54;37.20;32.90
20680;DHT22;10499;47.494;7.608;2022-07-05T13:58:19;37.00;33.60
20680;DHT22;10499;47.494;7.608;2022-07-05T14:00:45;36.80;33.80
20680;DHT22;10499;47.494;7.608;2022-07-05T14:03:10;36.60;33.60
20680;DHT22;10499;47.494;7.608;2022-07-05T14:05:36;36.60;32.90
20680;DHT22;10499;47.494;7.608;2022-07-05T14:08:03;36.80;33.80
20680;DHT22;10499;47.494;7.608;2022-07-05T14:10:29;37.00;33.70
20680;DHT22;10499;47.494;7.608;2022-07-05T14:13:03;37.20;33.30
20680;DHT22;10499;47.494;7.608;2022-07-05T14:15:29;37.10;33.10
20680;DHT22;10499;47.494;7.608;2022-07-05T14:17:54;37.10;33.60
20680;DHT22;10499;47.494;7.608;2022-07-05T14:20:21;36.90;34.00
20680;DHT22;10499;47.494;7.608;2022-07-05T14:22:46;36.90;33.20
20680;DHT22;10499;47.494;7.608;2022-07-05T14:25:12;36.90;34.10
20680;DHT22;10499;47.494;7.608;2022-07-05T14:27:37;36.80;33.10
20680;DHT22;10499;47.494;7.608;2022-07-05T14:30:05;36.80;32.70
20680;DHT22;10499;47.494;7.608;2022-07-05T14:32:30;36.80;33.40
20680;DHT22;10499;47.494;7.608;2022-07-05T14:34:56;36.70;32.20
20680;DHT22;10499;47.494;7.608;2022-07-05T14:37:22;36.50;32.50
20680;DHT22;10499;47.494;7.608;2022-07-05T14:39:48;36.50;33.00
20680;DHT22;10499;47.494;7.608;2022-07-05T14:42:15;36.40;33.80
20680;DHT22;10499;47.494;7.608;2022-07-05T14:44:41;36.20;34.10
20680;DHT22;10499;47.494;7.608;2022-07-05T14:47:06;36.10;34.70
20680;DHT22;10499;47.494;7.608;2022-07-05T14:49:32;35.80;34.00
20680;DHT22;10499;47.494;7.608;2022-07-05T14:51:58;35.60;34.80
20680;DHT22;10499;47.494;7.608;2022-07-05T14:54:23;35.60;35.50
20680;DHT22;10499;47.494;7.608;2022-07-05T14:56:49;35.40;34.60
20680;DHT22;10499;47.494;7.608;2022-07-05T14:59:15;35.10;35.00
20680;DHT22;10499;47.494;7.608;2022-07-05T15:01:41;34.80;34.70
20680;DHT22;10499;47.494;7.608;2022-07-05T15:04:06;34.80;34.70
20680;DHT22;10499;47.494;7.608;2022-07-05T15:06:32;34.80;34.20
20680;DHT22;10499;47.494;7.608;2022-07-05T15:08:58;34.80;34.60
20680;DHT22;10499;47.494;7.608;2022-07-05T15:11:23;34.80;34.70
20680;DHT22;10499;47.494;7.608;2022-07-05T15:13:49;34.90;35.00
20680;DHT22;10499;47.494;7.608;2022-07-05T15:16:15;34.90;35.40
20680;DHT22;10499;47.494;7.608;2022-07-05T15:18:41;34.60;35.00
20680;DHT22;10499;47.494;7.608;2022-07-05T15:21:06;34.70;35.40
20680;DHT22;10499;47.494;7.608;2022-07-05T15:23:33;34.60;36.20
20680;DHT22;10499;47.494;7.608;2022-07-05T15:25:59;34.50;35.10
20680;DHT22;10499;47.494;7.608;2022-07-05T15:28:25;34.20;35.70
20680;DHT22;10499;47.494;7.608;2022-07-05T15:30:51;34.10;35.20
20680;DHT22;10499;47.494;7.608;2022-07-05T15:33:18;34.00;36.10
20680;DHT22;10499;47.494;7.608;2022-07-05T15:35:44;33.80;35.90
20680;DHT22;10499;47.494;7.608;2022-07-05T15:38:15;33.60;35.10
20680;DHT22;10499;47.494;7.608;2022-07-05T15:40:41;33.30;35.80
20680;DHT22;10499;47.494;7.608;2022-07-05T15:43:06;33.10;36.30
20680;DHT22;10499;47.494;7.608;2022-07-05T15:45:32;32.90;36.00
20680;DHT22;10499;47.494;7.608;2022-07-05T15:47:57;32.90;37.00
20680;DHT22;10499;47.494;7.608;2022-07-05T15:50:23;32.90;34.30
20680;DHT22;10499;47.494;7.608;2022-07-05T15:52:49;33.00;33.70
20680;DHT22;10499;47.494;7.608;2022-07-05T15:55:14;33.10;34.00
20680;DHT22;10499;47.494;7.608;2022-07-05T15:57:40;33.20;34.50
20680;DHT22;10499;47.494;7.608;2022-07-05T16:00:06;33.10;34.70
20680;DHT22;10499;47.494;7.608;2022-07-05T16:02:32;33.00;35.10
20680;DHT22;10499;47.494;7.608;2022-07-05T16:04:58;33.00;34.30
20680;DHT22;10499;47.494;7.608;2022-07-05T16:07:23;32.90;34.40
20680;DHT22;10499;47.494;7.608;2022-07-05T16:09:49;32.80;34.20
20680;DHT22;10499;47.494;7.608;2022-07-05T16:12:21;32.80;35.20