sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16388;DHT22;8303;53.446;9.988;2022-08-21T04:46:39;12.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T04:49:06;12.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T04:51:35;13.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T04:54:08;13.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T04:56:39;13.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T04:59:11;13.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:01:41;13.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:04:10;13.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:06:40;13.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:09:09;13.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:11:36;14.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:14:03;14.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:16:30;14.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:18:58;14.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:21:25;14.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:23:52;14.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:26:19;14.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:28:46;14.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:31:12;14.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:33:39;14.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:36:08;14.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:38:34;14.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:41:01;14.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:43:28;14.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:45:55;15.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:48:24;15.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T05:50:53;15.20;83.70
16388;DHT22;8303;53.446;9.988;2022-08-21T05:53:22;15.30;81.20
16388;DHT22;8303;53.446;9.988;2022-08-21T05:55:50;15.40;84.00
16388;DHT22;8303;53.446;9.988;2022-08-21T05:58:18;15.50;28.30
16388;DHT22;8303;53.446;9.988;2022-08-21T06:00:47;15.60;22.30
16388;DHT22;8303;53.446;9.988;2022-08-21T06:03:20;15.70;31.00
16388;DHT22;8303;53.446;9.988;2022-08-21T06:05:47;15.70;13.20
16388;DHT22;8303;53.446;9.988;2022-08-21T06:08:14;15.70;11.90
16388;DHT22;8303;53.446;9.988;2022-08-21T06:10:43;15.70;22.00
16388;DHT22;8303;53.446;9.988;2022-08-21T06:13:11;15.70;22.10
16388;DHT22;8303;53.446;9.988;2022-08-21T06:15:38;15.70;19.70
16388;DHT22;8303;53.446;9.988;2022-08-21T06:18:05;15.70;22.60
16388;DHT22;8303;53.446;9.988;2022-08-21T06:20:32;15.70;23.50
16388;DHT22;8303;53.446;9.988;2022-08-21T06:22:59;15.80;19.70
16388;DHT22;8303;53.446;9.988;2022-08-21T06:25:27;15.80;16.10
16388;DHT22;8303;53.446;9.988;2022-08-21T06:28:00;15.90;24.50
16388;DHT22;8303;53.446;9.988;2022-08-21T06:30:27;15.80;46.00
16388;DHT22;8303;53.446;9.988;2022-08-21T06:32:54;16.00;7.00
16388;DHT22;8303;53.446;9.988;2022-08-21T06:35:21;16.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T06:37:49;16.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T06:40:17;16.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T06:42:43;16.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T06:45:12;16.70;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T06:47:39;16.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T06:50:07;17.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T06:52:34;17.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T06:55:01;17.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T06:57:27;17.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T06:59:54;17.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:02:22;17.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:04:49;17.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:07:16;17.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:09:43;17.10;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:12:10;17.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:14:37;17.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:17:04;17.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:19:32;17.70;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:22:00;17.80;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:24:28;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:26:55;18.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:29:22;18.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:31:48;18.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:34:15;18.70;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:36:44;18.70;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:39:11;18.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:41:38;18.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:44:05;18.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:46:32;19.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:48:59;19.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:51:27;19.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T07:53:57;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T07:56:25;19.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T07:58:52;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:01:19;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:03:46;20.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:06:13;20.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:08:42;20.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:11:11;20.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:13:42;20.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:16:09;20.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:18:36;20.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:21:04;20.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:23:31;21.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:25:58;21.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:28:27;21.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:30:54;21.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:33:21;21.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:35:49;21.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:38:18;21.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:40:49;21.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:43:16;21.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:45:48;21.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:48:30;21.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:50:59;22.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:53:30;22.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:56:00;22.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T08:58:31;22.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:00:59;22.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:03:27;22.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:05:57;22.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:08:38;22.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:11:13;22.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:13:50;22.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:16:31;22.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:19:07;22.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:21:43;22.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:24:24;22.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:27:07;22.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:29:37;22.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:32:11;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:34:39;22.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:37:16;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:39:44;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:42:11;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:44:39;22.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:47:11;22.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:49:41;22.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:52:16;22.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:54:45;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T09:57:14;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:00:15;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:02:44;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:05:17;22.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:07:44;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:10:16;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:12:51;22.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:15:24;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:18:03;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:20:37;22.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:23:19;23.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:25:50;23.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:28:25;23.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:31:10;22.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:33:48;23.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:36:23;22.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:39:04;23.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:41:59;23.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:44:34;23.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:47:06;23.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:49:42;23.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:52:27;23.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:55:04;23.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T10:57:38;23.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:00:10;23.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:02:41;24.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:05:15;24.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:07:47;24.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:10:20;24.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:12:52;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:15:33;24.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:18:10;24.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:20:46;24.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:23:21;25.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:25:53;25.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:28:24;25.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:30:59;25.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:33:43;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:36:19;25.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:38:56;26.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:41:29;26.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:44:03;26.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:46:41;26.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:49:21;26.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:51:55;25.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:54:28;25.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:57:00;24.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T11:59:34;24.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:02:07;24.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:04:45;24.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:07:17;24.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:09:54;25.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:12:27;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:15:13;25.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:17:51;25.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:20:32;24.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:23:12;24.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:25:43;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:28:13;25.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:30:42;25.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:33:20;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:35:49;24.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:38:21;24.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:40:52;24.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:43:25;24.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:45:54;24.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:48:27;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:50:57;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:53:32;25.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:56:02;26.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T12:58:31;26.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:01:01;26.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:03:29;27.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:05:58;27.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:08:27;26.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:10:59;27.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:13:28;27.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:16:03;26.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:18:34;26.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:21:06;26.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:23:35;26.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:26:12;26.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:28:39;26.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:31:08;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:33:38;24.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:36:10;24.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:38:40;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:41:16;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:43:49;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:46:17;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:48:47;25.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:51:14;25.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:53:48;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:56:25;25.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T13:58:53;24.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:01:23;24.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:03:55;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:06:25;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:08:57;25.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:11:25;25.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:13:58;26.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:16:27;25.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:19:10;25.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:21:40;26.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:24:13;26.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:26:46;26.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:29:16;27.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:31:49;28.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:34:16;28.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:36:44;27.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:39:12;26.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:41:39;25.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:44:08;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:46:36;24.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:49:03;24.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:51:30;24.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:53:57;26.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:56:25;27.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T14:58:53;28.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:01:22;28.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:03:49;28.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:06:17;28.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:08:45;29.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:11:16;29.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:13:44;28.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:16:12;27.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:18:39;27.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:21:07;26.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:23:34;27.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:26:01;27.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:28:28;28.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:30:56;31.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:33:23;31.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:35:50;32.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:38:17;33.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:40:44;33.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:43:19;35.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:45:47;35.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:48:15;36.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:50:42;38.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:53:10;36.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:55:36;37.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T15:58:04;34.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:00:32;36.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:03:00;35.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:05:30;37.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:07:59;37.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:10:26;36.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:12:56;36.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:15:23;33.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:17:51;29.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:20:21;27.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:22:50;25.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:25:18;28.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:27:48;29.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:30:18;28.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:32:46;27.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:35:15;26.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:37:43;27.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:40:12;28.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:42:40;29.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:45:10;29.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:47:37;29.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:50:05;29.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:52:32;28.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:54:59;29.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:57:28;28.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T16:59:55;28.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:02:27;26.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:04:55;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:07:22;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:09:49;25.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:12:16;26.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:14:47;27.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:17:15;26.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:19:42;26.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:22:09;25.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:24:37;25.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:27:04;25.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:29:34;25.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:32:08;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:34:37;24.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:37:04;23.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:39:31;23.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:42:02;23.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:44:30;23.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:46:57;23.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:49:25;23.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:51:52;23.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:54:19;23.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:56:45;23.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T17:59:13;22.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:01:43;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:04:11;22.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:06:40;22.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:09:08;22.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:11:35;22.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:14:03;22.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:16:32;22.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:19:02;21.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:21:30;21.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:23:59;21.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:26:28;21.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:28:56;21.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:31:25;21.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:33:53;21.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:36:20;21.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:38:47;21.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:41:16;21.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:43:43;21.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:46:10;20.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:48:37;20.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:51:05;20.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:53:32;20.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:55:59;20.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T18:58:27;20.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:00:54;20.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:03:22;20.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:05:50;20.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:08:20;20.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:10:48;20.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:13:17;20.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:15:48;20.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:18:18;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:20:45;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:23:14;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:25:43;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:28:15;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:30:47;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:33:22;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:35:49;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:38:16;19.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:40:43;19.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:43:09;19.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:45:36;19.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:48:04;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:50:31;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:52:58;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:55:25;19.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T19:57:52;19.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T20:00:20;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T20:02:47;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T20:05:16;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T20:07:42;19.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T20:10:10;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T20:12:36;19.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T20:15:04;19.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-21T20:17:31;19.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T20:19:58;19.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T20:22:26;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T20:24:53;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T20:27:22;19.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-21T20:29:49;19.50;99.90
