sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60078;SDS011;45951;45.824;8.824;2022-12-20T00:03:25;10.68;;;6.65;;
60078;SDS011;45951;45.824;8.824;2022-12-20T00:09:26;8.43;;;6.07;;
60078;SDS011;45951;45.824;8.824;2022-12-20T00:15:26;9.60;;;6.67;;
60078;SDS011;45951;45.824;8.824;2022-12-20T00:21:27;9.75;;;5.95;;
60078;SDS011;45951;45.824;8.824;2022-12-20T00:27:27;11.35;;;6.88;;
60078;SDS011;45951;45.824;8.824;2022-12-20T00:33:27;9.97;;;6.67;;
60078;SDS011;45951;45.824;8.824;2022-12-20T00:39:28;9.85;;;7.03;;
60078;SDS011;45951;45.824;8.824;2022-12-20T00:45:28;12.48;;;7.63;;
60078;SDS011;45951;45.824;8.824;2022-12-20T00:51:29;12.50;;;7.82;;
60078;SDS011;45951;45.824;8.824;2022-12-20T00:57:31;11.65;;;7.15;;
60078;SDS011;45951;45.824;8.824;2022-12-20T01:03:31;9.68;;;5.85;;
60078;SDS011;45951;45.824;8.824;2022-12-20T01:09:32;10.93;;;6.57;;
60078;SDS011;45951;45.824;8.824;2022-12-20T01:15:32;13.20;;;6.70;;
60078;SDS011;45951;45.824;8.824;2022-12-20T01:21:33;11.23;;;7.07;;
60078;SDS011;45951;45.824;8.824;2022-12-20T01:27:33;11.18;;;7.18;;
60078;SDS011;45951;45.824;8.824;2022-12-20T01:33:34;11.05;;;7.55;;
60078;SDS011;45951;45.824;8.824;2022-12-20T01:39:35;11.55;;;7.35;;
60078;SDS011;45951;45.824;8.824;2022-12-20T01:45:35;13.00;;;7.22;;
60078;SDS011;45951;45.824;8.824;2022-12-20T01:51:37;10.52;;;6.40;;
60078;SDS011;45951;45.824;8.824;2022-12-20T02:03:55;9.65;;;6.25;;
60078;SDS011;45951;45.824;8.824;2022-12-20T02:09:56;12.25;;;6.40;;
60078;SDS011;45951;45.824;8.824;2022-12-20T02:15:57;12.05;;;6.65;;
60078;SDS011;45951;45.824;8.824;2022-12-20T02:34:35;9.70;;;6.10;;
60078;SDS011;45951;45.824;8.824;2022-12-20T02:40:38;12.15;;;7.43;;
60078;SDS011;45951;45.824;8.824;2022-12-20T02:46:40;10.05;;;6.50;;
60078;SDS011;45951;45.824;8.824;2022-12-20T02:52:41;11.30;;;6.57;;
60078;SDS011;45951;45.824;8.824;2022-12-20T03:04:41;10.23;;;6.47;;
60078;SDS011;45951;45.824;8.824;2022-12-20T03:10:42;9.90;;;6.05;;
60078;SDS011;45951;45.824;8.824;2022-12-20T03:16:43;9.00;;;6.17;;
60078;SDS011;45951;45.824;8.824;2022-12-20T03:22:43;9.82;;;6.63;;
60078;SDS011;45951;45.824;8.824;2022-12-20T03:28:43;10.40;;;6.63;;
60078;SDS011;45951;45.824;8.824;2022-12-20T03:34:44;9.55;;;6.25;;
60078;SDS011;45951;45.824;8.824;2022-12-20T03:40:44;10.65;;;6.60;;
60078;SDS011;45951;45.824;8.824;2022-12-20T03:46:44;11.40;;;6.13;;
60078;SDS011;45951;45.824;8.824;2022-12-20T03:52:45;11.05;;;6.68;;
60078;SDS011;45951;45.824;8.824;2022-12-20T03:58:45;11.15;;;6.68;;
60078;SDS011;45951;45.824;8.824;2022-12-20T04:04:46;9.90;;;6.05;;
60078;SDS011;45951;45.824;8.824;2022-12-20T04:10:46;11.77;;;6.65;;
60078;SDS011;45951;45.824;8.824;2022-12-20T04:17:05;9.25;;;6.20;;
60078;SDS011;45951;45.824;8.824;2022-12-20T04:23:06;8.73;;;5.63;;
60078;SDS011;45951;45.824;8.824;2022-12-20T04:29:06;10.82;;;6.18;;
60078;SDS011;45951;45.824;8.824;2022-12-20T04:35:06;9.50;;;5.97;;
60078;SDS011;45951;45.824;8.824;2022-12-20T04:41:07;9.65;;;6.07;;
60078;SDS011;45951;45.824;8.824;2022-12-20T04:47:07;10.10;;;6.95;;
60078;SDS011;45951;45.824;8.824;2022-12-20T04:53:11;8.75;;;5.60;;
60078;SDS011;45951;45.824;8.824;2022-12-20T04:59:30;8.68;;;5.82;;
60078;SDS011;45951;45.824;8.824;2022-12-20T05:05:30;9.75;;;5.28;;
60078;SDS011;45951;45.824;8.824;2022-12-20T05:11:30;7.65;;;5.13;;
60078;SDS011;45951;45.824;8.824;2022-12-20T05:17:31;9.45;;;4.80;;
60078;SDS011;45951;45.824;8.824;2022-12-20T05:23:31;8.80;;;5.43;;
60078;SDS011;45951;45.824;8.824;2022-12-20T05:29:50;8.68;;;4.93;;
60078;SDS011;45951;45.824;8.824;2022-12-20T05:35:50;10.10;;;5.70;;
60078;SDS011;45951;45.824;8.824;2022-12-20T05:41:51;8.48;;;5.40;;
60078;SDS011;45951;45.824;8.824;2022-12-20T05:47:52;10.45;;;6.53;;
60078;SDS011;45951;45.824;8.824;2022-12-20T05:53:53;9.23;;;5.55;;
60078;SDS011;45951;45.824;8.824;2022-12-20T05:59:54;8.65;;;5.95;;
60078;SDS011;45951;45.824;8.824;2022-12-20T06:05:54;10.07;;;5.75;;
60078;SDS011;45951;45.824;8.824;2022-12-20T06:11:54;9.57;;;5.28;;
60078;SDS011;45951;45.824;8.824;2022-12-20T06:17:55;7.57;;;5.05;;
60078;SDS011;45951;45.824;8.824;2022-12-20T06:23:55;8.70;;;5.53;;
60078;SDS011;45951;45.824;8.824;2022-12-20T06:29:55;7.77;;;5.43;;
60078;SDS011;45951;45.824;8.824;2022-12-20T06:35:56;9.77;;;6.13;;
60078;SDS011;45951;45.824;8.824;2022-12-20T06:41:56;9.73;;;5.68;;
60078;SDS011;45951;45.824;8.824;2022-12-20T06:47:56;10.07;;;5.72;;
60078;SDS011;45951;45.824;8.824;2022-12-20T06:53:57;9.23;;;6.32;;
60078;SDS011;45951;45.824;8.824;2022-12-20T06:59:57;9.88;;;7.03;;
60078;SDS011;45951;45.824;8.824;2022-12-20T07:05:57;9.80;;;6.82;;
60078;SDS011;45951;45.824;8.824;2022-12-20T07:11:58;10.27;;;6.72;;
60078;SDS011;45951;45.824;8.824;2022-12-20T07:17:58;10.82;;;6.07;;
60078;SDS011;45951;45.824;8.824;2022-12-20T07:23:59;8.95;;;6.07;;
60078;SDS011;45951;45.824;8.824;2022-12-20T07:29:59;13.43;;;7.80;;
60078;SDS011;45951;45.824;8.824;2022-12-20T07:36:07;10.02;;;6.68;;
60078;SDS011;45951;45.824;8.824;2022-12-20T07:42:09;12.07;;;7.22;;
60078;SDS011;45951;45.824;8.824;2022-12-20T07:48:10;11.90;;;7.40;;
60078;SDS011;45951;45.824;8.824;2022-12-20T07:54:11;12.75;;;7.05;;
60078;SDS011;45951;45.824;8.824;2022-12-20T08:00:13;10.48;;;6.78;;
60078;SDS011;45951;45.824;8.824;2022-12-20T08:06:14;13.57;;;7.70;;
60078;SDS011;45951;45.824;8.824;2022-12-20T08:12:16;10.88;;;8.10;;
60078;SDS011;45951;45.824;8.824;2022-12-20T08:18:18;12.13;;;8.10;;
60078;SDS011;45951;45.824;8.824;2022-12-20T08:24:18;12.18;;;7.90;;
60078;SDS011;45951;45.824;8.824;2022-12-20T08:30:18;10.87;;;7.37;;
60078;SDS011;45951;45.824;8.824;2022-12-20T08:36:19;15.20;;;8.60;;
60078;SDS011;45951;45.824;8.824;2022-12-20T08:42:19;9.83;;;7.83;;
60078;SDS011;45951;45.824;8.824;2022-12-20T08:48:20;11.23;;;7.47;;
60078;SDS011;45951;45.824;8.824;2022-12-20T08:54:21;12.73;;;8.13;;
60078;SDS011;45951;45.824;8.824;2022-12-20T09:00:21;11.38;;;7.55;;
60078;SDS011;45951;45.824;8.824;2022-12-20T09:12:26;9.70;;;6.30;;
60078;SDS011;45951;45.824;8.824;2022-12-20T09:18:27;10.02;;;6.43;;
60078;SDS011;45951;45.824;8.824;2022-12-20T09:24:27;11.17;;;6.97;;
60078;SDS011;45951;45.824;8.824;2022-12-20T09:30:27;10.82;;;6.82;;
60078;SDS011;45951;45.824;8.824;2022-12-20T09:36:28;11.00;;;7.43;;
60078;SDS011;45951;45.824;8.824;2022-12-20T09:42:28;12.70;;;7.93;;
60078;SDS011;45951;45.824;8.824;2022-12-20T09:48:33;11.07;;;6.97;;
60078;SDS011;45951;45.824;8.824;2022-12-20T09:54:44;10.55;;;6.70;;
60078;SDS011;45951;45.824;8.824;2022-12-20T10:00:55;8.43;;;5.63;;
60078;SDS011;45951;45.824;8.824;2022-12-20T10:07:12;9.07;;;6.57;;
60078;SDS011;45951;45.824;8.824;2022-12-20T10:19:45;9.93;;;6.57;;
60078;SDS011;45951;45.824;8.824;2022-12-20T10:25:54;14.60;;;11.15;;
60078;SDS011;45951;45.824;8.824;2022-12-20T10:38:53;13.90;;;8.88;;
60078;SDS011;45951;45.824;8.824;2022-12-20T10:44:55;15.60;;;10.15;;
60078;SDS011;45951;45.824;8.824;2022-12-20T10:50:58;17.83;;;11.75;;
60078;SDS011;45951;45.824;8.824;2022-12-20T10:57:06;17.13;;;11.70;;
60078;SDS011;45951;45.824;8.824;2022-12-20T11:03:16;17.13;;;12.98;;
60078;SDS011;45951;45.824;8.824;2022-12-20T11:09:25;17.45;;;12.23;;
60078;SDS011;45951;45.824;8.824;2022-12-20T11:15:33;20.58;;;14.13;;
60078;SDS011;45951;45.824;8.824;2022-12-20T11:52:57;16.88;;;10.90;;
60078;SDS011;45951;45.824;8.824;2022-12-20T11:59:01;17.02;;;10.05;;
60078;SDS011;45951;45.824;8.824;2022-12-20T12:05:05;13.63;;;9.85;;
60078;SDS011;45951;45.824;8.824;2022-12-20T12:11:17;14.63;;;10.93;;
60078;SDS011;45951;45.824;8.824;2022-12-20T12:17:24;18.30;;;11.45;;
60078;SDS011;45951;45.824;8.824;2022-12-20T12:23:30;18.63;;;12.88;;
60078;SDS011;45951;45.824;8.824;2022-12-20T12:29:47;14.23;;;10.23;;
60078;SDS011;45951;45.824;8.824;2022-12-20T12:42:32;14.45;;;9.20;;
60078;SDS011;45951;45.824;8.824;2022-12-20T12:49:16;12.38;;;8.77;;
60078;SDS011;45951;45.824;8.824;2022-12-20T12:55:34;12.85;;;8.77;;
60078;SDS011;45951;45.824;8.824;2022-12-20T13:08:14;12.88;;;7.40;;
60078;SDS011;45951;45.824;8.824;2022-12-20T13:45:25;13.18;;;8.40;;
60078;SDS011;45951;45.824;8.824;2022-12-20T13:51:26;11.47;;;7.97;;
60078;SDS011;45951;45.824;8.824;2022-12-20T13:57:45;11.75;;;8.65;;
60078;SDS011;45951;45.824;8.824;2022-12-20T14:03:52;11.38;;;8.20;;
60078;SDS011;45951;45.824;8.824;2022-12-20T14:09:57;11.98;;;7.97;;
60078;SDS011;45951;45.824;8.824;2022-12-20T14:16:10;15.23;;;8.85;;
60078;SDS011;45951;45.824;8.824;2022-12-20T14:22:14;12.73;;;8.60;;
60078;SDS011;45951;45.824;8.824;2022-12-20T14:28:20;11.60;;;8.85;;
60078;SDS011;45951;45.824;8.824;2022-12-20T14:34:28;13.23;;;8.80;;
60078;SDS011;45951;45.824;8.824;2022-12-20T14:40:29;15.48;;;9.30;;
60078;SDS011;45951;45.824;8.824;2022-12-20T14:46:30;12.60;;;9.13;;
60078;SDS011;45951;45.824;8.824;2022-12-20T14:58:31;13.77;;;8.80;;
60078;SDS011;45951;45.824;8.824;2022-12-20T15:04:33;15.93;;;9.50;;
60078;SDS011;45951;45.824;8.824;2022-12-20T15:10:34;14.73;;;9.98;;
60078;SDS011;45951;45.824;8.824;2022-12-20T15:16:34;17.23;;;11.40;;
60078;SDS011;45951;45.824;8.824;2022-12-20T15:22:34;15.70;;;11.35;;
60078;SDS011;45951;45.824;8.824;2022-12-20T15:28:35;13.90;;;9.32;;
60078;SDS011;45951;45.824;8.824;2022-12-20T15:34:36;16.37;;;9.80;;
60078;SDS011;45951;45.824;8.824;2022-12-20T15:40:38;15.75;;;10.55;;
60078;SDS011;45951;45.824;8.824;2022-12-20T15:46:38;14.18;;;9.65;;
60078;SDS011;45951;45.824;8.824;2022-12-20T15:52:39;13.80;;;10.10;;
60078;SDS011;45951;45.824;8.824;2022-12-20T15:58:39;13.10;;;9.70;;
60078;SDS011;45951;45.824;8.824;2022-12-20T16:04:39;16.30;;;10.07;;
60078;SDS011;45951;45.824;8.824;2022-12-20T16:10:40;15.15;;;10.98;;
60078;SDS011;45951;45.824;8.824;2022-12-20T16:16:40;14.98;;;10.02;;
60078;SDS011;45951;45.824;8.824;2022-12-20T16:22:40;15.10;;;10.02;;
60078;SDS011;45951;45.824;8.824;2022-12-20T16:28:41;16.48;;;10.38;;
60078;SDS011;45951;45.824;8.824;2022-12-20T16:34:42;13.68;;;9.88;;
60078;SDS011;45951;45.824;8.824;2022-12-20T16:40:42;15.65;;;10.73;;
60078;SDS011;45951;45.824;8.824;2022-12-20T16:46:43;15.20;;;10.18;;
60078;SDS011;45951;45.824;8.824;2022-12-20T16:52:44;15.82;;;10.98;;
60078;SDS011;45951;45.824;8.824;2022-12-20T16:58:45;16.58;;;10.60;;
60078;SDS011;45951;45.824;8.824;2022-12-20T17:04:45;15.85;;;10.80;;
60078;SDS011;45951;45.824;8.824;2022-12-20T17:10:46;16.05;;;11.40;;
60078;SDS011;45951;45.824;8.824;2022-12-20T17:16:46;19.75;;;13.07;;
60078;SDS011;45951;45.824;8.824;2022-12-20T17:22:47;23.80;;;17.60;;
60078;SDS011;45951;45.824;8.824;2022-12-20T17:28:49;16.88;;;11.57;;
60078;SDS011;45951;45.824;8.824;2022-12-20T17:34:50;19.50;;;13.02;;
60078;SDS011;45951;45.824;8.824;2022-12-20T17:40:50;15.70;;;10.75;;
60078;SDS011;45951;45.824;8.824;2022-12-20T17:46:51;16.55;;;12.02;;
60078;SDS011;45951;45.824;8.824;2022-12-20T17:52:51;14.60;;;10.80;;
60078;SDS011;45951;45.824;8.824;2022-12-20T17:58:53;17.38;;;13.27;;
60078;SDS011;45951;45.824;8.824;2022-12-20T18:04:54;16.58;;;12.98;;
60078;SDS011;45951;45.824;8.824;2022-12-20T18:10:56;19.13;;;13.30;;
60078;SDS011;45951;45.824;8.824;2022-12-20T18:16:58;18.25;;;11.65;;
60078;SDS011;45951;45.824;8.824;2022-12-20T18:22:58;18.75;;;13.15;;
60078;SDS011;45951;45.824;8.824;2022-12-20T18:28:59;16.05;;;12.95;;
60078;SDS011;45951;45.824;8.824;2022-12-20T18:35:00;22.73;;;17.02;;
60078;SDS011;45951;45.824;8.824;2022-12-20T18:41:02;21.93;;;15.83;;
60078;SDS011;45951;45.824;8.824;2022-12-20T18:47:03;22.92;;;17.27;;
60078;SDS011;45951;45.824;8.824;2022-12-20T18:53:03;24.17;;;16.50;;
60078;SDS011;45951;45.824;8.824;2022-12-20T18:59:04;26.60;;;18.35;;
60078;SDS011;45951;45.824;8.824;2022-12-20T19:05:05;24.00;;;17.58;;
60078;SDS011;45951;45.824;8.824;2022-12-20T19:11:07;26.38;;;17.92;;
60078;SDS011;45951;45.824;8.824;2022-12-20T19:17:12;23.60;;;16.88;;
60078;SDS011;45951;45.824;8.824;2022-12-20T19:23:12;22.42;;;16.02;;
60078;SDS011;45951;45.824;8.824;2022-12-20T19:29:13;22.30;;;16.08;;
60078;SDS011;45951;45.824;8.824;2022-12-20T19:35:13;22.30;;;15.97;;
60078;SDS011;45951;45.824;8.824;2022-12-20T19:41:14;23.93;;;16.33;;
60078;SDS011;45951;45.824;8.824;2022-12-20T19:47:14;24.15;;;15.77;;
60078;SDS011;45951;45.824;8.824;2022-12-20T19:53:14;24.17;;;15.63;;
60078;SDS011;45951;45.824;8.824;2022-12-20T19:59:15;20.33;;;15.20;;
60078;SDS011;45951;45.824;8.824;2022-12-20T20:05:15;20.00;;;15.07;;
60078;SDS011;45951;45.824;8.824;2022-12-20T20:11:17;21.85;;;15.88;;
60078;SDS011;45951;45.824;8.824;2022-12-20T20:17:17;22.70;;;14.77;;
60078;SDS011;45951;45.824;8.824;2022-12-20T20:23:18;19.83;;;15.13;;
60078;SDS011;45951;45.824;8.824;2022-12-20T20:29:18;20.55;;;15.10;;
60078;SDS011;45951;45.824;8.824;2022-12-20T20:35:19;19.05;;;14.98;;
60078;SDS011;45951;45.824;8.824;2022-12-20T20:41:19;19.98;;;15.23;;
60078;SDS011;45951;45.824;8.824;2022-12-20T20:47:20;22.65;;;15.20;;
60078;SDS011;45951;45.824;8.824;2022-12-20T20:53:20;20.95;;;15.10;;
60078;SDS011;45951;45.824;8.824;2022-12-20T20:59:21;24.88;;;17.92;;
60078;SDS011;45951;45.824;8.824;2022-12-20T21:05:21;24.90;;;17.83;;
60078;SDS011;45951;45.824;8.824;2022-12-20T21:11:22;25.87;;;18.80;;
60078;SDS011;45951;45.824;8.824;2022-12-20T21:17:22;24.65;;;17.92;;
60078;SDS011;45951;45.824;8.824;2022-12-20T21:23:23;27.50;;;19.25;;
60078;SDS011;45951;45.824;8.824;2022-12-20T21:29:23;27.80;;;21.35;;
60078;SDS011;45951;45.824;8.824;2022-12-20T21:35:23;25.30;;;18.73;;
60078;SDS011;45951;45.824;8.824;2022-12-20T21:41:24;24.80;;;17.70;;
60078;SDS011;45951;45.824;8.824;2022-12-20T21:47:26;26.02;;;18.30;;
60078;SDS011;45951;45.824;8.824;2022-12-20T21:53:27;23.48;;;17.10;;
60078;SDS011;45951;45.824;8.824;2022-12-20T21:59:28;25.40;;;17.63;;
60078;SDS011;45951;45.824;8.824;2022-12-20T22:05:28;24.92;;;18.08;;
60078;SDS011;45951;45.824;8.824;2022-12-20T22:11:29;24.35;;;17.38;;
60078;SDS011;45951;45.824;8.824;2022-12-20T22:17:29;25.50;;;18.90;;
60078;SDS011;45951;45.824;8.824;2022-12-20T22:23:29;20.45;;;15.45;;
60078;SDS011;45951;45.824;8.824;2022-12-20T22:29:30;22.03;;;16.80;;
60078;SDS011;45951;45.824;8.824;2022-12-20T22:35:31;23.25;;;17.35;;
60078;SDS011;45951;45.824;8.824;2022-12-20T22:41:31;23.93;;;17.17;;
60078;SDS011;45951;45.824;8.824;2022-12-20T22:47:33;22.90;;;16.90;;
60078;SDS011;45951;45.824;8.824;2022-12-20T22:53:34;25.80;;;19.30;;
60078;SDS011;45951;45.824;8.824;2022-12-20T22:59:35;25.10;;;16.83;;
60078;SDS011;45951;45.824;8.824;2022-12-20T23:05:35;28.25;;;19.20;;
60078;SDS011;45951;45.824;8.824;2022-12-20T23:11:35;25.48;;;18.92;;
60078;SDS011;45951;45.824;8.824;2022-12-20T23:17:55;24.65;;;18.70;;
60078;SDS011;45951;45.824;8.824;2022-12-20T23:23:55;21.67;;;17.13;;
60078;SDS011;45951;45.824;8.824;2022-12-20T23:29:56;26.27;;;19.07;;
60078;SDS011;45951;45.824;8.824;2022-12-20T23:35:56;20.93;;;15.07;;
60078;SDS011;45951;45.824;8.824;2022-12-20T23:41:57;18.25;;;12.13;;
60078;SDS011;45951;45.824;8.824;2022-12-20T23:47:58;13.87;;;10.93;;
60078;SDS011;45951;45.824;8.824;2022-12-20T23:53:58;11.27;;;6.43;;
60078;SDS011;45951;45.824;8.824;2022-12-20T23:59:58;19.58;;;13.52;;
