sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51829;BME280;37881;48.024;8.774;2023-08-08T00:01:02;94203.16;;;8.77;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:03:29;94199.63;;;8.80;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:05:56;94205.53;;;8.61;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:08:23;94218.81;;;8.73;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:10:50;94216.44;;;8.79;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:13:17;94207.06;;;8.80;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:15:43;94207.84;;;8.80;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:18:10;94208.97;;;8.83;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:20:37;94213.72;;;8.72;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:23:04;94207.44;;;8.75;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:25:31;94216.47;;;8.72;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:27:57;94215.28;;;8.76;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:30:24;94212.53;;;8.76;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:32:51;94216.84;;;8.70;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:35:17;94214.13;;;8.67;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:37:44;94203.19;;;8.67;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:40:11;94199.28;;;8.64;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:42:38;94198.91;;;8.55;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:45:05;94189.56;;;8.56;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:47:33;94191.13;;;8.53;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:50:02;94190.75;;;8.44;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:52:29;94197.03;;;8.41;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:54:56;94183.72;;;8.29;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:57:23;94190.34;;;8.35;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T00:59:51;94185.28;;;8.30;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:02:17;94193.09;;;8.28;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:04:44;94184.13;;;8.24;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:07:30;94183.78;;;8.07;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:10:04;94183.38;;;8.02;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:12:50;94177.16;;;7.94;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:15:19;94177.94;;;7.87;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:17:47;94184.94;;;7.88;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:20:15;94180.28;;;7.82;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:23:09;94176.78;;;7.77;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:25:39;94188.84;;;7.76;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:28:07;94181.47;;;7.77;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:30:34;94168.56;;;7.74;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:33:01;94174.84;;;7.71;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:35:30;94170.13;;;7.60;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:38:04;94169.72;;;7.58;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:40:35;94172.84;;;7.60;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:43:03;94170.53;;;7.59;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:45:30;94175.97;;;7.52;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:47:57;94166.22;;;7.54;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:50:24;94164.28;;;7.55;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:52:52;94158.06;;;7.36;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:55:18;94165.03;;;7.34;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T01:57:45;94158.06;;;7.36;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:00:12;94167.41;;;7.35;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:02:39;94168.97;;;7.33;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:05:06;94161.16;;;7.35;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:07:33;94163.88;;;7.35;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:10:00;94159.59;;;7.34;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:12:27;94160.34;;;7.24;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:14:57;94162.31;;;7.30;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:17:25;94169.72;;;7.33;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:19:52;94164.28;;;7.33;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:22:19;94165.06;;;7.27;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:24:46;94169.34;;;7.28;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:27:13;94161.94;;;7.25;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:29:40;94161.16;;;7.20;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:32:07;94165.41;;;7.18;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:34:34;94165.81;;;7.20;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:37:01;94163.88;;;7.28;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:39:27;94170.13;;;7.32;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:41:54;94172.84;;;7.35;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:44:21;94167.41;;;7.39;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:46:49;94169.72;;;7.44;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:49:15;94173.63;;;7.50;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:51:42;94168.56;;;7.52;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:54:09;94162.31;;;7.52;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:56:36;94165.84;;;7.42;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T02:59:02;94160.78;;;7.47;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:01:29;94155.72;;;7.38;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:03:56;94154.94;;;7.45;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:06:22;94156.09;;;7.48;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:08:49;94147.50;;;7.49;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:11:16;94154.94;;;7.45;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:13:43;94142.03;;;7.42;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:16:09;94142.03;;;7.42;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:18:36;94143.22;;;7.34;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:21:03;94145.53;;;7.21;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:23:30;94140.47;;;7.19;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:25:57;94140.09;;;7.25;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:28:24;94147.88;;;7.26;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:30:51;94139.69;;;7.26;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:33:18;94147.09;;;7.29;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:35:44;94147.13;;;7.33;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:38:11;94151.41;;;7.41;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:40:38;94145.53;;;7.46;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:43:05;94152.19;;;7.45;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:45:32;94145.56;;;7.43;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:47:59;94152.97;;;7.53;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:50:26;94146.72;;;7.59;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:52:52;94149.47;;;7.63;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:55:19;94152.19;;;7.67;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T03:57:46;94154.94;;;7.67;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:00:13;94143.63;;;7.65;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:02:40;94149.06;;;7.72;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:05:07;94153.38;;;7.73;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:07:34;94163.13;;;7.63;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:10:01;94157.63;;;7.52;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:12:28;94165.84;;;7.42;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:14:54;94173.25;;;7.48;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:17:21;94170.50;;;7.48;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:19:48;94171.31;;;7.63;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:22:15;94168.19;;;7.72;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:24:42;94164.66;;;7.82;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:27:09;94172.09;;;7.78;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:29:37;94172.84;;;7.78;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:32:04;94171.69;;;7.87;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:34:31;94168.59;;;7.81;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:36:58;94171.69;;;7.90;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:39:24;94173.25;;;7.95;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:41:51;94170.53;;;7.88;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:44:18;94169.34;;;7.96;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:46:45;94167.72;;;8.13;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:49:11;94166.19;;;8.12;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:51:38;94173.97;;;8.20;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:54:05;94170.09;;;8.25;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:56:32;94170.09;;;8.22;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T04:58:58;94163.38;;;8.37;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:01:25;94162.63;;;8.44;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:03:52;94170.75;;;8.65;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:06:21;94155.13;;;8.69;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:08:50;94151.97;;;8.74;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:11:18;94158.56;;;8.84;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:13:44;94146.78;;;8.94;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:16:11;94160.78;;;9.07;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:18:38;94149.91;;;8.96;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:21:05;94156.53;;;8.99;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:23:32;94156.06;;;9.11;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:25:59;94149.06;;;9.03;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:28:25;94161.59;;;9.04;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:30:52;94160.09;;;8.85;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:33:19;94157.03;;;8.76;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:35:46;94160.88;;;8.89;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:38:13;94157.25;;;9.10;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:40:39;94163.78;;;9.27;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:43:06;94156.28;;;9.42;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:45:33;94149.59;;;9.47;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:48:00;94153.09;;;9.47;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:50:27;94159.31;;;9.51;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:52:54;94157.78;;;9.50;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:55:21;94158.63;;;9.92;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T05:57:48;94147.56;;;9.99;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T06:00:15;94154.75;;;10.31;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T06:02:42;94146.00;;;10.40;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T06:05:10;94137.78;;;11.59;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T06:07:37;94127.94;;;13.98;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T06:10:05;94122.34;;;15.96;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T06:12:32;94122.97;;;17.76;100.00
51829;BME280;37881;48.024;8.774;2023-08-08T06:14:58;94123.03;;;18.72;98.42
51829;BME280;37881;48.024;8.774;2023-08-08T06:17:25;94118.09;;;18.67;95.58
51829;BME280;37881;48.024;8.774;2023-08-08T06:19:52;94118.50;;;19.21;89.36
51829;BME280;37881;48.024;8.774;2023-08-08T06:22:20;94119.69;;;17.91;98.77
51829;BME280;37881;48.024;8.774;2023-08-08T06:24:49;94113.13;;;19.18;90.88
51829;BME280;37881;48.024;8.774;2023-08-08T06:27:16;94113.47;;;20.92;80.93
51829;BME280;37881;48.024;8.774;2023-08-08T06:29:43;94114.56;;;22.34;71.41
51829;BME280;37881;48.024;8.774;2023-08-08T06:32:10;94113.69;;;21.18;72.56
51829;BME280;37881;48.024;8.774;2023-08-08T06:34:37;94120.91;;;21.10;76.45
51829;BME280;37881;48.024;8.774;2023-08-08T06:37:03;94113.31;;;21.40;72.54
51829;BME280;37881;48.024;8.774;2023-08-08T06:39:30;94121.56;;;20.18;80.79
51829;BME280;37881;48.024;8.774;2023-08-08T06:41:57;94107.41;;;21.98;74.05
51829;BME280;37881;48.024;8.774;2023-08-08T06:44:25;94112.84;;;22.22;71.26
51829;BME280;37881;48.024;8.774;2023-08-08T06:46:52;94111.34;;;23.29;65.23
51829;BME280;37881;48.024;8.774;2023-08-08T06:49:18;94106.44;;;22.57;67.72
51829;BME280;37881;48.024;8.774;2023-08-08T06:51:45;94108.50;;;21.11;71.44
51829;BME280;37881;48.024;8.774;2023-08-08T06:54:12;94110.22;;;20.30;81.29
51829;BME280;37881;48.024;8.774;2023-08-08T06:56:39;94111.22;;;19.85;89.32
51829;BME280;37881;48.024;8.774;2023-08-08T06:59:06;94100.47;;;23.10;72.34
51829;BME280;37881;48.024;8.774;2023-08-08T07:01:32;94097.41;;;23.92;64.36
51829;BME280;37881;48.024;8.774;2023-08-08T07:04:00;94098.00;;;23.44;62.88
51829;BME280;37881;48.024;8.774;2023-08-08T07:06:27;94102.50;;;23.10;61.05
51829;BME280;37881;48.024;8.774;2023-08-08T07:08:54;94096.16;;;22.89;59.38
51829;BME280;37881;48.024;8.774;2023-08-08T07:11:21;94098.31;;;22.18;62.90
51829;BME280;37881;48.024;8.774;2023-08-08T07:13:48;94097.78;;;22.19;63.47
51829;BME280;37881;48.024;8.774;2023-08-08T07:16:15;94090.53;;;23.67;54.71
51829;BME280;37881;48.024;8.774;2023-08-08T07:18:42;94094.75;;;24.15;55.16
51829;BME280;37881;48.024;8.774;2023-08-08T07:21:09;94090.41;;;25.62;45.75
51829;BME280;37881;48.024;8.774;2023-08-08T07:23:35;94085.78;;;23.47;53.11
51829;BME280;37881;48.024;8.774;2023-08-08T07:26:02;94084.78;;;26.19;49.28
51829;BME280;37881;48.024;8.774;2023-08-08T07:28:29;94086.09;;;27.76;43.15
51829;BME280;37881;48.024;8.774;2023-08-08T07:30:56;94086.34;;;25.97;43.98
51829;BME280;37881;48.024;8.774;2023-08-08T07:33:22;94076.28;;;25.06;46.56
51829;BME280;37881;48.024;8.774;2023-08-08T07:35:49;94083.00;;;26.10;41.82
51829;BME280;37881;48.024;8.774;2023-08-08T07:38:16;94082.75;;;27.78;40.23
51829;BME280;37881;48.024;8.774;2023-08-08T07:40:43;94082.47;;;26.98;39.48
51829;BME280;37881;48.024;8.774;2023-08-08T07:43:10;94078.94;;;25.66;42.45
51829;BME280;37881;48.024;8.774;2023-08-08T07:45:37;94072.41;;;24.92;42.50
51829;BME280;37881;48.024;8.774;2023-08-08T07:48:04;94073.81;;;27.38;39.91
51829;BME280;37881;48.024;8.774;2023-08-08T07:50:31;94073.22;;;30.25;34.82
51829;BME280;37881;48.024;8.774;2023-08-08T07:52:58;94075.72;;;31.70;32.01
51829;BME280;37881;48.024;8.774;2023-08-08T07:55:25;94074.59;;;30.05;32.04
51829;BME280;37881;48.024;8.774;2023-08-08T07:57:52;94082.38;;;29.35;33.59
51829;BME280;37881;48.024;8.774;2023-08-08T08:00:19;94083.81;;;29.22;34.04
51829;BME280;37881;48.024;8.774;2023-08-08T08:02:46;94072.28;;;31.51;31.21
51829;BME280;37881;48.024;8.774;2023-08-08T08:05:13;94072.16;;;31.09;29.74
51829;BME280;37881;48.024;8.774;2023-08-08T08:07:40;94070.22;;;30.63;29.13
51829;BME280;37881;48.024;8.774;2023-08-08T08:10:09;94072.50;;;29.41;30.84
51829;BME280;37881;48.024;8.774;2023-08-08T08:12:36;94067.97;;;28.51;32.35
51829;BME280;37881;48.024;8.774;2023-08-08T08:15:03;94065.22;;;27.19;34.10
51829;BME280;37881;48.024;8.774;2023-08-08T08:17:31;94064.31;;;28.07;32.68
51829;BME280;37881;48.024;8.774;2023-08-08T08:19:58;94064.91;;;27.28;33.72
51829;BME280;37881;48.024;8.774;2023-08-08T08:22:25;94055.47;;;27.25;33.89
51829;BME280;37881;48.024;8.774;2023-08-08T08:24:51;94057.63;;;26.38;34.80
51829;BME280;37881;48.024;8.774;2023-08-08T08:27:18;94053.53;;;25.15;37.40
51829;BME280;37881;48.024;8.774;2023-08-08T08:29:45;94055.16;;;26.06;36.34
51829;BME280;37881;48.024;8.774;2023-08-08T08:32:12;94055.69;;;26.80;36.28
51829;BME280;37881;48.024;8.774;2023-08-08T08:34:38;94051.69;;;26.59;36.19
51829;BME280;37881;48.024;8.774;2023-08-08T08:37:05;94048.34;;;27.13;35.53
51829;BME280;37881;48.024;8.774;2023-08-08T08:39:32;94050.84;;;29.95;31.89
51829;BME280;37881;48.024;8.774;2023-08-08T08:42:00;94053.38;;;29.99;30.33
51829;BME280;37881;48.024;8.774;2023-08-08T08:44:31;94040.16;;;29.88;30.73
51829;BME280;37881;48.024;8.774;2023-08-08T08:47:01;94045.47;;;27.91;32.39
51829;BME280;37881;48.024;8.774;2023-08-08T08:49:30;94044.91;;;27.67;33.28
51829;BME280;37881;48.024;8.774;2023-08-08T08:51:59;94052.06;;;27.99;33.91
51829;BME280;37881;48.024;8.774;2023-08-08T08:54:28;94045.22;;;27.58;33.87
51829;BME280;37881;48.024;8.774;2023-08-08T08:56:59;94046.81;;;28.63;32.44
51829;BME280;37881;48.024;8.774;2023-08-08T08:59:26;94041.25;;;30.44;31.49
51829;BME280;37881;48.024;8.774;2023-08-08T09:01:53;94034.03;;;30.83;29.06
51829;BME280;37881;48.024;8.774;2023-08-08T09:04:20;94033.28;;;30.96;29.37
51829;BME280;37881;48.024;8.774;2023-08-08T09:06:49;94036.75;;;31.02;28.58
51829;BME280;37881;48.024;8.774;2023-08-08T09:09:17;94030.03;;;29.79;29.62
51829;BME280;37881;48.024;8.774;2023-08-08T09:11:52;94025.91;;;29.61;30.69
51829;BME280;37881;48.024;8.774;2023-08-08T09:14:22;94033.28;;;28.75;32.11
51829;BME280;37881;48.024;8.774;2023-08-08T09:16:51;94038.47;;;28.52;32.45
51829;BME280;37881;48.024;8.774;2023-08-08T09:19:21;94039.25;;;27.37;31.88
51829;BME280;37881;48.024;8.774;2023-08-08T09:21:48;94032.88;;;27.31;32.48
51829;BME280;37881;48.024;8.774;2023-08-08T09:24:15;94027.97;;;28.47;28.89
51829;BME280;37881;48.024;8.774;2023-08-08T09:26:42;94037.28;;;29.04;29.07
51829;BME280;37881;48.024;8.774;2023-08-08T09:29:13;94035.13;;;26.27;34.50
51829;BME280;37881;48.024;8.774;2023-08-08T09:31:41;94036.00;;;24.49;36.84
51829;BME280;37881;48.024;8.774;2023-08-08T09:34:08;94041.97;;;24.13;37.77
51829;BME280;37881;48.024;8.774;2023-08-08T09:36:34;94040.66;;;24.09;39.64
51829;BME280;37881;48.024;8.774;2023-08-08T09:39:01;94035.16;;;23.83;38.96
51829;BME280;37881;48.024;8.774;2023-08-08T09:41:29;94031.13;;;25.83;36.55
51829;BME280;37881;48.024;8.774;2023-08-08T09:43:56;94022.94;;;26.77;33.93
51829;BME280;37881;48.024;8.774;2023-08-08T09:46:23;94023.66;;;24.89;36.74
51829;BME280;37881;48.024;8.774;2023-08-08T09:48:50;94027.22;;;24.19;37.80
51829;BME280;37881;48.024;8.774;2023-08-08T09:51:17;94029.75;;;24.71;37.47
51829;BME280;37881;48.024;8.774;2023-08-08T09:53:45;94025.09;;;24.62;38.27
51829;BME280;37881;48.024;8.774;2023-08-08T09:56:13;94033.97;;;23.95;38.98
51829;BME280;37881;48.024;8.774;2023-08-08T09:58:42;94021.66;;;25.18;38.71
51829;BME280;37881;48.024;8.774;2023-08-08T10:01:10;94026.44;;;27.36;34.89
51829;BME280;37881;48.024;8.774;2023-08-08T10:03:40;94025.88;;;29.16;32.54
51829;BME280;37881;48.024;8.774;2023-08-08T10:06:10;94017.28;;;27.60;32.10
51829;BME280;37881;48.024;8.774;2023-08-08T10:08:37;94023.13;;;27.32;32.54
51829;BME280;37881;48.024;8.774;2023-08-08T10:11:05;94022.13;;;24.88;36.72
51829;BME280;37881;48.024;8.774;2023-08-08T10:13:34;94025.09;;;24.62;37.04
51829;BME280;37881;48.024;8.774;2023-08-08T10:16:08;94022.91;;;27.60;34.80
51829;BME280;37881;48.024;8.774;2023-08-08T10:18:35;94014.16;;;29.90;30.58
51829;BME280;37881;48.024;8.774;2023-08-08T10:21:04;94004.75;;;28.79;30.97
51829;BME280;37881;48.024;8.774;2023-08-08T10:23:37;94005.22;;;29.72;30.39
51829;BME280;37881;48.024;8.774;2023-08-08T10:26:04;93996.47;;;28.18;29.91
51829;BME280;37881;48.024;8.774;2023-08-08T10:28:32;94002.13;;;29.70;29.35
51829;BME280;37881;48.024;8.774;2023-08-08T10:31:01;93995.38;;;26.64;32.59
51829;BME280;37881;48.024;8.774;2023-08-08T10:33:42;94004.84;;;23.49;37.72
51829;BME280;37881;48.024;8.774;2023-08-08T10:36:12;94007.78;;;24.64;35.25
51829;BME280;37881;48.024;8.774;2023-08-08T10:41:14;93983.66;;;29.37;29.09
51829;BME280;37881;48.024;8.774;2023-08-08T10:43:54;93999.31;;;27.94;30.97
51829;BME280;37881;48.024;8.774;2023-08-08T10:46:30;93997.16;;;26.62;31.82
51829;BME280;37881;48.024;8.774;2023-08-08T10:49:00;93996.13;;;25.78;32.64
51829;BME280;37881;48.024;8.774;2023-08-08T10:51:40;93994.03;;;24.71;33.81
51829;BME280;37881;48.024;8.774;2023-08-08T10:56:38;94003.50;;;25.19;34.24
51829;BME280;37881;48.024;8.774;2023-08-08T10:59:14;94001.69;;;27.23;32.50
51829;BME280;37881;48.024;8.774;2023-08-08T11:01:44;94000.88;;;27.28;31.70
51829;BME280;37881;48.024;8.774;2023-08-08T11:04:12;93993.84;;;28.01;30.96
51829;BME280;37881;48.024;8.774;2023-08-08T11:06:39;93999.44;;;26.69;32.09
51829;BME280;37881;48.024;8.774;2023-08-08T11:09:06;94002.75;;;25.07;34.30
51829;BME280;37881;48.024;8.774;2023-08-08T11:11:38;94005.84;;;23.84;35.55
51829;BME280;37881;48.024;8.774;2023-08-08T11:14:11;94006.28;;;23.39;36.47
51829;BME280;37881;48.024;8.774;2023-08-08T11:16:38;93996.28;;;23.01;36.48
51829;BME280;37881;48.024;8.774;2023-08-08T11:19:05;94006.22;;;23.02;37.17
51829;BME280;37881;48.024;8.774;2023-08-08T11:21:36;93989.94;;;23.32;36.13
51829;BME280;37881;48.024;8.774;2023-08-08T11:24:05;93991.25;;;23.74;33.49
51829;BME280;37881;48.024;8.774;2023-08-08T11:26:33;93982.63;;;23.78;34.17
51829;BME280;37881;48.024;8.774;2023-08-08T11:29:02;93984.06;;;22.98;35.24
51829;BME280;37881;48.024;8.774;2023-08-08T11:31:29;93994.63;;;22.62;37.17
51829;BME280;37881;48.024;8.774;2023-08-08T11:33:58;93989.53;;;23.13;34.94
51829;BME280;37881;48.024;8.774;2023-08-08T11:36:29;93992.38;;;23.19;35.39
51829;BME280;37881;48.024;8.774;2023-08-08T11:38:57;93992.56;;;23.09;35.71
51829;BME280;37881;48.024;8.774;2023-08-08T11:41:24;93981.63;;;22.85;37.50
51829;BME280;37881;48.024;8.774;2023-08-08T11:43:52;93991.78;;;22.57;37.79
51829;BME280;37881;48.024;8.774;2023-08-08T11:46:23;93989.66;;;22.98;37.10
51829;BME280;37881;48.024;8.774;2023-08-08T11:48:51;93988.81;;;23.87;36.09
51829;BME280;37881;48.024;8.774;2023-08-08T11:51:18;93990.28;;;23.77;35.60
51829;BME280;37881;48.024;8.774;2023-08-08T11:53:52;93988.59;;;22.69;37.83
51829;BME280;37881;48.024;8.774;2023-08-08T11:56:22;93975.91;;;21.66;38.83
51829;BME280;37881;48.024;8.774;2023-08-08T11:58:50;93984.03;;;22.46;38.97
51829;BME280;37881;48.024;8.774;2023-08-08T12:01:25;93974.78;;;23.12;35.56
51829;BME280;37881;48.024;8.774;2023-08-08T12:03:53;93973.75;;;23.47;35.46
51829;BME280;37881;48.024;8.774;2023-08-08T12:06:22;93965.75;;;23.66;35.00
51829;BME280;37881;48.024;8.774;2023-08-08T12:08:55;93974.25;;;23.08;37.06
51829;BME280;37881;48.024;8.774;2023-08-08T12:11:26;93973.44;;;22.56;36.98
51829;BME280;37881;48.024;8.774;2023-08-08T12:13:59;93968.78;;;22.99;36.90
51829;BME280;37881;48.024;8.774;2023-08-08T12:16:29;93977.84;;;23.15;35.29
51829;BME280;37881;48.024;8.774;2023-08-08T12:19:07;93966.16;;;22.90;35.05
51829;BME280;37881;48.024;8.774;2023-08-08T12:21:36;93968.03;;;22.99;35.41
51829;BME280;37881;48.024;8.774;2023-08-08T12:24:03;93971.38;;;22.77;37.42
51829;BME280;37881;48.024;8.774;2023-08-08T12:26:29;93969.34;;;22.51;36.72
51829;BME280;37881;48.024;8.774;2023-08-08T12:28:56;93970.59;;;23.34;36.49
51829;BME280;37881;48.024;8.774;2023-08-08T12:31:23;93971.63;;;23.31;37.39
51829;BME280;37881;48.024;8.774;2023-08-08T12:33:50;93972.69;;;24.25;35.25
51829;BME280;37881;48.024;8.774;2023-08-08T12:36:18;93981.97;;;23.94;36.56
51829;BME280;37881;48.024;8.774;2023-08-08T12:38:45;93977.91;;;23.58;37.27
51829;BME280;37881;48.024;8.774;2023-08-08T12:41:13;93968.69;;;23.51;36.60
51829;BME280;37881;48.024;8.774;2023-08-08T12:43:40;93983.84;;;23.02;36.98
51829;BME280;37881;48.024;8.774;2023-08-08T12:46:06;93979.31;;;23.10;38.07
51829;BME280;37881;48.024;8.774;2023-08-08T12:48:33;93981.53;;;23.32;37.58
51829;BME280;37881;48.024;8.774;2023-08-08T12:51:00;93980.66;;;23.52;36.02
51829;BME280;37881;48.024;8.774;2023-08-08T12:53:27;93982.38;;;23.44;36.25
51829;BME280;37881;48.024;8.774;2023-08-08T12:55:54;93976.66;;;23.59;35.95
51829;BME280;37881;48.024;8.774;2023-08-08T12:58:21;93963.47;;;23.70;35.83
51829;BME280;37881;48.024;8.774;2023-08-08T13:00:49;93961.75;;;24.44;34.64
51829;BME280;37881;48.024;8.774;2023-08-08T13:03:16;93954.72;;;24.71;33.98
51829;BME280;37881;48.024;8.774;2023-08-08T13:05:43;93958.84;;;25.16;33.84
51829;BME280;37881;48.024;8.774;2023-08-08T13:08:10;93962.75;;;24.30;34.02