sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12700;DHT22;6414;49.570;6.060;2023-12-14T00:02:06;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:04:53;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:07:38;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:10:25;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:13:11;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:15:57;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:18:43;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:21:30;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:24:16;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:27:02;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:29:49;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:32:34;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:35:21;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:38:06;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:40:53;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:43:39;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:46:25;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:49:11;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:51:57;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:54:43;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T00:57:29;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:00:15;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:03:01;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:05:47;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:08:33;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:11:19;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:14:06;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:16:52;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:19:40;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:22:26;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:25:12;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:27:58;6.30;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:30:44;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:33:30;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:36:20;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:39:06;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:41:52;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:44:38;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:47:24;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:50:11;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:52:57;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:55:43;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T01:58:29;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:01:20;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:04:04;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:06:50;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:09:35;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:12:22;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:15:08;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:17:54;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:20:40;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:23:26;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:26:12;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:28:58;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:31:46;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:34:31;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:37:18;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:40:04;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:42:50;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:45:36;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:48:22;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:51:11;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:53:54;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:56:40;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T02:59:26;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:02:12;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:04:58;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:07:44;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:10:30;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:13:17;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:16:02;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:18:48;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:21:34;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:24:20;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:27:07;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:29:53;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:32:39;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:35:25;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:38:15;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:41:01;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:43:47;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:46:33;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:49:19;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:52:04;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:54:50;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T03:57:36;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:00:22;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:03:08;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:05:54;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:08:43;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:11:29;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:14:15;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:17:01;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:19:47;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:22:33;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:25:19;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:28:05;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:30:52;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:33:38;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:36:24;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:39:11;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:41:58;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:44:43;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:47:30;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:50:17;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:53:03;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:55:48;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T04:58:35;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:01:21;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:04:07;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:06:54;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:09:40;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:12:26;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:15:13;5.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:17:59;5.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:20:46;5.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:23:32;5.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:26:18;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:29:04;5.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:31:50;5.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:34:36;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:37:22;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:40:09;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:42:55;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:45:42;5.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:48:28;5.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:51:25;5.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:54:00;5.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:56:47;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T05:59:33;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:02:19;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:05:06;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:07:52;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:10:38;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:13:24;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:16:10;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:18:57;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:21:43;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:24:30;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:27:17;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:30:02;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:32:48;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:35:35;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:38:21;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:41:07;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:43:54;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:48:59;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:51:45;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:54:31;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T06:57:17;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:00:03;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:02:49;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:05:35;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:08:21;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:11:07;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:13:53;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:16:39;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:19:26;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:22:12;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:24:58;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:27:43;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:30:30;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:33:16;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:36:02;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:38:48;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:41:34;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:44:20;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:47:06;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:49:52;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:52:39;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:55:24;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T07:58:12;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:00:57;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:03:45;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:06:31;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:09:17;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:12:03;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:14:50;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:17:36;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:20:23;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:23:09;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:25:55;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:28:41;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:31:27;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:34:13;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:37:00;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:39:45;6.30;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:42:31;6.30;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:45:18;6.30;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:48:04;6.30;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:50:52;6.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:53:36;6.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:56:22;6.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T08:59:09;6.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:01:55;6.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:04:41;6.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:07:27;6.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:10:13;6.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:12:59;6.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:15:45;6.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:18:31;6.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:21:17;6.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:24:03;6.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:26:49;6.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:29:36;6.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:32:22;6.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:35:08;6.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:37:55;6.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:40:41;6.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:43:27;6.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:46:13;6.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:49:00;6.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:51:46;6.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:54:31;6.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T09:57:21;6.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:00:07;6.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:02:52;6.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:05:38;6.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:08:24;6.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:11:15;7.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:13:56;7.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:16:42;7.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:19:28;7.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:22:15;7.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:25:00;7.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:27:47;6.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:30:32;6.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:33:19;7.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:36:05;7.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:38:56;7.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:41:40;7.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:44:27;7.30;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:47:13;7.30;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:49:59;7.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:52:46;7.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:55:33;7.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T10:58:19;7.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:01:04;7.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:03:50;7.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:06:36;6.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:09:22;6.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:12:08;6.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:14:55;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:17:41;6.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:20:27;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:23:14;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:26:01;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:28:46;6.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:31:31;6.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:34:18;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:37:04;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:39:50;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:42:37;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:45:23;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:48:10;5.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:50:56;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:53:49;5.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:56:34;5.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T11:59:21;5.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:02:07;5.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:04:53;5.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:07:39;5.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:10:25;5.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:13:12;5.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:15:57;5.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:18:43;5.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:21:30;5.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:24:16;5.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:27:03;5.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:29:49;5.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:32:35;5.30;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:35:21;5.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:38:07;5.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:40:53;5.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:43:39;5.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:46:25;5.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:49:11;5.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:51:57;5.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:54:43;5.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T12:57:29;5.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:00:15;5.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:03:02;5.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:05:47;5.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:08:35;5.30;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:11:20;5.30;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:14:06;5.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:16:52;5.30;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:19:38;5.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:22:24;5.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:25:10;5.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:27:56;5.20;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:30:44;5.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:33:30;5.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:36:17;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:39:03;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:41:48;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:44:34;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:47:20;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:50:06;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:52:53;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:55:39;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T13:58:25;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:01:12;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:03:57;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:06:43;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:09:30;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:12:16;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:15:02;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:17:48;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:20:34;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:23:20;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:26:06;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:28:52;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:31:38;5.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:34:24;5.10;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:37:10;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:39:56;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:42:42;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:45:28;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:48:14;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:51:01;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:53:47;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:56:33;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T14:59:20;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:02:05;5.00;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:04:52;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:07:38;4.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:10:24;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:13:11;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:15:57;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:18:44;4.40;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:21:30;4.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:24:16;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:27:03;4.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:29:50;4.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:32:36;4.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:35:22;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:38:08;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:40:54;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:43:40;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:46:26;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:49:12;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:51:58;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:54:44;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T15:57:30;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:00:16;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:03:02;4.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:05:48;4.50;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:08:34;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:11:20;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:14:06;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:16:52;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:19:38;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:22:25;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:25:12;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:27:58;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:30:43;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:33:30;4.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:36:15;4.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:39:03;4.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:41:49;4.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:44:35;4.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:47:22;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:50:08;4.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:52:54;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:55:41;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T16:58:27;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:01:13;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:03:59;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:06:45;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:09:32;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:12:18;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:15:04;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:17:51;4.90;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:20:37;4.80;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:23:23;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:26:09;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:28:56;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:31:42;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:34:28;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:37:14;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:40:00;4.70;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:42:46;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:45:32;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:48:18;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:51:05;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:53:50;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:56:36;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T17:59:22;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T18:02:09;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T18:04:55;4.60;99.90
12700;DHT22;6414;49.570;6.060;2023-12-14T18:07:41;4.60;99.90