sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2023-06-14T00:00:02;22.70;87.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:00:20;22.70;87.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:00:35;22.70;87.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:00:49;22.70;87.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:01:04;22.70;87.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:01:20;22.70;87.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:01:36;22.70;87.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:01:52;22.70;87.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:02:07;22.70;87.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:02:23;22.70;87.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:02:40;22.70;86.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:02:56;22.70;87.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:03:11;22.70;87.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:03:26;22.70;86.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:03:41;22.70;87.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:03:55;22.70;87.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:04:10;22.70;87.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:04:25;22.70;86.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:04:40;22.70;86.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:04:56;22.70;86.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:05:11;22.70;86.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:05:26;22.70;86.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:05:41;22.70;86.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:05:57;22.70;86.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:06:12;22.70;86.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:06:28;22.70;86.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:06:44;22.70;86.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:06:59;22.70;86.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:07:14;22.70;86.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:07:38;22.70;86.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:07:56;22.70;86.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:08:11;22.70;86.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:08:26;22.80;87.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:08:40;22.70;87.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:08:56;22.70;87.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:09:11;22.70;87.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:09:31;22.70;87.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:09:46;22.70;87.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:10:02;22.70;87.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:10:37;22.70;87.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:10:53;22.70;87.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:11:08;22.70;87.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:11:22;22.70;87.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:11:38;22.60;87.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:11:52;22.60;88.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:12:07;22.60;87.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:12:23;22.60;87.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:12:39;22.60;87.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:12:53;22.60;87.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:13:09;22.60;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:13:24;22.60;87.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:13:38;22.60;87.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:13:53;22.60;87.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:14:08;22.60;87.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:14:23;22.60;87.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:14:37;22.60;87.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:14:52;22.60;87.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:15:07;22.60;88.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:15:24;22.60;88.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:15:38;22.60;88.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:15:53;22.60;87.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:16:09;22.60;87.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:16:24;22.60;87.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:16:39;22.60;87.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:16:56;22.60;87.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:17:13;22.60;87.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:17:31;22.60;87.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:17:45;22.60;87.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:18:02;22.60;87.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:18:17;22.60;87.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:18:32;22.60;87.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:18:47;22.60;87.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:19:02;22.60;87.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:19:19;22.60;87.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:19:35;22.70;87.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:19:51;22.70;87.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:20:06;22.60;87.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:20:21;22.60;87.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:20:35;22.70;87.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:20:51;22.60;87.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:21:06;22.70;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:21:21;22.70;88.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:21:39;22.60;88.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:21:53;22.70;88.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:22:08;22.70;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:22:24;22.60;88.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:22:39;22.60;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:22:54;22.60;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:23:11;22.60;88.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:23:26;22.60;88.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:23:41;22.60;88.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:23:57;22.60;88.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:24:12;22.60;88.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:24:26;22.70;88.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:24:41;22.60;88.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:24:56;22.60;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:25:10;22.70;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:25:25;22.70;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:25:40;22.70;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:25:55;22.70;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:26:10;22.70;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:26:27;22.60;88.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:26:42;22.70;88.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:26:56;22.60;88.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:27:11;22.70;88.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:27:26;22.60;88.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:27:40;22.60;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:27:56;22.70;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:28:11;22.60;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:28:26;22.60;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:28:41;22.60;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:28:55;22.70;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:29:11;22.60;88.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:29:25;22.60;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:29:40;22.60;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:29:55;22.60;88.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:30:11;22.60;88.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:30:26;22.60;88.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:30:45;22.60;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:31:01;22.60;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:31:17;22.60;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:31:31;22.60;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:31:46;22.60;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:32:01;22.60;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:32:15;22.60;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:32:30;22.60;88.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:32:45;22.60;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:33:01;22.60;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:33:16;22.60;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:33:32;22.60;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T00:33:46;22.60;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T00:34:01;22.60;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:34:16;22.60;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:34:30;22.60;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:34:45;22.60;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:35:00;22.60;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:35:14;22.60;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:35:29;22.60;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:35:45;22.60;88.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:36:01;22.60;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:36:16;22.60;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:36:31;22.60;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:36:46;22.60;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:37:02;22.60;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T00:37:17;22.60;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:37:32;22.60;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:37:47;22.60;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:38:01;22.60;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:38:16;22.60;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:38:31;22.60;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:38:46;22.60;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:39:00;22.60;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:39:15;22.60;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T00:39:30;22.60;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:39:45;22.60;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:39:59;22.60;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T00:40:14;22.60;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:40:31;22.60;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T00:40:46;22.50;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T00:41:01;22.60;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:41:16;22.60;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T00:41:31;22.60;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:41:47;22.60;89.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:42:02;22.50;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T00:42:23;22.50;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:42:39;22.50;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T00:42:53;22.50;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T00:43:08;22.60;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:43:24;22.60;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T00:43:39;22.60;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T00:43:54;22.60;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T00:44:12;22.60;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T00:44:29;22.50;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:44:44;22.50;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T00:45:00;22.50;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:45:15;22.50;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:45:30;22.50;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:45:46;22.50;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:46:02;22.50;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:46:18;22.50;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:46:34;22.50;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:46:49;22.50;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:47:04;22.50;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:47:19;22.50;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:47:35;22.40;89.30
47813;DHT22;34221;45.296;9.516;2023-06-14T00:47:52;22.40;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:48:10;22.40;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:48:25;22.40;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:48:40;22.40;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T00:48:56;22.40;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:49:15;22.50;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:49:31;22.50;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:49:53;22.50;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:50:09;22.50;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:50:24;22.50;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:50:39;22.50;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:50:55;22.50;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:51:10;22.50;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:51:26;22.50;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T00:51:42;22.50;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T00:51:57;22.50;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:52:12;22.50;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:52:27;22.50;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:52:42;22.50;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:52:57;22.50;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:53:13;22.50;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:53:31;22.50;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:54:25;22.50;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:54:40;22.50;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:54:56;22.50;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:55:11;22.50;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:55:26;22.50;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:55:45;22.40;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:56:00;22.50;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T00:56:16;22.50;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:56:30;22.50;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:56:45;22.50;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:57:00;22.50;89.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:57:15;22.50;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:57:30;22.50;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:57:45;22.50;89.40
47813;DHT22;34221;45.296;9.516;2023-06-14T00:58:01;22.50;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:58:17;22.50;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:58:32;22.50;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:58:47;22.40;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:59:03;22.50;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T00:59:18;22.50;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:59:36;22.50;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T00:59:52;22.40;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T01:00:08;22.40;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T01:00:23;22.40;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T01:00:38;22.50;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T01:00:53;22.40;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T01:01:08;22.40;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T01:01:24;22.50;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T01:01:39;22.40;89.30
47813;DHT22;34221;45.296;9.516;2023-06-14T01:01:57;22.40;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T01:02:20;22.40;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T01:02:37;22.40;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T01:02:52;22.40;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T01:03:06;22.40;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T01:03:24;22.40;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T01:03:39;22.40;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T01:03:55;22.40;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T01:04:09;22.40;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T01:04:24;22.40;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T01:04:39;22.40;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T01:05:02;22.40;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T01:05:18;22.40;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T01:05:33;22.40;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T01:07:23;22.40;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T01:09:18;22.40;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:11:16;22.40;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:11:45;22.40;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:12:29;22.40;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:13:07;22.40;88.30
47813;DHT22;34221;45.296;9.516;2023-06-14T01:13:34;22.40;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:13:50;22.40;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T01:14:07;22.40;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:14:24;22.40;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:14:41;22.40;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:14:57;22.40;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:15:13;22.30;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:15:30;22.40;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:15:45;22.40;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:16:02;22.40;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:16:19;22.40;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:16:35;22.30;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:16:51;22.40;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:17:09;22.30;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:17:31;22.30;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:17:49;22.30;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:18:06;22.30;88.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:18:22;22.30;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:18:38;22.40;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:18:54;22.40;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:19:12;22.30;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:19:29;22.30;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T01:19:45;22.30;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T01:20:03;22.30;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T01:20:22;22.30;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T01:20:37;22.40;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T01:20:52;22.30;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:21:20;22.30;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:21:37;22.30;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T01:21:56;22.30;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:22:11;22.30;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:22:26;22.30;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T01:22:53;22.30;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T01:23:09;22.30;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:23:23;22.30;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T01:23:38;22.30;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:23:53;22.30;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:24:09;22.30;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:24:25;22.30;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:24:46;22.30;88.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:25:01;22.30;88.60
47813;DHT22;34221;45.296;9.516;2023-06-14T01:25:16;22.30;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T01:25:31;22.30;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T01:25:46;22.30;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T01:26:01;22.30;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T01:26:20;22.30;88.70
47813;DHT22;34221;45.296;9.516;2023-06-14T01:26:36;22.30;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T01:26:54;22.30;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:27:11;22.30;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:27:26;22.20;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T01:27:43;22.20;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T01:28:03;22.30;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:28:25;22.30;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:28:47;22.20;89.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:29:05;22.30;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:29:21;22.30;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:29:36;22.20;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:29:54;22.20;89.60
47813;DHT22;34221;45.296;9.516;2023-06-14T01:30:11;22.30;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T01:30:29;22.20;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:30:47;22.20;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T01:31:03;22.20;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:31:22;22.30;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:31:37;22.20;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:31:55;22.20;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:32:10;22.20;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:32:26;22.20;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:32:42;22.20;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:32:58;22.20;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T01:33:15;22.20;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:33:31;22.20;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T01:33:48;22.30;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:34:04;22.30;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:34:20;22.20;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T01:34:34;22.20;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T01:34:49;22.20;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T01:35:04;22.20;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T01:35:20;22.20;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T01:35:34;22.20;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T01:35:51;22.20;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T01:36:07;22.20;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T01:36:23;22.20;88.80
47813;DHT22;34221;45.296;9.516;2023-06-14T01:36:43;22.20;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T01:37:00;22.20;88.90
47813;DHT22;34221;45.296;9.516;2023-06-14T01:37:16;22.20;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T01:37:31;22.20;89.00
47813;DHT22;34221;45.296;9.516;2023-06-14T01:37:49;22.20;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T01:38:06;22.20;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T01:38:25;22.20;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T01:38:42;22.20;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T01:38:59;22.10;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T01:39:15;22.10;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T01:39:31;22.20;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T01:39:48;22.10;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T01:40:04;22.20;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T01:40:21;22.10;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T01:40:36;22.10;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T01:40:54;22.10;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T01:41:10;22.10;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T01:41:25;22.10;89.10
47813;DHT22;34221;45.296;9.516;2023-06-14T01:41:42;22.10;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T01:41:58;22.20;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T01:42:13;22.20;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T01:42:30;22.10;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T01:42:46;22.10;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T01:43:03;22.10;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T01:43:18;22.10;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T01:43:34;22.10;89.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:43:54;22.10;89.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:44:10;22.10;89.20
47813;DHT22;34221;45.296;9.516;2023-06-14T01:44:27;22.10;89.30
47813;DHT22;34221;45.296;9.516;2023-06-14T01:44:43;22.10;89.30
47813;DHT22;34221;45.296;9.516;2023-06-14T01:44:59;22.10;89.30
47813;DHT22;34221;45.296;9.516;2023-06-14T01:45:18;22.10;89.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:45:33;22.00;89.30
47813;DHT22;34221;45.296;9.516;2023-06-14T01:45:51;22.10;89.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:46:08;22.10;89.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:46:23;22.10;89.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:46:38;22.10;89.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:46:55;22.00;89.40
47813;DHT22;34221;45.296;9.516;2023-06-14T01:47:11;22.10;89.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:47:27;22.00;89.50
47813;DHT22;34221;45.296;9.516;2023-06-14T01:47:42;22.00;89.60