sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10071;BME280;5074;53.720;10.014;2022-09-03T00:00:05;101426.50;;;13.80;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:02:38;101418.63;;;13.75;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:05:15;101419.59;;;13.72;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:07:50;101421.69;;;13.64;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:10:27;101420.28;;;13.54;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:13:00;101419.50;;;13.52;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:15:32;101411.56;;;13.47;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:18:05;101413.47;;;13.45;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:20:38;101419.75;;;13.44;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:23:11;101411.75;;;13.43;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:25:43;101405.56;;;13.41;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:28:21;101413.06;;;13.31;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:31:02;101410.38;;;13.31;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:33:33;101407.75;;;13.29;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:36:11;101408.53;;;13.31;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:38:41;101412.38;;;13.24;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:41:18;101412.63;;;13.18;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:44:03;101411.75;;;13.17;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:46:37;101408.06;;;13.20;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:49:20;101420.78;;;13.15;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:51:58;101413.94;;;13.06;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:54:38;101415.09;;;12.99;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T00:57:28;101408.81;;;12.98;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:00:04;101411.66;;;12.94;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:02:44;101410.69;;;12.96;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:05:23;101409.94;;;12.93;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:08:07;101416.00;;;12.98;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:10:48;101409.53;;;13.03;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:13:22;101412.28;;;13.02;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:16:04;101412.22;;;13.03;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:18:43;101413.81;;;13.09;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:21:50;101415.41;;;13.15;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:27:30;101403.47;;;13.24;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:30:06;101413.28;;;13.25;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:32:42;101408.94;;;13.20;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:35:18;101405.13;;;13.28;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:38:02;101399.69;;;13.29;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:40:41;101400.59;;;13.28;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:43:23;101397.72;;;13.34;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:46:08;101402.19;;;13.35;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:48:44;101398.78;;;13.29;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:51:19;101399.75;;;13.28;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T01:54:23;101398.91;;;13.26;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:00:07;101391.16;;;13.18;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:02:38;101401.88;;;13.18;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:05:10;101401.28;;;13.10;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:07:41;101396.06;;;13.05;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:10:12;101392.69;;;13.00;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:12:44;101397.84;;;13.06;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:15:16;101393.63;;;12.99;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:17:48;101400.88;;;12.95;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:20:23;101399.91;;;12.98;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:22:53;101398.44;;;12.89;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:25:28;101386.22;;;12.80;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:27:57;101393.44;;;12.78;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:30:26;101395.13;;;12.81;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:32:56;101394.03;;;12.86;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:35:25;101390.59;;;12.83;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:37:53;101394.47;;;12.74;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:40:21;101399.84;;;12.74;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:42:50;101392.88;;;12.68;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:45:23;101399.31;;;12.63;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:47:57;101400.47;;;12.56;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:50:26;101396.84;;;12.57;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:52:54;101399.59;;;12.55;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:55:22;101397.19;;;12.46;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T02:57:50;101401.69;;;12.45;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:00:18;101403.59;;;12.42;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:02:46;101404.72;;;12.34;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:05:22;101407.66;;;12.27;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:07:51;101408.47;;;12.29;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:10:24;101395.22;;;12.24;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:12:52;101398.06;;;12.20;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:15:20;101399.31;;;12.08;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:17:48;101400.19;;;12.08;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:20:18;101395.84;;;12.04;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:22:46;101392.41;;;12.01;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:25:14;101394.25;;;11.98;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:27:42;101405.91;;;11.97;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:30:11;101396.19;;;11.93;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:32:40;101399.69;;;11.95;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:35:08;101401.56;;;11.93;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:37:39;101406.97;;;11.90;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:40:08;101407.03;;;11.89;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:42:36;101406.34;;;11.82;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:45:05;101404.63;;;11.79;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:47:33;101407.44;;;11.75;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:50:02;101408.41;;;11.72;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:52:30;101411.94;;;11.73;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:54:59;101406.56;;;11.74;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:57:29;101415.56;;;11.72;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T03:59:57;101412.03;;;11.70;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:02:25;101409.34;;;11.70;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:04:54;101411.22;;;11.68;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:07:22;101407.75;;;11.64;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:09:50;101417.53;;;11.65;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:12:19;101419.34;;;11.64;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:14:47;101418.53;;;11.61;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:17:15;101423.03;;;11.60;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:19:48;101428.34;;;11.62;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:22:17;101429.34;;;11.58;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:24:46;101419.53;;;11.58;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:27:14;101423.25;;;11.53;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:29:43;101421.47;;;11.53;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:32:11;101424.13;;;11.53;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:34:57;101411.94;;;11.43;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:37:25;101414.72;;;11.40;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:39:53;101419.88;;;11.46;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:42:21;101410.97;;;11.45;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:44:50;101414.47;;;11.47;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:47:18;101409.94;;;11.50;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:49:46;101406.59;;;11.43;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:52:14;101418.72;;;11.55;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:54:42;101417.78;;;11.57;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:57:10;101427.47;;;11.61;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T04:59:38;101425.56;;;11.65;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:02:09;101425.66;;;11.62;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:04:38;101432.75;;;11.64;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:07:06;101429.22;;;11.62;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:09:34;101433.59;;;11.65;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:12:02;101432.59;;;11.69;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:14:31;101439.56;;;11.75;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:16:59;101434.94;;;11.81;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:19:28;101440.84;;;11.91;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:21:57;101432.53;;;12.02;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:24:25;101431.44;;;12.09;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:26:53;101425.16;;;12.09;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:29:21;101422.22;;;12.18;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:31:49;101423.72;;;12.27;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:34:18;101412.97;;;12.28;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:36:47;101405.78;;;12.29;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:39:15;101415.34;;;12.38;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:41:43;101411.44;;;12.48;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:44:11;101411.25;;;12.54;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:46:40;101410.09;;;12.61;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:49:08;101416.28;;;12.63;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:51:37;101409.78;;;12.71;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:54:08;101412.41;;;12.99;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:56:37;101414.50;;;13.16;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T05:59:08;101418.72;;;13.23;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:01:38;101425.16;;;13.17;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:04:12;101428.72;;;13.18;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:06:42;101424.16;;;13.20;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:09:14;101421.47;;;13.20;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:11:44;101425.13;;;13.19;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:14:13;101422.94;;;13.29;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:16:43;101418.28;;;13.35;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:19:15;101419.75;;;13.44;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:21:44;101422.91;;;13.55;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:24:16;101422.47;;;13.68;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:26:44;101421.50;;;13.69;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:29:12;101420.53;;;13.71;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:31:40;101421.97;;;13.80;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:34:08;101411.81;;;13.88;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:36:38;101414.31;;;13.93;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:39:07;101418.53;;;14.00;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:41:36;101421.72;;;14.10;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:44:07;101419.56;;;14.20;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:46:38;101422.25;;;14.20;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:49:09;101428.69;;;14.38;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:51:37;101425.00;;;14.40;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:54:08;101431.19;;;14.42;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:56:39;101435.25;;;14.53;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T06:59:08;101433.09;;;14.63;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:01:37;101431.28;;;14.63;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:04:11;101438.41;;;14.64;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:06:40;101440.78;;;14.72;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:09:10;101430.50;;;14.82;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:11:40;101433.00;;;14.86;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:14:15;101431.03;;;14.90;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:16:44;101432.41;;;15.00;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:19:12;101429.50;;;15.05;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:21:41;101426.81;;;15.05;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:24:16;101425.66;;;15.10;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:26:45;101429.25;;;15.11;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:29:15;101433.75;;;15.31;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:31:46;101432.00;;;15.30;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:34:17;101435.47;;;15.32;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:36:47;101433.47;;;15.37;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:39:17;101432.19;;;15.46;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:41:47;101429.13;;;15.54;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:44:17;101426.91;;;15.63;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:46:47;101431.91;;;15.71;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:49:18;101433.69;;;15.72;100.00
10071;BME280;5074;53.720;10.014;2022-09-03T07:51:46;101430.59;;;15.82;96.42
10071;BME280;5074;53.720;10.014;2022-09-03T07:54:16;101425.72;;;15.90;96.14
10071;BME280;5074;53.720;10.014;2022-09-03T07:56:47;101428.47;;;15.88;97.16
10071;BME280;5074;53.720;10.014;2022-09-03T07:59:16;101427.16;;;15.97;99.41
10071;BME280;5074;53.720;10.014;2022-09-03T08:01:44;101422.06;;;16.10;95.80
10071;BME280;5074;53.720;10.014;2022-09-03T08:04:12;101425.59;;;16.12;95.08
10071;BME280;5074;53.720;10.014;2022-09-03T08:06:41;101425.78;;;16.26;93.32
10071;BME280;5074;53.720;10.014;2022-09-03T08:09:11;101432.75;;;16.30;92.65
10071;BME280;5074;53.720;10.014;2022-09-03T08:11:42;101427.59;;;16.26;92.17
10071;BME280;5074;53.720;10.014;2022-09-03T08:14:12;101427.22;;;16.14;90.47
10071;BME280;5074;53.720;10.014;2022-09-03T08:16:42;101429.72;;;16.19;89.51
10071;BME280;5074;53.720;10.014;2022-09-03T08:19:11;101419.56;;;16.24;91.07
10071;BME280;5074;53.720;10.014;2022-09-03T08:21:40;101422.03;;;16.29;92.24
10071;BME280;5074;53.720;10.014;2022-09-03T08:24:09;101428.03;;;16.36;92.54
10071;BME280;5074;53.720;10.014;2022-09-03T08:26:40;101425.69;;;16.47;90.31
10071;BME280;5074;53.720;10.014;2022-09-03T08:29:14;101416.25;;;16.56;89.17
10071;BME280;5074;53.720;10.014;2022-09-03T08:31:42;101411.19;;;16.67;87.12
10071;BME280;5074;53.720;10.014;2022-09-03T08:34:11;101427.06;;;16.73;88.01
10071;BME280;5074;53.720;10.014;2022-09-03T08:36:40;101412.94;;;16.86;87.49
10071;BME280;5074;53.720;10.014;2022-09-03T08:39:09;101418.75;;;17.13;85.77
10071;BME280;5074;53.720;10.014;2022-09-03T08:41:46;101413.88;;;17.37;82.37
10071;BME280;5074;53.720;10.014;2022-09-03T08:44:23;101396.97;;;17.33;81.20
10071;BME280;5074;53.720;10.014;2022-09-03T08:46:56;101407.34;;;17.41;82.17
10071;BME280;5074;53.720;10.014;2022-09-03T08:49:31;101410.28;;;17.54;80.37
10071;BME280;5074;53.720;10.014;2022-09-03T08:52:05;101409.25;;;17.57;80.08
10071;BME280;5074;53.720;10.014;2022-09-03T08:54:36;101411.06;;;17.72;78.96
10071;BME280;5074;53.720;10.014;2022-09-03T08:57:04;101407.50;;;17.71;80.23
10071;BME280;5074;53.720;10.014;2022-09-03T08:59:35;101412.66;;;17.76;75.79
10071;BME280;5074;53.720;10.014;2022-09-03T09:02:16;101406.28;;;17.61;75.39
10071;BME280;5074;53.720;10.014;2022-09-03T09:04:58;101405.13;;;17.49;75.44
10071;BME280;5074;53.720;10.014;2022-09-03T09:07:36;101415.25;;;17.28;75.14
10071;BME280;5074;53.720;10.014;2022-09-03T09:10:12;101416.13;;;17.11;78.18
10071;BME280;5074;53.720;10.014;2022-09-03T09:12:46;101412.66;;;17.09;78.16
10071;BME280;5074;53.720;10.014;2022-09-03T09:15:27;101416.63;;;17.02;77.81
10071;BME280;5074;53.720;10.014;2022-09-03T09:18:05;101409.88;;;16.93;78.67
10071;BME280;5074;53.720;10.014;2022-09-03T09:20:44;101418.84;;;16.94;77.98
10071;BME280;5074;53.720;10.014;2022-09-03T09:23:18;101416.63;;;17.02;76.61
10071;BME280;5074;53.720;10.014;2022-09-03T09:25:53;101414.81;;;17.36;77.37
10071;BME280;5074;53.720;10.014;2022-09-03T09:28:25;101412.94;;;17.38;77.84
10071;BME280;5074;53.720;10.014;2022-09-03T09:30:57;101412.25;;;17.50;74.95
10071;BME280;5074;53.720;10.014;2022-09-03T09:33:29;101402.50;;;17.48;76.01
10071;BME280;5074;53.720;10.014;2022-09-03T09:36:01;101414.88;;;17.52;75.41
10071;BME280;5074;53.720;10.014;2022-09-03T09:38:31;101412.28;;;17.66;76.31
10071;BME280;5074;53.720;10.014;2022-09-03T09:41:08;101412.25;;;17.84;75.25
10071;BME280;5074;53.720;10.014;2022-09-03T09:43:36;101400.25;;;18.05;73.17
10071;BME280;5074;53.720;10.014;2022-09-03T09:46:10;101385.84;;;18.21;71.73
10071;BME280;5074;53.720;10.014;2022-09-03T09:48:47;101398.22;;;18.41;70.10
10071;BME280;5074;53.720;10.014;2022-09-03T09:51:20;101396.63;;;18.53;70.23
10071;BME280;5074;53.720;10.014;2022-09-03T09:53:59;101391.75;;;18.44;69.95
10071;BME280;5074;53.720;10.014;2022-09-03T09:56:28;101392.81;;;18.41;69.12
10071;BME280;5074;53.720;10.014;2022-09-03T09:59:04;101389.31;;;18.39;67.12
10071;BME280;5074;53.720;10.014;2022-09-03T10:01:35;101392.69;;;18.58;65.97
10071;BME280;5074;53.720;10.014;2022-09-03T10:04:09;101396.53;;;18.54;69.64
10071;BME280;5074;53.720;10.014;2022-09-03T10:06:38;101373.97;;;18.70;67.78
10071;BME280;5074;53.720;10.014;2022-09-03T10:09:24;101373.66;;;18.90;60.20
10071;BME280;5074;53.720;10.014;2022-09-03T10:12:08;101370.88;;;19.06;60.73
10071;BME280;5074;53.720;10.014;2022-09-03T10:14:44;101370.44;;;19.14;58.71
10071;BME280;5074;53.720;10.014;2022-09-03T10:17:20;101365.69;;;19.18;58.32
10071;BME280;5074;53.720;10.014;2022-09-03T10:20:08;101371.69;;;19.08;58.82
10071;BME280;5074;53.720;10.014;2022-09-03T10:22:59;101363.69;;;19.36;57.14
10071;BME280;5074;53.720;10.014;2022-09-03T10:25:35;101360.28;;;19.32;56.61
10071;BME280;5074;53.720;10.014;2022-09-03T10:28:08;101366.66;;;19.60;53.87
10071;BME280;5074;53.720;10.014;2022-09-03T10:30:56;101358.31;;;19.77;52.65
10071;BME280;5074;53.720;10.014;2022-09-03T10:33:33;101348.84;;;19.85;50.93
10071;BME280;5074;53.720;10.014;2022-09-03T10:36:10;101346.09;;;19.99;49.32
10071;BME280;5074;53.720;10.014;2022-09-03T10:38:42;101352.56;;;20.11;49.88
10071;BME280;5074;53.720;10.014;2022-09-03T10:41:24;101355.03;;;19.87;49.36
10071;BME280;5074;53.720;10.014;2022-09-03T10:44:06;101358.03;;;19.68;48.24
10071;BME280;5074;53.720;10.014;2022-09-03T10:46:47;101346.03;;;19.72;50.07
10071;BME280;5074;53.720;10.014;2022-09-03T10:49:25;101336.25;;;19.55;49.39
10071;BME280;5074;53.720;10.014;2022-09-03T10:52:02;101332.84;;;19.66;50.57
10071;BME280;5074;53.720;10.014;2022-09-03T10:54:49;101350.63;;;19.99;49.59
10071;BME280;5074;53.720;10.014;2022-09-03T10:57:31;101342.28;;;20.02;49.79
10071;BME280;5074;53.720;10.014;2022-09-03T11:00:06;101350.09;;;20.21;48.53
10071;BME280;5074;53.720;10.014;2022-09-03T11:05:39;101327.06;;;21.07;45.65
10071;BME280;5074;53.720;10.014;2022-09-03T11:08:14;101320.97;;;20.90;43.61
10071;BME280;5074;53.720;10.014;2022-09-03T11:10:45;101320.97;;;20.90;44.94
10071;BME280;5074;53.720;10.014;2022-09-03T11:13:21;101329.66;;;21.21;45.80
10071;BME280;5074;53.720;10.014;2022-09-03T11:15:54;101329.13;;;21.03;43.82
10071;BME280;5074;53.720;10.014;2022-09-03T11:18:29;101326.38;;;21.16;43.09
10071;BME280;5074;53.720;10.014;2022-09-03T11:21:05;101323.38;;;21.08;44.09
10071;BME280;5074;53.720;10.014;2022-09-03T11:23:40;101325.97;;;21.22;44.04
10071;BME280;5074;53.720;10.014;2022-09-03T11:26:11;101314.75;;;21.01;43.16
10071;BME280;5074;53.720;10.014;2022-09-03T11:28:42;101322.06;;;21.01;44.85
10071;BME280;5074;53.720;10.014;2022-09-03T11:31:22;101314.75;;;21.27;43.73
10071;BME280;5074;53.720;10.014;2022-09-03T11:33:55;101302.91;;;21.28;43.02
10071;BME280;5074;53.720;10.014;2022-09-03T11:36:32;101318.69;;;20.57;44.12
10071;BME280;5074;53.720;10.014;2022-09-03T11:39:12;101320.31;;;20.87;45.29
10071;BME280;5074;53.720;10.014;2022-09-03T11:41:42;101323.56;;;20.79;45.35
10071;BME280;5074;53.720;10.014;2022-09-03T11:44:16;101317.72;;;20.58;46.26
10071;BME280;5074;53.720;10.014;2022-09-03T11:46:55;101309.34;;;20.35;45.84
10071;BME280;5074;53.720;10.014;2022-09-03T11:49:27;101307.59;;;20.34;44.90
10071;BME280;5074;53.720;10.014;2022-09-03T11:52:03;101315.84;;;20.33;45.56
10071;BME280;5074;53.720;10.014;2022-09-03T11:54:43;101297.16;;;20.28;45.19
10071;BME280;5074;53.720;10.014;2022-09-03T11:57:13;101314.00;;;20.46;45.27
10071;BME280;5074;53.720;10.014;2022-09-03T11:59:42;101299.63;;;20.71;44.61
10071;BME280;5074;53.720;10.014;2022-09-03T12:02:24;101289.13;;;21.18;46.51
10071;BME280;5074;53.720;10.014;2022-09-03T12:05:10;101293.47;;;21.08;43.55
10071;BME280;5074;53.720;10.014;2022-09-03T12:07:58;101291.19;;;20.76;44.86
10071;BME280;5074;53.720;10.014;2022-09-03T12:10:39;101298.28;;;20.64;45.18
10071;BME280;5074;53.720;10.014;2022-09-03T12:13:17;101294.66;;;20.78;45.74
10071;BME280;5074;53.720;10.014;2022-09-03T12:16:21;101296.19;;;20.95;44.05
10071;BME280;5074;53.720;10.014;2022-09-03T12:18:53;101285.09;;;20.72;45.08
10071;BME280;5074;53.720;10.014;2022-09-03T12:21:24;101294.44;;;20.41;45.35
10071;BME280;5074;53.720;10.014;2022-09-03T12:23:53;101290.00;;;20.80;43.99
10071;BME280;5074;53.720;10.014;2022-09-03T12:26:25;101293.88;;;21.14;43.00
10071;BME280;5074;53.720;10.014;2022-09-03T12:28:55;101270.44;;;21.63;41.72
10071;BME280;5074;53.720;10.014;2022-09-03T12:31:25;101293.91;;;21.77;42.00
10071;BME280;5074;53.720;10.014;2022-09-03T12:33:57;101285.66;;;22.03;40.17
10071;BME280;5074;53.720;10.014;2022-09-03T12:36:35;101287.97;;;22.56;40.10
10071;BME280;5074;53.720;10.014;2022-09-03T12:39:08;101273.88;;;23.98;37.52
10071;BME280;5074;53.720;10.014;2022-09-03T12:44:39;101276.88;;;27.57;31.20
10071;BME280;5074;53.720;10.014;2022-09-03T12:47:10;101275.50;;;27.88;28.51
10071;BME280;5074;53.720;10.014;2022-09-03T12:50:06;101277.22;;;26.96;30.29
10071;BME280;5074;53.720;10.014;2022-09-03T12:52:38;101268.81;;;25.10;32.41
10071;BME280;5074;53.720;10.014;2022-09-03T12:55:20;101265.25;;;25.60;31.42
10071;BME280;5074;53.720;10.014;2022-09-03T12:58:02;101262.41;;;26.79;28.58
10071;BME280;5074;53.720;10.014;2022-09-03T13:00:32;101261.59;;;25.40;30.90
10071;BME280;5074;53.720;10.014;2022-09-03T13:03:04;101263.63;;;24.44;31.83
10071;BME280;5074;53.720;10.014;2022-09-03T13:05:39;101258.50;;;25.24;31.55
10071;BME280;5074;53.720;10.014;2022-09-03T13:08:15;101256.72;;;26.24;29.89
10071;BME280;5074;53.720;10.014;2022-09-03T13:10:50;101253.03;;;26.82;28.24
10071;BME280;5074;53.720;10.014;2022-09-03T13:13:23;101251.44;;;27.54;27.86
10071;BME280;5074;53.720;10.014;2022-09-03T13:16:01;101249.53;;;27.83;26.95
10071;BME280;5074;53.720;10.014;2022-09-03T13:18:37;101246.97;;;27.53;27.42
10071;BME280;5074;53.720;10.014;2022-09-03T13:21:14;101247.63;;;29.34;26.57
10071;BME280;5074;53.720;10.014;2022-09-03T13:23:59;101245.34;;;30.96;23.63