sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71142;DHT22;58808;59.366;17.970;2023-02-24T00:01:25;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:03:53;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:06:22;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:08:48;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:11:15;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:13:42;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:16:15;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:18:43;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:21:12;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:23:41;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:26:08;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:28:35;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:31:21;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:33:48;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:36:16;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:38:57;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:41:26;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:43:58;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:46:31;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:49:00;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:51:35;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:54:02;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:56:29;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T00:58:57;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:01:25;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:03:52;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:06:23;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:08:51;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:11:20;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:14:12;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:16:39;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:19:06;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:21:33;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:23:59;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:26:25;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:28:52;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:31:18;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:33:49;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:36:18;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:38:44;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:41:13;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:44:01;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:46:32;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:49:22;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:51:53;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:54:25;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:56:53;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T01:59:22;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:01:49;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:04:26;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:06:54;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:09:20;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:11:46;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:14:23;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:16:55;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:20:13;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:23:02;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:26:00;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:37:19;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:42:43;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:45:24;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:48:00;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:50:47;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:53:23;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:55:55;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T02:58:26;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:00:57;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:03:40;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:06:17;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:08:58;-0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:11:24;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:13:53;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:16:21;-0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:18:57;-0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:21:37;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:24:03;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:26:42;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:37:20;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:40:03;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:42:39;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:45:05;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:47:32;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:49:58;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T03:52:44;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:06:07;-0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:08:47;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:11:49;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:14:21;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:19:36;-0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:22:10;-0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:24:39;-0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:27:09;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:29:40;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:32:13;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:34:41;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:37:07;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:39:33;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:42:03;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:44:30;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:46:57;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:49:24;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:51:50;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:54:18;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:56:48;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T04:59:19;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:01:46;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:04:16;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:06:42;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:09:13;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:11:41;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:14:12;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:16:42;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:19:09;-0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:21:54;-0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:24:23;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:26:50;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:29:23;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:31:50;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:34:19;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:36:45;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:39:11;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:41:45;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:44:18;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:46:47;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:49:17;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:51:45;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:54:23;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:56:50;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T05:59:16;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:01:46;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:04:14;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:06:51;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:09:18;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:11:48;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:14:14;-0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:16:41;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:19:10;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:21:37;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:24:09;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:26:39;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:29:14;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:31:41;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:34:11;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:36:42;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:39:08;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:41:37;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:44:04;-0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:46:30;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:48:55;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:51:22;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:53:49;-0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:56:17;-0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T06:58:49;-0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:01:22;-0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:03:55;-0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:06:27;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:08:56;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:11:22;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:13:48;-0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:16:18;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:18:45;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:21:15;-0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:23:43;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:26:12;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:28:39;-0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:31:10;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:33:40;-0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:36:14;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:38:44;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:41:12;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:43:43;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:46:11;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:48:38;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:51:10;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:53:37;-0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:56:11;-0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T07:58:45;-0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:01:15;-0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:03:51;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:06:21;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:08:57;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:11:28;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:14:04;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:16:49;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:19:17;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:21:51;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:24:22;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:26:53;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:29:37;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:32:42;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:35:13;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:37:54;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:40:23;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:43:00;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:48:14;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:50:51;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:53:17;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:55:47;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T08:58:18;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:00:45;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:03:19;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:06:00;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:08:30;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:11:08;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:13:35;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:16:03;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:18:29;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:20:56;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:23:40;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:26:12;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:28:41;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:31:14;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:33:43;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:36:17;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:38:55;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:44:45;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:52:50;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T09:55:30;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T10:06:44;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T10:09:27;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T10:17:18;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T10:19:58;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T10:22:46;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T10:33:21;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T10:35:50;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T10:38:19;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T10:40:49;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T10:43:23;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T10:45:56;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T10:48:32;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T10:51:14;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T10:56:48;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:02:35;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:05:24;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:10:50;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:13:23;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:16:08;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:18:53;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:21:25;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:23:59;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:29:34;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:37:37;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:40:22;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:43:02;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:45:39;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:48:12;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:50:48;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:53:29;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T11:56:41;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T12:02:32;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T12:07:48;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T12:10:26;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T12:13:01;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T12:15:38;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T12:18:20;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T12:21:08;1.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T12:23:38;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T12:26:37;1.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T12:29:18;1.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T12:45:00;1.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T12:56:10;1.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T12:58:24;1.60;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T13:04:02;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T13:09:30;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T13:14:36;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T13:17:16;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T13:19:44;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T13:24:54;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T13:27:24;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T13:29:53;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T13:35:02;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T13:37:35;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T13:40:22;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T13:45:24;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:02:01;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:04:31;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:07:04;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:09:38;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:12:13;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:14:42;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:17:29;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:20:08;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:22:50;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:25:21;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:27:50;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:30:26;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:32:53;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:35:45;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:38:36;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:41:06;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:43:39;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:46:05;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:48:31;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:51:01;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:53:32;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:56:00;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T14:58:40;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:01:47;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:04:36;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:07:06;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:09:35;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:12:51;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:15:29;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:18:08;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:20:36;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:23:04;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:28:27;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:31:13;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:33:51;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:36:22;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:38:55;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:41:22;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:43:52;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:46:22;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:48:51;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:51:38;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:54:11;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:56:39;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T15:59:05;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:01:32;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:03:58;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:06:25;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:08:52;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:11:24;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:13:54;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:16:21;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:18:47;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:21:13;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:23:38;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:26:15;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:28:41;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:31:07;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:33:33;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:36:00;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:38:25;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:40:52;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:43:18;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:45:44;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:48:23;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:50:51;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:53:21;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:55:48;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T16:58:14;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:00:43;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:03:41;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:06:08;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:08:33;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:10:59;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:13:25;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:15:51;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:18:20;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:20:46;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:23:12;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:25:38;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:28:04;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:30:32;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:32:59;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:35:25;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:37:51;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:40:18;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:42:44;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:45:11;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:47:38;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:50:05;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:52:31;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:54:57;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:57:23;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T17:59:51;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T18:02:18;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T18:04:44;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T18:07:10;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T18:09:36;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T18:12:03;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T18:14:29;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T18:16:55;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T18:19:21;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T18:21:46;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-02-24T18:24:12;0.60;99.90