sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77574;BME280;66710;48.868;9.080;2023-06-14T00:02:03;97515.09;;;13.09;54.43
77574;BME280;66710;48.868;9.080;2023-06-14T00:04:29;97517.16;;;13.32;53.40
77574;BME280;66710;48.868;9.080;2023-06-14T00:06:56;97519.53;;;13.38;53.30
77574;BME280;66710;48.868;9.080;2023-06-14T00:09:22;97522.34;;;13.33;52.95
77574;BME280;66710;48.868;9.080;2023-06-14T00:11:47;97524.31;;;13.14;53.64
77574;BME280;66710;48.868;9.080;2023-06-14T00:14:13;97527.00;;;13.00;54.28
77574;BME280;66710;48.868;9.080;2023-06-14T00:16:39;97516.47;;;12.93;54.81
77574;BME280;66710;48.868;9.080;2023-06-14T00:19:08;97517.69;;;12.87;55.29
77574;BME280;66710;48.868;9.080;2023-06-14T00:21:33;97521.28;;;12.82;57.95
77574;BME280;66710;48.868;9.080;2023-06-14T00:24:00;97523.91;;;12.74;57.02
77574;BME280;66710;48.868;9.080;2023-06-14T00:26:26;97522.44;;;12.81;56.97
77574;BME280;66710;48.868;9.080;2023-06-14T00:28:52;97525.63;;;12.69;55.23
77574;BME280;66710;48.868;9.080;2023-06-14T00:31:18;97523.25;;;12.63;52.87
77574;BME280;66710;48.868;9.080;2023-06-14T00:33:43;97520.09;;;12.56;54.98
77574;BME280;66710;48.868;9.080;2023-06-14T00:36:09;97518.34;;;12.46;54.74
77574;BME280;66710;48.868;9.080;2023-06-14T00:38:34;97527.69;;;12.59;55.04
77574;BME280;66710;48.868;9.080;2023-06-14T00:41:00;97520.19;;;12.31;57.53
77574;BME280;66710;48.868;9.080;2023-06-14T00:43:25;97527.09;;;12.05;58.86
77574;BME280;66710;48.868;9.080;2023-06-14T00:45:50;97519.75;;;11.81;59.61
77574;BME280;66710;48.868;9.080;2023-06-14T00:48:16;97526.91;;;11.77;59.21
77574;BME280;66710;48.868;9.080;2023-06-14T00:50:42;97516.13;;;11.86;59.43
77574;BME280;66710;48.868;9.080;2023-06-14T00:53:11;97522.63;;;11.95;57.99
77574;BME280;66710;48.868;9.080;2023-06-14T00:55:36;97517.44;;;11.93;59.02
77574;BME280;66710;48.868;9.080;2023-06-14T00:58:02;97513.47;;;12.05;57.40
77574;BME280;66710;48.868;9.080;2023-06-14T01:00:27;97509.84;;;12.09;54.65
77574;BME280;66710;48.868;9.080;2023-06-14T01:02:53;97516.28;;;12.19;55.60
77574;BME280;66710;48.868;9.080;2023-06-14T01:05:19;97519.88;;;12.14;57.07
77574;BME280;66710;48.868;9.080;2023-06-14T01:13:29;97519.75;;;11.81;58.97
77574;BME280;66710;48.868;9.080;2023-06-14T01:15:57;97525.13;;;11.91;59.51
77574;BME280;66710;48.868;9.080;2023-06-14T01:18:23;97524.50;;;11.94;60.19
77574;BME280;66710;48.868;9.080;2023-06-14T01:20:51;97527.38;;;11.84;57.97
77574;BME280;66710;48.868;9.080;2023-06-14T01:23:19;97529.38;;;11.73;58.85
77574;BME280;66710;48.868;9.080;2023-06-14T01:25:44;97524.94;;;11.58;59.84
77574;BME280;66710;48.868;9.080;2023-06-14T01:28:11;97536.78;;;11.25;60.59
77574;BME280;66710;48.868;9.080;2023-06-14T01:30:39;97532.44;;;10.94;63.58
77574;BME280;66710;48.868;9.080;2023-06-14T01:33:07;97532.81;;;10.82;64.33
77574;BME280;66710;48.868;9.080;2023-06-14T01:35:33;97525.34;;;10.93;63.32
77574;BME280;66710;48.868;9.080;2023-06-14T01:37:59;97530.19;;;11.02;62.32
77574;BME280;66710;48.868;9.080;2023-06-14T01:40:25;97525.41;;;11.17;61.13
77574;BME280;66710;48.868;9.080;2023-06-14T01:42:51;97533.63;;;11.12;61.29
77574;BME280;66710;48.868;9.080;2023-06-14T01:45:18;97523.91;;;11.01;61.86
77574;BME280;66710;48.868;9.080;2023-06-14T01:47:45;97524.69;;;11.07;61.01
77574;BME280;66710;48.868;9.080;2023-06-14T01:50:10;97534.19;;;11.09;61.27
77574;BME280;66710;48.868;9.080;2023-06-14T01:52:37;97537.25;;;11.03;61.82
77574;BME280;66710;48.868;9.080;2023-06-14T01:55:04;97535.69;;;10.96;61.77
77574;BME280;66710;48.868;9.080;2023-06-14T01:57:29;97543.06;;;10.96;62.44
77574;BME280;66710;48.868;9.080;2023-06-14T01:59:55;97535.72;;;10.91;60.55
77574;BME280;66710;48.868;9.080;2023-06-14T02:02:20;97541.50;;;10.85;59.55
77574;BME280;66710;48.868;9.080;2023-06-14T02:04:46;97538.16;;;10.93;62.01
77574;BME280;66710;48.868;9.080;2023-06-14T02:07:12;97533.63;;;11.12;63.48
77574;BME280;66710;48.868;9.080;2023-06-14T02:09:37;97531.94;;;11.16;64.22
77574;BME280;66710;48.868;9.080;2023-06-14T02:12:03;97535.13;;;10.99;62.23
77574;BME280;66710;48.868;9.080;2023-06-14T02:14:28;97536.19;;;10.98;65.08
77574;BME280;66710;48.868;9.080;2023-06-14T02:16:54;97537.09;;;10.89;62.35
77574;BME280;66710;48.868;9.080;2023-06-14T02:19:19;97534.97;;;10.86;64.23
77574;BME280;66710;48.868;9.080;2023-06-14T02:21:46;97536.09;;;10.79;62.72
77574;BME280;66710;48.868;9.080;2023-06-14T02:24:11;97537.28;;;10.68;64.07
77574;BME280;66710;48.868;9.080;2023-06-14T02:26:37;97531.84;;;10.68;63.98
77574;BME280;66710;48.868;9.080;2023-06-14T02:29:07;97535.69;;;10.62;63.67
77574;BME280;66710;48.868;9.080;2023-06-14T02:31:35;97537.13;;;10.54;64.67
77574;BME280;66710;48.868;9.080;2023-06-14T02:34:01;97529.53;;;10.46;63.78
77574;BME280;66710;48.868;9.080;2023-06-14T02:36:26;97536.69;;;10.37;64.89
77574;BME280;66710;48.868;9.080;2023-06-14T02:38:51;97540.22;;;10.37;66.72
77574;BME280;66710;48.868;9.080;2023-06-14T02:41:19;97536.69;;;10.37;65.60
77574;BME280;66710;48.868;9.080;2023-06-14T02:43:44;97540.44;;;10.46;65.42
77574;BME280;66710;48.868;9.080;2023-06-14T02:46:10;97532.78;;;10.48;64.67
77574;BME280;66710;48.868;9.080;2023-06-14T02:48:35;97538.53;;;10.47;63.77
77574;BME280;66710;48.868;9.080;2023-06-14T02:51:01;97535.50;;;10.48;65.44
77574;BME280;66710;48.868;9.080;2023-06-14T02:53:26;97537.22;;;10.39;63.38
77574;BME280;66710;48.868;9.080;2023-06-14T02:55:52;97537.66;;;10.51;65.69
77574;BME280;66710;48.868;9.080;2023-06-14T02:58:17;97545.00;;;10.56;65.82
77574;BME280;66710;48.868;9.080;2023-06-14T03:00:43;97538.06;;;10.39;64.98
77574;BME280;66710;48.868;9.080;2023-06-14T03:03:09;97542.16;;;10.27;66.30
77574;BME280;66710;48.868;9.080;2023-06-14T03:05:43;97540.38;;;10.06;66.93
77574;BME280;66710;48.868;9.080;2023-06-14T03:08:11;97538.22;;;10.03;66.40
77574;BME280;66710;48.868;9.080;2023-06-14T03:10:42;97542.88;;;9.98;68.00
77574;BME280;66710;48.868;9.080;2023-06-14T03:13:08;97547.78;;;10.01;67.07
77574;BME280;66710;48.868;9.080;2023-06-14T03:15:33;97544.19;;;10.05;66.74
77574;BME280;66710;48.868;9.080;2023-06-14T03:17:58;97549.34;;;10.07;66.99
77574;BME280;66710;48.868;9.080;2023-06-14T03:20:24;97547.63;;;10.21;66.35
77574;BME280;66710;48.868;9.080;2023-06-14T03:22:55;97553.34;;;10.20;67.36
77574;BME280;66710;48.868;9.080;2023-06-14T03:25:20;97543.84;;;10.17;66.55
77574;BME280;66710;48.868;9.080;2023-06-14T03:27:47;97542.81;;;10.13;66.29
77574;BME280;66710;48.868;9.080;2023-06-14T03:30:13;97546.91;;;10.05;68.04
77574;BME280;66710;48.868;9.080;2023-06-14T03:32:38;97554.59;;;9.93;67.86
77574;BME280;66710;48.868;9.080;2023-06-14T03:35:04;97554.56;;;9.98;67.91
77574;BME280;66710;48.868;9.080;2023-06-14T03:37:29;97563.59;;;9.94;67.92
77574;BME280;66710;48.868;9.080;2023-06-14T03:39:54;97566.84;;;9.91;68.18
77574;BME280;66710;48.868;9.080;2023-06-14T03:42:20;97568.22;;;9.88;68.04
77574;BME280;66710;48.868;9.080;2023-06-14T03:44:45;97568.19;;;9.93;68.68
77574;BME280;66710;48.868;9.080;2023-06-14T03:47:10;97575.00;;;9.96;69.55
77574;BME280;66710;48.868;9.080;2023-06-14T03:49:35;97580.97;;;9.98;68.63
77574;BME280;66710;48.868;9.080;2023-06-14T03:52:02;97572.00;;;9.97;68.28
77574;BME280;66710;48.868;9.080;2023-06-14T03:54:28;97583.16;;;9.96;68.17
77574;BME280;66710;48.868;9.080;2023-06-14T03:56:54;97590.81;;;9.94;68.60
77574;BME280;66710;48.868;9.080;2023-06-14T03:59:22;97588.59;;;9.96;69.05
77574;BME280;66710;48.868;9.080;2023-06-14T04:01:47;97595.41;;;9.93;68.40
77574;BME280;66710;48.868;9.080;2023-06-14T04:04:12;97585.25;;;10.09;68.64
77574;BME280;66710;48.868;9.080;2023-06-14T04:06:38;97590.22;;;9.97;68.45
77574;BME280;66710;48.868;9.080;2023-06-14T04:09:06;97594.59;;;9.98;68.12
77574;BME280;66710;48.868;9.080;2023-06-14T04:11:31;97611.66;;;10.14;69.66
77574;BME280;66710;48.868;9.080;2023-06-14T04:13:57;97599.09;;;10.18;69.08
77574;BME280;66710;48.868;9.080;2023-06-14T04:16:23;97603.97;;;10.26;67.96
77574;BME280;66710;48.868;9.080;2023-06-14T04:18:48;97604.22;;;10.35;67.96
77574;BME280;66710;48.868;9.080;2023-06-14T04:21:16;97599.56;;;10.40;68.65
77574;BME280;66710;48.868;9.080;2023-06-14T04:23:41;97604.16;;;10.50;68.13
77574;BME280;66710;48.868;9.080;2023-06-14T04:26:09;97614.38;;;10.69;67.01
77574;BME280;66710;48.868;9.080;2023-06-14T04:28:35;97614.88;;;10.76;67.01
77574;BME280;66710;48.868;9.080;2023-06-14T04:31:05;97614.78;;;11.50;68.65
77574;BME280;66710;48.868;9.080;2023-06-14T04:33:34;97620.66;;;11.62;65.33
77574;BME280;66710;48.868;9.080;2023-06-14T04:36:08;97614.59;;;12.76;64.06
77574;BME280;66710;48.868;9.080;2023-06-14T04:38:33;97621.78;;;12.52;64.44
77574;BME280;66710;48.868;9.080;2023-06-14T04:40:59;97614.94;;;12.55;60.34
77574;BME280;66710;48.868;9.080;2023-06-14T04:43:27;97614.31;;;11.96;62.72
77574;BME280;66710;48.868;9.080;2023-06-14T04:45:52;97618.75;;;11.87;62.97
77574;BME280;66710;48.868;9.080;2023-06-14T04:48:19;97625.84;;;11.88;63.23
77574;BME280;66710;48.868;9.080;2023-06-14T04:50:45;97628.59;;;11.88;65.80
77574;BME280;66710;48.868;9.080;2023-06-14T04:53:11;97631.88;;;11.85;65.46
77574;BME280;66710;48.868;9.080;2023-06-14T04:55:36;97627.44;;;11.94;64.46
77574;BME280;66710;48.868;9.080;2023-06-14T04:58:02;97634.16;;;12.02;63.96
77574;BME280;66710;48.868;9.080;2023-06-14T05:00:28;97628.19;;;12.24;64.41
77574;BME280;66710;48.868;9.080;2023-06-14T05:02:53;97636.13;;;12.44;63.88
77574;BME280;66710;48.868;9.080;2023-06-14T05:05:18;97642.47;;;12.59;63.34
77574;BME280;66710;48.868;9.080;2023-06-14T05:07:46;97642.56;;;12.73;63.96
77574;BME280;66710;48.868;9.080;2023-06-14T05:10:11;97648.06;;;12.86;62.70
77574;BME280;66710;48.868;9.080;2023-06-14T05:12:36;97640.22;;;12.99;62.40
77574;BME280;66710;48.868;9.080;2023-06-14T05:15:02;97649.91;;;13.10;62.71
77574;BME280;66710;48.868;9.080;2023-06-14T05:17:28;97638.81;;;13.20;62.08
77574;BME280;66710;48.868;9.080;2023-06-14T05:19:53;97645.75;;;13.32;61.76
77574;BME280;66710;48.868;9.080;2023-06-14T05:22:21;97645.00;;;13.45;60.71
77574;BME280;66710;48.868;9.080;2023-06-14T05:24:46;97655.16;;;13.58;61.09
77574;BME280;66710;48.868;9.080;2023-06-14T05:27:13;97649.16;;;13.56;62.15
77574;BME280;66710;48.868;9.080;2023-06-14T05:29:38;97655.47;;;13.71;60.32
77574;BME280;66710;48.868;9.080;2023-06-14T05:32:04;97652.56;;;13.81;60.60
77574;BME280;66710;48.868;9.080;2023-06-14T05:34:29;97660.69;;;14.00;60.78
77574;BME280;66710;48.868;9.080;2023-06-14T05:36:54;97658.06;;;14.09;59.29
77574;BME280;66710;48.868;9.080;2023-06-14T05:39:20;97663.84;;;14.21;60.60
77574;BME280;66710;48.868;9.080;2023-06-14T05:41:45;97662.13;;;14.25;59.39
77574;BME280;66710;48.868;9.080;2023-06-14T05:44:11;97667.50;;;14.30;58.39
77574;BME280;66710;48.868;9.080;2023-06-14T05:46:36;97655.59;;;14.49;58.00
77574;BME280;66710;48.868;9.080;2023-06-14T05:49:01;97666.16;;;14.55;58.31
77574;BME280;66710;48.868;9.080;2023-06-14T05:51:26;97660.97;;;14.68;57.36
77574;BME280;66710;48.868;9.080;2023-06-14T05:53:52;97665.25;;;14.74;58.05
77574;BME280;66710;48.868;9.080;2023-06-14T05:56:18;97658.16;;;14.95;56.71
77574;BME280;66710;48.868;9.080;2023-06-14T05:58:44;97654.81;;;14.98;56.98
77574;BME280;66710;48.868;9.080;2023-06-14T06:01:09;97659.84;;;15.05;56.84
77574;BME280;66710;48.868;9.080;2023-06-14T06:03:35;97650.28;;;15.16;56.71
77574;BME280;66710;48.868;9.080;2023-06-14T06:06:01;97656.06;;;15.38;57.03
77574;BME280;66710;48.868;9.080;2023-06-14T06:08:27;97665.34;;;15.50;56.14
77574;BME280;66710;48.868;9.080;2023-06-14T06:10:53;97665.78;;;15.66;55.96
77574;BME280;66710;48.868;9.080;2023-06-14T06:13:18;97665.72;;;15.80;54.93
77574;BME280;66710;48.868;9.080;2023-06-14T06:15:44;97664.97;;;15.88;55.60
77574;BME280;66710;48.868;9.080;2023-06-14T06:18:09;97675.88;;;16.11;54.50
77574;BME280;66710;48.868;9.080;2023-06-14T06:20:34;97671.91;;;16.26;53.57
77574;BME280;66710;48.868;9.080;2023-06-14T06:23:01;97677.13;;;16.36;54.49
77574;BME280;66710;48.868;9.080;2023-06-14T06:25:27;97682.81;;;16.48;53.46
77574;BME280;66710;48.868;9.080;2023-06-14T06:27:53;97687.09;;;16.81;52.93
77574;BME280;66710;48.868;9.080;2023-06-14T06:30:19;97676.28;;;16.84;51.68
77574;BME280;66710;48.868;9.080;2023-06-14T06:32:44;97680.66;;;17.12;50.53
77574;BME280;66710;48.868;9.080;2023-06-14T06:35:10;97684.41;;;17.42;50.82
77574;BME280;66710;48.868;9.080;2023-06-14T06:37:36;97681.94;;;17.58;50.02
77574;BME280;66710;48.868;9.080;2023-06-14T06:40:02;97680.94;;;17.62;50.06
77574;BME280;66710;48.868;9.080;2023-06-14T06:42:29;97683.66;;;17.97;49.57
77574;BME280;66710;48.868;9.080;2023-06-14T06:44:54;97682.69;;;18.02;48.01
77574;BME280;66710;48.868;9.080;2023-06-14T06:47:19;97686.66;;;18.22;48.02
77574;BME280;66710;48.868;9.080;2023-06-14T06:49:45;97682.06;;;18.65;47.56
77574;BME280;66710;48.868;9.080;2023-06-14T06:52:10;97693.13;;;18.26;48.71
77574;BME280;66710;48.868;9.080;2023-06-14T06:54:35;97691.00;;;18.62;47.83
77574;BME280;66710;48.868;9.080;2023-06-14T06:57:01;97696.47;;;18.70;47.81
77574;BME280;66710;48.868;9.080;2023-06-14T06:59:29;97694.47;;;18.50;46.66
77574;BME280;66710;48.868;9.080;2023-06-14T07:01:55;97693.72;;;19.21;45.20
77574;BME280;66710;48.868;9.080;2023-06-14T07:04:20;97703.28;;;19.24;46.81
77574;BME280;66710;48.868;9.080;2023-06-14T07:06:46;97705.72;;;19.25;45.66
77574;BME280;66710;48.868;9.080;2023-06-14T07:09:12;97706.53;;;19.26;45.79
77574;BME280;66710;48.868;9.080;2023-06-14T07:11:39;97708.06;;;19.36;46.05
77574;BME280;66710;48.868;9.080;2023-06-14T07:14:05;97713.59;;;19.36;45.22
77574;BME280;66710;48.868;9.080;2023-06-14T07:16:30;97713.56;;;19.78;44.11
77574;BME280;66710;48.868;9.080;2023-06-14T07:18:56;97715.19;;;19.79;42.58
77574;BME280;66710;48.868;9.080;2023-06-14T07:21:21;97715.97;;;20.13;43.21
77574;BME280;66710;48.868;9.080;2023-06-14T07:23:47;97716.97;;;20.66;43.22
77574;BME280;66710;48.868;9.080;2023-06-14T07:26:12;97717.44;;;19.98;44.06
77574;BME280;66710;48.868;9.080;2023-06-14T07:28:37;97715.75;;;20.30;43.57
77574;BME280;66710;48.868;9.080;2023-06-14T07:31:02;97718.59;;;20.67;44.14
77574;BME280;66710;48.868;9.080;2023-06-14T07:33:28;97721.59;;;20.74;42.65
77574;BME280;66710;48.868;9.080;2023-06-14T07:35:53;97730.41;;;20.43;42.99
77574;BME280;66710;48.868;9.080;2023-06-14T07:38:18;97731.63;;;20.67;43.65
77574;BME280;66710;48.868;9.080;2023-06-14T07:40:43;97725.16;;;20.62;42.89
77574;BME280;66710;48.868;9.080;2023-06-14T07:43:09;97732.31;;;20.63;42.93
77574;BME280;66710;48.868;9.080;2023-06-14T07:45:34;97736.19;;;20.50;42.26
77574;BME280;66710;48.868;9.080;2023-06-14T07:47:59;97738.41;;;20.69;42.18
77574;BME280;66710;48.868;9.080;2023-06-14T07:50:25;97734.16;;;21.37;40.53
77574;BME280;66710;48.868;9.080;2023-06-14T07:52:50;97727.63;;;21.98;39.11
77574;BME280;66710;48.868;9.080;2023-06-14T07:55:15;97736.06;;;21.20;41.56
77574;BME280;66710;48.868;9.080;2023-06-14T07:57:41;97736.88;;;21.09;41.96
77574;BME280;66710;48.868;9.080;2023-06-14T08:00:08;97733.09;;;20.89;41.22
77574;BME280;66710;48.868;9.080;2023-06-14T08:02:35;97730.78;;;21.03;41.01
77574;BME280;66710;48.868;9.080;2023-06-14T08:05:00;97733.56;;;21.03;40.84
77574;BME280;66710;48.868;9.080;2023-06-14T08:07:26;97735.03;;;21.25;40.80
77574;BME280;66710;48.868;9.080;2023-06-14T08:09:52;97735.16;;;21.16;40.66
77574;BME280;66710;48.868;9.080;2023-06-14T08:12:17;97740.19;;;21.51;40.65
77574;BME280;66710;48.868;9.080;2023-06-14T08:14:43;97738.13;;;21.48;41.31
77574;BME280;66710;48.868;9.080;2023-06-14T08:17:08;97730.84;;;22.16;41.93
77574;BME280;66710;48.868;9.080;2023-06-14T08:19:34;97734.22;;;21.65;40.29
77574;BME280;66710;48.868;9.080;2023-06-14T08:21:59;97731.19;;;21.99;40.58
77574;BME280;66710;48.868;9.080;2023-06-14T08:24:25;97742.53;;;21.65;40.83
77574;BME280;66710;48.868;9.080;2023-06-14T08:26:52;97730.56;;;22.65;40.10
77574;BME280;66710;48.868;9.080;2023-06-14T08:29:17;97734.69;;;22.71;39.38
77574;BME280;66710;48.868;9.080;2023-06-14T08:31:43;97742.69;;;21.44;41.30
77574;BME280;66710;48.868;9.080;2023-06-14T08:34:08;97741.13;;;22.00;40.40
77574;BME280;66710;48.868;9.080;2023-06-14T08:36:35;97736.03;;;22.46;40.45
77574;BME280;66710;48.868;9.080;2023-06-14T08:39:00;97744.03;;;22.19;41.16
77574;BME280;66710;48.868;9.080;2023-06-14T08:41:26;97741.66;;;22.81;39.60
77574;BME280;66710;48.868;9.080;2023-06-14T08:43:54;97748.47;;;22.68;39.25
77574;BME280;66710;48.868;9.080;2023-06-14T08:46:20;97751.91;;;23.28;39.79
77574;BME280;66710;48.868;9.080;2023-06-14T08:48:51;97739.88;;;23.05;38.94
77574;BME280;66710;48.868;9.080;2023-06-14T08:51:20;97748.75;;;22.63;38.98
77574;BME280;66710;48.868;9.080;2023-06-14T08:53:54;97749.31;;;23.04;38.34
77574;BME280;66710;48.868;9.080;2023-06-14T08:56:26;97747.28;;;22.85;38.84
77574;BME280;66710;48.868;9.080;2023-06-14T08:58:53;97746.75;;;23.11;38.81
77574;BME280;66710;48.868;9.080;2023-06-14T09:01:19;97755.53;;;22.97;39.66
77574;BME280;66710;48.868;9.080;2023-06-14T09:03:46;97754.91;;;22.88;38.89
77574;BME280;66710;48.868;9.080;2023-06-14T09:06:13;97754.13;;;23.58;37.37
77574;BME280;66710;48.868;9.080;2023-06-14T09:08:43;97747.06;;;23.80;36.66
77574;BME280;66710;48.868;9.080;2023-06-14T09:11:12;97750.22;;;23.43;36.47
77574;BME280;66710;48.868;9.080;2023-06-14T09:13:39;97750.16;;;23.59;39.45
77574;BME280;66710;48.868;9.080;2023-06-14T09:16:05;97743.75;;;23.75;37.05
77574;BME280;66710;48.868;9.080;2023-06-14T09:18:38;97750.88;;;23.92;36.49
77574;BME280;66710;48.868;9.080;2023-06-14T09:21:07;97749.28;;;23.55;37.40
77574;BME280;66710;48.868;9.080;2023-06-14T09:23:36;97754.06;;;23.74;37.17
77574;BME280;66710;48.868;9.080;2023-06-14T09:26:06;97755.19;;;23.89;37.28
77574;BME280;66710;48.868;9.080;2023-06-14T09:28:31;97758.38;;;24.30;36.45
77574;BME280;66710;48.868;9.080;2023-06-14T09:30:57;97748.06;;;25.04;34.77
77574;BME280;66710;48.868;9.080;2023-06-14T09:33:22;97750.19;;;24.87;35.59
77574;BME280;66710;48.868;9.080;2023-06-14T09:35:51;97749.34;;;24.83;36.42
77574;BME280;66710;48.868;9.080;2023-06-14T09:38:17;97753.97;;;24.29;35.10
77574;BME280;66710;48.868;9.080;2023-06-14T09:40:42;97745.84;;;25.40;33.09
77574;BME280;66710;48.868;9.080;2023-06-14T09:43:07;97751.59;;;24.31;35.67
77574;BME280;66710;48.868;9.080;2023-06-14T09:45:36;97755.97;;;24.75;35.54
77574;BME280;66710;48.868;9.080;2023-06-14T09:48:02;97746.47;;;25.03;34.47
77574;BME280;66710;48.868;9.080;2023-06-14T09:50:28;97747.38;;;24.60;35.72
77574;BME280;66710;48.868;9.080;2023-06-14T09:52:59;97756.94;;;24.40;34.82
77574;BME280;66710;48.868;9.080;2023-06-14T09:55:29;97755.69;;;24.57;33.07
77574;BME280;66710;48.868;9.080;2023-06-14T09:57:56;97754.31;;;24.97;33.56
77574;BME280;66710;48.868;9.080;2023-06-14T10:00:23;97743.13;;;24.93;33.13
77574;BME280;66710;48.868;9.080;2023-06-14T10:02:53;97744.91;;;25.32;31.33
77574;BME280;66710;48.868;9.080;2023-06-14T10:05:20;97746.94;;;25.08;31.74
77574;BME280;66710;48.868;9.080;2023-06-14T10:10:17;97731.56;;;25.79;30.95
77574;BME280;66710;48.868;9.080;2023-06-14T10:12:43;97737.81;;;24.38;32.87
77574;BME280;66710;48.868;9.080;2023-06-14T10:15:10;97754.75;;;23.32;32.89
77574;BME280;66710;48.868;9.080;2023-06-14T10:18:41;97744.22;;;24.19;31.80
77574;BME280;66710;48.868;9.080;2023-06-14T10:23:31;97747.75;;;24.16;32.02
77574;BME280;66710;48.868;9.080;2023-06-14T10:25:58;97751.16;;;22.96;32.29
77574;BME280;66710;48.868;9.080;2023-06-14T10:28:25;97744.22;;;24.19;30.99
77574;BME280;66710;48.868;9.080;2023-06-14T10:31:12;97727.81;;;25.33;30.59
77574;BME280;66710;48.868;9.080;2023-06-14T10:38:59;97738.91;;;25.60;30.55
77574;BME280;66710;48.868;9.080;2023-06-14T10:41:27;97731.38;;;25.61;29.23
77574;BME280;66710;48.868;9.080;2023-06-14T10:44:17;97729.75;;;25.29;29.96
77574;BME280;66710;48.868;9.080;2023-06-14T10:46:58;97739.81;;;26.84;27.73
77574;BME280;66710;48.868;9.080;2023-06-14T10:49:41;97740.81;;;25.86;28.08
77574;BME280;66710;48.868;9.080;2023-06-14T10:52:12;97726.91;;;27.20;27.45
77574;BME280;66710;48.868;9.080;2023-06-14T10:55:13;97727.53;;;26.10;27.38
77574;BME280;66710;48.868;9.080;2023-06-14T10:57:46;97736.81;;;26.59;27.39
77574;BME280;66710;48.868;9.080;2023-06-14T11:00:13;97734.66;;;27.45;25.26
77574;BME280;66710;48.868;9.080;2023-06-14T11:03:05;97741.63;;;27.76;24.84
77574;BME280;66710;48.868;9.080;2023-06-14T11:09:03;97737.13;;;26.98;27.07
77574;BME280;66710;48.868;9.080;2023-06-14T11:11:36;97739.28;;;26.64;25.29
77574;BME280;66710;48.868;9.080;2023-06-14T11:14:02;97739.88;;;26.91;25.46
77574;BME280;66710;48.868;9.080;2023-06-14T11:16:27;97729.78;;;27.28;25.83
77574;BME280;66710;48.868;9.080;2023-06-14T11:18:53;97723.66;;;26.18;26.37
77574;BME280;66710;48.868;9.080;2023-06-14T11:21:19;97721.78;;;27.30;25.74
77574;BME280;66710;48.868;9.080;2023-06-14T11:23:51;97730.09;;;26.26;26.32
77574;BME280;66710;48.868;9.080;2023-06-14T11:26:27;97730.59;;;25.33;27.81
77574;BME280;66710;48.868;9.080;2023-06-14T11:28:57;97741.22;;;25.54;28.26
77574;BME280;66710;48.868;9.080;2023-06-14T11:31:23;97733.69;;;25.59;28.33
77574;BME280;66710;48.868;9.080;2023-06-14T11:33:50;97741.88;;;25.74;27.25
77574;BME280;66710;48.868;9.080;2023-06-14T11:36:15;97734.63;;;25.66;28.26
77574;BME280;66710;48.868;9.080;2023-06-14T11:38:41;97736.53;;;25.92;29.43
77574;BME280;66710;48.868;9.080;2023-06-14T11:41:06;97740.97;;;25.97;27.83
77574;BME280;66710;48.868;9.080;2023-06-14T11:43:32;97734.25;;;27.39;26.71
77574;BME280;66710;48.868;9.080;2023-06-14T11:45:58;97725.34;;;27.27;26.10
77574;BME280;66710;48.868;9.080;2023-06-14T11:48:38;97731.97;;;26.56;28.70
77574;BME280;66710;48.868;9.080;2023-06-14T11:51:04;97728.66;;;27.39;26.31
77574;BME280;66710;48.868;9.080;2023-06-14T11:53:30;97732.31;;;26.51;26.00
77574;BME280;66710;48.868;9.080;2023-06-14T11:55:56;97725.00;;;26.32;26.88
77574;BME280;66710;48.868;9.080;2023-06-14T11:58:22;97729.28;;;27.15;26.80
77574;BME280;66710;48.868;9.080;2023-06-14T12:00:51;97721.31;;;26.24;26.94
77574;BME280;66710;48.868;9.080;2023-06-14T12:03:17;97724.59;;;27.30;25.37
77574;BME280;66710;48.868;9.080;2023-06-14T12:05:42;97735.25;;;26.20;26.93
77574;BME280;66710;48.868;9.080;2023-06-14T12:08:08;97725.13;;;26.94;26.67
77574;BME280;66710;48.868;9.080;2023-06-14T12:10:41;97724.34;;;26.94;24.17
77574;BME280;66710;48.868;9.080;2023-06-14T12:13:10;97727.53;;;27.55;25.55
77574;BME280;66710;48.868;9.080;2023-06-14T12:15:36;97724.31;;;27.56;26.21
77574;BME280;66710;48.868;9.080;2023-06-14T12:18:05;97735.63;;;27.12;25.61
77574;BME280;66710;48.868;9.080;2023-06-14T12:20:33;97725.78;;;28.27;24.96
77574;BME280;66710;48.868;9.080;2023-06-14T12:23:03;97730.84;;;27.89;25.22
77574;BME280;66710;48.868;9.080;2023-06-14T12:25:36;97725.25;;;27.86;24.90
77574;BME280;66710;48.868;9.080;2023-06-14T12:28:06;97719.22;;;26.55;26.09
77574;BME280;66710;48.868;9.080;2023-06-14T12:30:33;97723.00;;;28.45;27.18
77574;BME280;66710;48.868;9.080;2023-06-14T12:32:59;97717.31;;;27.21;24.72
77574;BME280;66710;48.868;9.080;2023-06-14T12:35:25;97724.13;;;27.24;23.68
77574;BME280;66710;48.868;9.080;2023-06-14T12:37:50;97723.78;;;28.39;24.44
77574;BME280;66710;48.868;9.080;2023-06-14T12:40:16;97721.31;;;28.01;24.16
77574;BME280;66710;48.868;9.080;2023-06-14T12:42:42;97717.91;;;26.90;25.67
77574;BME280;66710;48.868;9.080;2023-06-14T12:45:08;97716.13;;;27.26;26.24
77574;BME280;66710;48.868;9.080;2023-06-14T12:47:33;97720.72;;;27.59;24.30
77574;BME280;66710;48.868;9.080;2023-06-14T12:49:59;97711.38;;;26.71;24.68
77574;BME280;66710;48.868;9.080;2023-06-14T12:52:24;97711.63;;;25.20;26.58
77574;BME280;66710;48.868;9.080;2023-06-14T12:54:50;97713.16;;;26.94;25.21
77574;BME280;66710;48.868;9.080;2023-06-14T12:57:15;97715.41;;;27.29;26.39
77574;BME280;66710;48.868;9.080;2023-06-14T12:59:41;97715.13;;;27.59;25.20
77574;BME280;66710;48.868;9.080;2023-06-14T13:02:19;97719.84;;;25.96;27.35
77574;BME280;66710;48.868;9.080;2023-06-14T13:04:47;97729.06;;;24.86;28.49
77574;BME280;66710;48.868;9.080;2023-06-14T13:07:13;97724.91;;;25.00;29.37
77574;BME280;66710;48.868;9.080;2023-06-14T13:09:40;97721.94;;;25.42;28.52
77574;BME280;66710;48.868;9.080;2023-06-14T13:12:06;97717.91;;;26.90;25.15
77574;BME280;66710;48.868;9.080;2023-06-14T13:14:31;97720.66;;;27.41;24.72
77574;BME280;66710;48.868;9.080;2023-06-14T13:16:57;97716.78;;;27.68;25.26
77574;BME280;66710;48.868;9.080;2023-06-14T13:19:22;97726.22;;;27.38;26.62