sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29467;BME280;60968;37.490;-122.288;2022-07-04T00:02:13;98779.31;;;16.39;61.30
29467;BME280;60968;37.490;-122.288;2022-07-04T00:05:15;98775.03;;;16.37;61.35
29467;BME280;60968;37.490;-122.288;2022-07-04T00:08:16;98774.28;;;16.12;61.53
29467;BME280;60968;37.490;-122.288;2022-07-04T00:11:17;98763.78;;;15.90;63.02
29467;BME280;60968;37.490;-122.288;2022-07-04T00:14:19;98767.22;;;15.92;63.15
29467;BME280;60968;37.490;-122.288;2022-07-04T00:17:21;98753.19;;;15.70;62.70
29467;BME280;60968;37.490;-122.288;2022-07-04T00:20:22;98746.56;;;15.59;63.32
29467;BME280;60968;37.490;-122.288;2022-07-04T00:23:23;98748.41;;;15.57;63.53
29467;BME280;60968;37.490;-122.288;2022-07-04T00:26:24;98755.84;;;15.46;63.90
29467;BME280;60968;37.490;-122.288;2022-07-04T00:29:25;98749.91;;;15.41;63.12
29467;BME280;60968;37.490;-122.288;2022-07-04T00:32:26;98742.53;;;15.27;64.23
29467;BME280;60968;37.490;-122.288;2022-07-04T00:35:27;98742.97;;;15.16;65.05
29467;BME280;60968;37.490;-122.288;2022-07-04T00:38:27;98736.34;;;15.30;65.12
29467;BME280;60968;37.490;-122.288;2022-07-04T00:41:30;98742.03;;;15.17;64.87
29467;BME280;60968;37.490;-122.288;2022-07-04T00:44:32;98740.28;;;15.18;65.38
29467;BME280;60968;37.490;-122.288;2022-07-04T00:47:32;98734.00;;;15.22;65.34
29467;BME280;60968;37.490;-122.288;2022-07-04T00:50:33;98731.25;;;15.01;66.10
29467;BME280;60968;37.490;-122.288;2022-07-04T00:53:37;98713.22;;;14.92;66.22
29467;BME280;60968;37.490;-122.288;2022-07-04T00:56:41;98718.94;;;14.80;66.31
29467;BME280;60968;37.490;-122.288;2022-07-04T00:59:42;98721.19;;;14.65;67.28
29467;BME280;60968;37.490;-122.288;2022-07-04T01:02:43;98729.09;;;14.64;67.63
29467;BME280;60968;37.490;-122.288;2022-07-04T01:05:44;98719.53;;;14.63;67.57
29467;BME280;60968;37.490;-122.288;2022-07-04T01:08:46;98718.75;;;14.59;68.23
29467;BME280;60968;37.490;-122.288;2022-07-04T01:11:50;98714.25;;;14.64;67.65
29467;BME280;60968;37.490;-122.288;2022-07-04T01:14:51;98715.28;;;14.58;67.90
29467;BME280;60968;37.490;-122.288;2022-07-04T01:17:52;98725.78;;;14.58;67.79
29467;BME280;60968;37.490;-122.288;2022-07-04T01:20:53;98737.88;;;14.61;67.77
29467;BME280;60968;37.490;-122.288;2022-07-04T01:23:54;98731.16;;;14.54;68.35
29467;BME280;60968;37.490;-122.288;2022-07-04T01:26:54;98725.94;;;14.27;69.18
29467;BME280;60968;37.490;-122.288;2022-07-04T01:29:55;98743.13;;;14.09;70.34
29467;BME280;60968;37.490;-122.288;2022-07-04T01:32:56;98731.88;;;14.07;70.19
29467;BME280;60968;37.490;-122.288;2022-07-04T01:35:58;98730.03;;;13.82;71.85
29467;BME280;60968;37.490;-122.288;2022-07-04T01:39:01;98731.94;;;13.77;71.90
29467;BME280;60968;37.490;-122.288;2022-07-04T01:42:02;98729.94;;;13.85;71.49
29467;BME280;60968;37.490;-122.288;2022-07-04T01:45:05;98729.38;;;13.76;72.35
29467;BME280;60968;37.490;-122.288;2022-07-04T01:48:07;98733.84;;;13.72;72.26
29467;BME280;60968;37.490;-122.288;2022-07-04T01:51:08;98741.03;;;13.65;72.98
29467;BME280;60968;37.490;-122.288;2022-07-04T01:54:09;98738.31;;;13.40;73.89
29467;BME280;60968;37.490;-122.288;2022-07-04T01:57:10;98744.53;;;13.36;74.34
29467;BME280;60968;37.490;-122.288;2022-07-04T02:00:11;98744.53;;;13.36;74.31
29467;BME280;60968;37.490;-122.288;2022-07-04T02:03:12;98749.13;;;13.28;74.73
29467;BME280;60968;37.490;-122.288;2022-07-04T02:06:13;98748.44;;;13.21;75.07
29467;BME280;60968;37.490;-122.288;2022-07-04T02:09:14;98745.13;;;13.14;75.73
29467;BME280;60968;37.490;-122.288;2022-07-04T02:12:15;98743.56;;;13.09;75.97
29467;BME280;60968;37.490;-122.288;2022-07-04T02:15:16;98746.41;;;13.01;76.87
29467;BME280;60968;37.490;-122.288;2022-07-04T02:18:17;98754.59;;;12.89;77.75
29467;BME280;60968;37.490;-122.288;2022-07-04T02:21:18;98763.66;;;12.75;78.48
29467;BME280;60968;37.490;-122.288;2022-07-04T02:24:19;98761.53;;;12.57;79.18
29467;BME280;60968;37.490;-122.288;2022-07-04T02:27:20;98771.13;;;12.56;80.23
29467;BME280;60968;37.490;-122.288;2022-07-04T02:30:21;98765.13;;;12.52;80.72
29467;BME280;60968;37.490;-122.288;2022-07-04T02:33:22;98758.38;;;12.44;81.27
29467;BME280;60968;37.490;-122.288;2022-07-04T02:36:22;98749.91;;;12.34;82.02
29467;BME280;60968;37.490;-122.288;2022-07-04T02:39:23;98768.97;;;12.39;81.84
29467;BME280;60968;37.490;-122.288;2022-07-04T02:42:28;98770.75;;;12.37;81.67
29467;BME280;60968;37.490;-122.288;2022-07-04T02:45:31;98780.44;;;12.32;82.48
29467;BME280;60968;37.490;-122.288;2022-07-04T02:48:33;98773.47;;;12.32;82.19
29467;BME280;60968;37.490;-122.288;2022-07-04T02:51:35;98772.59;;;12.32;82.49
29467;BME280;60968;37.490;-122.288;2022-07-04T02:54:35;98766.44;;;12.34;82.06
29467;BME280;60968;37.490;-122.288;2022-07-04T02:57:36;98770.81;;;12.34;82.76
29467;BME280;60968;37.490;-122.288;2022-07-04T03:00:37;98765.69;;;12.31;82.47
29467;BME280;60968;37.490;-122.288;2022-07-04T03:03:39;98775.50;;;12.21;83.45
29467;BME280;60968;37.490;-122.288;2022-07-04T03:06:40;98773.84;;;12.17;83.59
29467;BME280;60968;37.490;-122.288;2022-07-04T03:09:40;98774.88;;;12.11;83.87
29467;BME280;60968;37.490;-122.288;2022-07-04T03:12:41;98781.84;;;12.09;84.42
29467;BME280;60968;37.490;-122.288;2022-07-04T03:15:42;98774.25;;;12.00;85.09
29467;BME280;60968;37.490;-122.288;2022-07-04T03:18:43;98781.25;;;11.98;85.23
29467;BME280;60968;37.490;-122.288;2022-07-04T03:21:44;98783.09;;;11.94;86.05
29467;BME280;60968;37.490;-122.288;2022-07-04T03:24:46;98783.94;;;11.95;86.26
29467;BME280;60968;37.490;-122.288;2022-07-04T03:27:49;98786.44;;;11.99;85.65
29467;BME280;60968;37.490;-122.288;2022-07-04T03:30:50;98791.66;;;12.01;85.93
29467;BME280;60968;37.490;-122.288;2022-07-04T03:33:53;98788.22;;;11.99;86.30
29467;BME280;60968;37.490;-122.288;2022-07-04T03:36:55;98788.50;;;11.85;87.85
29467;BME280;60968;37.490;-122.288;2022-07-04T03:39:56;98789.25;;;11.90;87.79
29467;BME280;60968;37.490;-122.288;2022-07-04T03:42:58;98782.34;;;11.88;88.16
29467;BME280;60968;37.490;-122.288;2022-07-04T03:45:59;98788.56;;;11.82;88.51
29467;BME280;60968;37.490;-122.288;2022-07-04T03:49:00;98788.63;;;11.79;88.99
29467;BME280;60968;37.490;-122.288;2022-07-04T03:52:01;98790.41;;;11.77;89.17
29467;BME280;60968;37.490;-122.288;2022-07-04T03:55:02;98797.44;;;11.75;89.87
29467;BME280;60968;37.490;-122.288;2022-07-04T03:58:05;98788.63;;;11.79;89.55
29467;BME280;60968;37.490;-122.288;2022-07-04T04:01:06;98800.03;;;11.75;90.36
29467;BME280;60968;37.490;-122.288;2022-07-04T04:04:07;98803.66;;;11.69;90.45
29467;BME280;60968;37.490;-122.288;2022-07-04T04:07:07;98808.97;;;11.64;91.18
29467;BME280;60968;37.490;-122.288;2022-07-04T04:10:08;98807.31;;;11.59;91.93
29467;BME280;60968;37.490;-122.288;2022-07-04T04:13:09;98805.72;;;11.53;92.43
29467;BME280;60968;37.490;-122.288;2022-07-04T04:16:10;98799.72;;;11.49;92.53
29467;BME280;60968;37.490;-122.288;2022-07-04T04:19:12;98804.09;;;11.49;93.09
29467;BME280;60968;37.490;-122.288;2022-07-04T04:22:13;98808.44;;;11.48;93.34
29467;BME280;60968;37.490;-122.288;2022-07-04T04:25:14;98817.19;;;11.44;93.59
29467;BME280;60968;37.490;-122.288;2022-07-04T04:28:15;98810.34;;;11.40;93.79
29467;BME280;60968;37.490;-122.288;2022-07-04T04:31:15;98812.94;;;11.40;93.99
29467;BME280;60968;37.490;-122.288;2022-07-04T04:34:16;98815.63;;;11.37;94.11
29467;BME280;60968;37.490;-122.288;2022-07-04T04:37:17;98816.56;;;11.33;94.76
29467;BME280;60968;37.490;-122.288;2022-07-04T04:40:18;98827.06;;;11.30;95.15
29467;BME280;60968;37.490;-122.288;2022-07-04T04:43:19;98836.63;;;11.31;95.34
29467;BME280;60968;37.490;-122.288;2022-07-04T04:46:20;98824.50;;;11.28;95.87
29467;BME280;60968;37.490;-122.288;2022-07-04T04:49:21;98834.91;;;11.30;95.69
29467;BME280;60968;37.490;-122.288;2022-07-04T04:52:22;98835.75;;;11.30;95.76
29467;BME280;60968;37.490;-122.288;2022-07-04T04:55:23;98836.69;;;11.26;96.05
29467;BME280;60968;37.490;-122.288;2022-07-04T04:58:24;98841.91;;;11.26;96.63
29467;BME280;60968;37.490;-122.288;2022-07-04T05:01:25;98840.13;;;11.30;96.28
29467;BME280;60968;37.490;-122.288;2022-07-04T05:04:26;98839.25;;;11.29;96.89
29467;BME280;60968;37.490;-122.288;2022-07-04T05:07:27;98841.03;;;11.27;96.86
29467;BME280;60968;37.490;-122.288;2022-07-04T05:10:27;98842.81;;;11.25;96.96
29467;BME280;60968;37.490;-122.288;2022-07-04T05:13:28;98844.50;;;11.28;97.27
29467;BME280;60968;37.490;-122.288;2022-07-04T05:16:29;98844.50;;;11.28;97.28
29467;BME280;60968;37.490;-122.288;2022-07-04T05:19:30;98844.50;;;11.26;97.19
29467;BME280;60968;37.490;-122.288;2022-07-04T05:22:31;98837.59;;;11.25;97.66
29467;BME280;60968;37.490;-122.288;2022-07-04T05:25:32;98843.66;;;11.26;97.22
29467;BME280;60968;37.490;-122.288;2022-07-04T05:28:33;98837.56;;;11.27;97.27
29467;BME280;60968;37.490;-122.288;2022-07-04T05:31:34;98840.22;;;11.25;97.42
29467;BME280;60968;37.490;-122.288;2022-07-04T05:34:35;98845.47;;;11.22;97.93
29467;BME280;60968;37.490;-122.288;2022-07-04T05:37:36;98838.63;;;11.18;98.14
29467;BME280;60968;37.490;-122.288;2022-07-04T05:40:37;98846.41;;;11.20;98.01
29467;BME280;60968;37.490;-122.288;2022-07-04T05:43:38;98842.88;;;11.21;97.78
29467;BME280;60968;37.490;-122.288;2022-07-04T05:46:39;98842.06;;;11.19;98.64
29467;BME280;60968;37.490;-122.288;2022-07-04T05:49:40;98841.22;;;11.16;99.09
29467;BME280;60968;37.490;-122.288;2022-07-04T05:52:41;98834.25;;;11.19;99.03
29467;BME280;60968;37.490;-122.288;2022-07-04T05:55:41;98833.38;;;11.20;98.89
29467;BME280;60968;37.490;-122.288;2022-07-04T05:58:42;98834.25;;;11.19;98.94
29467;BME280;60968;37.490;-122.288;2022-07-04T06:01:43;98829.91;;;11.18;99.17
29467;BME280;60968;37.490;-122.288;2022-07-04T06:04:45;98828.19;;;11.16;99.10
29467;BME280;60968;37.490;-122.288;2022-07-04T06:07:46;98825.53;;;11.20;99.16
29467;BME280;60968;37.490;-122.288;2022-07-04T06:10:47;98838.56;;;11.21;99.19
29467;BME280;60968;37.490;-122.288;2022-07-04T06:13:49;98835.00;;;11.25;98.77
29467;BME280;60968;37.490;-122.288;2022-07-04T06:16:50;98835.78;;;11.29;98.64
29467;BME280;60968;37.490;-122.288;2022-07-04T06:19:51;98834.09;;;11.28;98.46
29467;BME280;60968;37.490;-122.288;2022-07-04T06:22:51;98834.00;;;11.31;98.17
29467;BME280;60968;37.490;-122.288;2022-07-04T06:25:52;98830.50;;;11.32;97.74
29467;BME280;60968;37.490;-122.288;2022-07-04T06:28:53;98832.28;;;11.30;97.27
29467;BME280;60968;37.490;-122.288;2022-07-04T06:31:54;98830.66;;;11.24;97.30
29467;BME280;60968;37.490;-122.288;2022-07-04T06:34:55;98828.13;;;11.21;97.61
29467;BME280;60968;37.490;-122.288;2022-07-04T06:37:56;98832.53;;;11.18;97.44
29467;BME280;60968;37.490;-122.288;2022-07-04T06:40:59;98835.16;;;11.16;97.95
29467;BME280;60968;37.490;-122.288;2022-07-04T06:44:01;98833.59;;;11.07;98.00
29467;BME280;60968;37.490;-122.288;2022-07-04T06:47:02;98821.59;;;10.98;98.65
29467;BME280;60968;37.490;-122.288;2022-07-04T06:50:04;98821.66;;;10.94;99.43
29467;BME280;60968;37.490;-122.288;2022-07-04T06:53:06;98819.84;;;10.99;98.13
29467;BME280;60968;37.490;-122.288;2022-07-04T06:56:08;98805.72;;;11.09;96.63
29467;BME280;60968;37.490;-122.288;2022-07-04T06:59:09;98816.06;;;11.15;96.02
29467;BME280;60968;37.490;-122.288;2022-07-04T07:02:10;98816.78;;;11.22;95.80
29467;BME280;60968;37.490;-122.288;2022-07-04T07:05:11;98828.13;;;11.21;94.60
29467;BME280;60968;37.490;-122.288;2022-07-04T07:08:12;98822.09;;;11.18;93.52
29467;BME280;60968;37.490;-122.288;2022-07-04T07:11:13;98812.56;;;11.15;93.71
29467;BME280;60968;37.490;-122.288;2022-07-04T07:14:13;98820.44;;;11.13;93.69
29467;BME280;60968;37.490;-122.288;2022-07-04T07:17:15;98828.97;;;11.22;93.29
29467;BME280;60968;37.490;-122.288;2022-07-04T07:20:16;98833.09;;;11.32;92.47
29467;BME280;60968;37.490;-122.288;2022-07-04T07:23:16;98833.00;;;11.38;92.21
29467;BME280;60968;37.490;-122.288;2022-07-04T07:26:17;98825.69;;;11.54;91.32
29467;BME280;60968;37.490;-122.288;2022-07-04T07:29:18;98831.66;;;11.61;88.90
29467;BME280;60968;37.490;-122.288;2022-07-04T07:32:19;98824.44;;;11.72;89.04
29467;BME280;60968;37.490;-122.288;2022-07-04T07:35:20;98817.47;;;11.73;88.60
29467;BME280;60968;37.490;-122.288;2022-07-04T07:38:21;98824.63;;;11.64;88.89
29467;BME280;60968;37.490;-122.288;2022-07-04T07:41:22;98822.97;;;11.59;88.93
29467;BME280;60968;37.490;-122.288;2022-07-04T07:44:23;98827.34;;;11.58;88.79
29467;BME280;60968;37.490;-122.288;2022-07-04T07:47:24;98819.41;;;11.64;88.72
29467;BME280;60968;37.490;-122.288;2022-07-04T07:50:26;98809.81;;;11.65;90.79
29467;BME280;60968;37.490;-122.288;2022-07-04T07:53:27;98818.47;;;11.67;93.78
29467;BME280;60968;37.490;-122.288;2022-07-04T07:56:28;98812.25;;;11.73;94.64
29467;BME280;60968;37.490;-122.288;2022-07-04T07:59:29;98808.66;;;11.78;94.49
29467;BME280;60968;37.490;-122.288;2022-07-04T08:02:30;98807.88;;;11.75;95.32
29467;BME280;60968;37.490;-122.288;2022-07-04T08:05:32;98795.72;;;11.74;95.26
29467;BME280;60968;37.490;-122.288;2022-07-04T08:08:33;98801.78;;;11.76;95.29
29467;BME280;60968;37.490;-122.288;2022-07-04T08:11:34;98801.00;;;11.71;97.03
29467;BME280;60968;37.490;-122.288;2022-07-04T08:14:35;98802.00;;;11.65;97.28
29467;BME280;60968;37.490;-122.288;2022-07-04T08:17:36;98802.81;;;11.67;97.41
29467;BME280;60968;37.490;-122.288;2022-07-04T08:20:37;98799.28;;;11.70;97.86
29467;BME280;60968;37.490;-122.288;2022-07-04T08:23:37;98795.00;;;11.65;98.44
29467;BME280;60968;37.490;-122.288;2022-07-04T08:26:38;98802.34;;;11.48;99.22
29467;BME280;60968;37.490;-122.288;2022-07-04T08:29:41;98797.41;;;11.36;98.93
29467;BME280;60968;37.490;-122.288;2022-07-04T08:32:42;98792.22;;;11.34;97.88
29467;BME280;60968;37.490;-122.288;2022-07-04T08:35:44;98789.75;;;11.28;97.96
29467;BME280;60968;37.490;-122.288;2022-07-04T08:38:45;98788.09;;;11.22;98.33
29467;BME280;60968;37.490;-122.288;2022-07-04T08:41:46;98792.38;;;11.25;98.82
29467;BME280;60968;37.490;-122.288;2022-07-04T08:44:52;98800.94;;;11.31;98.63
29467;BME280;60968;37.490;-122.288;2022-07-04T08:48:03;98795.53;;;11.42;97.35
29467;BME280;60968;37.490;-122.288;2022-07-04T08:51:29;98789.34;;;11.46;96.29
29467;BME280;60968;37.490;-122.288;2022-07-04T08:54:39;98784.25;;;11.40;97.54
29467;BME280;60968;37.490;-122.288;2022-07-04T08:57:40;98791.97;;;11.46;97.49
29467;BME280;60968;37.490;-122.288;2022-07-04T09:00:42;98780.47;;;11.55;97.29
29467;BME280;60968;37.490;-122.288;2022-07-04T09:03:44;98791.63;;;11.62;96.38
29467;BME280;60968;37.490;-122.288;2022-07-04T09:06:45;98788.03;;;11.67;96.06
29467;BME280;60968;37.490;-122.288;2022-07-04T09:09:46;98780.84;;;11.77;95.53
29467;BME280;60968;37.490;-122.288;2022-07-04T09:12:48;98775.72;;;11.73;95.78
29467;BME280;60968;37.490;-122.288;2022-07-04T09:15:50;98776.44;;;11.79;95.62
29467;BME280;60968;37.490;-122.288;2022-07-04T09:18:53;98773.75;;;11.82;93.99
29467;BME280;60968;37.490;-122.288;2022-07-04T09:21:56;98778.97;;;11.82;93.27
29467;BME280;60968;37.490;-122.288;2022-07-04T09:24:56;98785.88;;;11.85;92.96
29467;BME280;60968;37.490;-122.288;2022-07-04T09:27:57;98782.50;;;11.81;92.87
29467;BME280;60968;37.490;-122.288;2022-07-04T09:30:58;98774.56;;;11.86;92.66
29467;BME280;60968;37.490;-122.288;2022-07-04T09:34:04;98778.84;;;11.89;92.69
29467;BME280;60968;37.490;-122.288;2022-07-04T09:37:05;98775.31;;;11.91;92.00
29467;BME280;60968;37.490;-122.288;2022-07-04T09:40:08;98777.00;;;11.92;92.47
29467;BME280;60968;37.490;-122.288;2022-07-04T09:43:13;98779.56;;;11.97;91.81
29467;BME280;60968;37.490;-122.288;2022-07-04T09:46:22;98778.59;;;12.01;91.92
29467;BME280;60968;37.490;-122.288;2022-07-04T09:49:23;98769.81;;;12.04;92.02
29467;BME280;60968;37.490;-122.288;2022-07-04T09:52:24;98776.75;;;12.05;91.67
29467;BME280;60968;37.490;-122.288;2022-07-04T09:55:34;98786.16;;;12.12;91.46
29467;BME280;60968;37.490;-122.288;2022-07-04T09:58:35;98779.25;;;12.09;91.37
29467;BME280;60968;37.490;-122.288;2022-07-04T10:01:37;98770.84;;;11.96;91.49
29467;BME280;60968;37.490;-122.288;2022-07-04T10:04:48;98772.41;;;12.04;91.34
29467;BME280;60968;37.490;-122.288;2022-07-04T10:07:49;98769.03;;;12.00;91.21
29467;BME280;60968;37.490;-122.288;2022-07-04T10:10:50;98769.03;;;12.00;91.37
29467;BME280;60968;37.490;-122.288;2022-07-04T10:13:51;98779.38;;;12.05;90.80
29467;BME280;60968;37.490;-122.288;2022-07-04T10:16:52;98770.78;;;11.99;90.54
29467;BME280;60968;37.490;-122.288;2022-07-04T10:19:53;98773.47;;;11.96;90.24
29467;BME280;60968;37.490;-122.288;2022-07-04T10:22:56;98765.69;;;11.93;90.45
29467;BME280;60968;37.490;-122.288;2022-07-04T10:25:57;98769.25;;;11.89;90.80
29467;BME280;60968;37.490;-122.288;2022-07-04T10:28:58;98765.03;;;11.83;91.39
29467;BME280;60968;37.490;-122.288;2022-07-04T10:31:59;98765.19;;;11.77;91.68
29467;BME280;60968;37.490;-122.288;2022-07-04T10:35:00;98767.72;;;11.80;92.06
29467;BME280;60968;37.490;-122.288;2022-07-04T10:38:05;98768.31;;;11.92;92.00
29467;BME280;60968;37.490;-122.288;2022-07-04T10:41:08;98764.78;;;11.96;91.41
29467;BME280;60968;37.490;-122.288;2022-07-04T10:44:09;98758.72;;;11.92;91.08
29467;BME280;60968;37.490;-122.288;2022-07-04T10:47:22;98761.22;;;12.00;91.05
29467;BME280;60968;37.490;-122.288;2022-07-04T10:50:29;98758.50;;;12.03;90.79
29467;BME280;60968;37.490;-122.288;2022-07-04T10:53:32;98756.72;;;12.05;90.54
29467;BME280;60968;37.490;-122.288;2022-07-04T11:00:24;98758.31;;;12.12;90.13
29467;BME280;60968;37.490;-122.288;2022-07-04T11:03:17;98762.69;;;12.10;90.50
29467;BME280;60968;37.490;-122.288;2022-07-04T11:06:50;98766.91;;;12.16;90.01
29467;BME280;60968;37.490;-122.288;2022-07-04T11:13:14;98772.22;;;12.13;90.66
29467;BME280;60968;37.490;-122.288;2022-07-04T11:16:15;98758.06;;;12.22;90.71
29467;BME280;60968;37.490;-122.288;2022-07-04T11:19:16;98756.34;;;12.21;90.00
29467;BME280;60968;37.490;-122.288;2022-07-04T11:22:23;98754.66;;;12.20;90.38
29467;BME280;60968;37.490;-122.288;2022-07-04T11:25:24;98757.19;;;12.23;90.69
29467;BME280;60968;37.490;-122.288;2022-07-04T11:28:27;98757.94;;;12.26;90.62
29467;BME280;60968;37.490;-122.288;2022-07-04T11:31:42;98750.19;;;12.23;89.96
29467;BME280;60968;37.490;-122.288;2022-07-04T11:34:43;98746.59;;;12.27;90.55
29467;BME280;60968;37.490;-122.288;2022-07-04T11:37:44;98748.28;;;12.30;90.48
29467;BME280;60968;37.490;-122.288;2022-07-04T11:40:45;98750.94;;;12.28;90.46
29467;BME280;60968;37.490;-122.288;2022-07-04T11:43:46;98750.00;;;12.31;90.25
29467;BME280;60968;37.490;-122.288;2022-07-04T11:46:47;98746.47;;;12.33;89.83
29467;BME280;60968;37.490;-122.288;2022-07-04T11:49:54;98745.50;;;12.38;90.06
29467;BME280;60968;37.490;-122.288;2022-07-04T11:52:56;98746.41;;;12.35;90.18
29467;BME280;60968;37.490;-122.288;2022-07-04T11:55:58;98747.09;;;12.43;90.09
29467;BME280;60968;37.490;-122.288;2022-07-04T11:59:11;98746.81;;;12.52;89.44
29467;BME280;60968;37.490;-122.288;2022-07-04T12:02:14;98750.16;;;12.59;88.92
29467;BME280;60968;37.490;-122.288;2022-07-04T12:05:16;98739.66;;;12.61;89.36
29467;BME280;60968;37.490;-122.288;2022-07-04T12:08:17;98742.22;;;12.62;88.79
29467;BME280;60968;37.490;-122.288;2022-07-04T12:11:57;98741.31;;;12.63;88.10
29467;BME280;60968;37.490;-122.288;2022-07-04T12:15:08;98746.50;;;12.65;88.26
29467;BME280;60968;37.490;-122.288;2022-07-04T12:18:20;98742.81;;;12.72;88.08
29467;BME280;60968;37.490;-122.288;2022-07-04T12:21:21;98744.47;;;12.76;87.64
29467;BME280;60968;37.490;-122.288;2022-07-04T12:24:22;98744.69;;;12.67;87.46
29467;BME280;60968;37.490;-122.288;2022-07-04T12:27:27;98749.91;;;12.67;87.31
29467;BME280;60968;37.490;-122.288;2022-07-04T12:30:37;98748.06;;;12.72;86.14
29467;BME280;60968;37.490;-122.288;2022-07-04T12:33:37;98755.09;;;12.68;87.43
29467;BME280;60968;37.490;-122.288;2022-07-04T12:36:51;98756.06;;;12.66;86.57
29467;BME280;60968;37.490;-122.288;2022-07-04T12:39:52;98746.38;;;12.69;87.03
29467;BME280;60968;37.490;-122.288;2022-07-04T12:42:57;98744.63;;;12.70;86.65
29467;BME280;60968;37.490;-122.288;2022-07-04T12:45:57;98755.97;;;12.69;87.10
29467;BME280;60968;37.490;-122.288;2022-07-04T12:49:00;98754.13;;;12.74;86.45
29467;BME280;60968;37.490;-122.288;2022-07-04T12:52:06;98748.06;;;12.72;86.22
29467;BME280;60968;37.490;-122.288;2022-07-04T12:55:08;98749.00;;;12.69;86.08
29467;BME280;60968;37.490;-122.288;2022-07-04T12:58:10;98760.44;;;12.65;86.07
29467;BME280;60968;37.490;-122.288;2022-07-04T13:01:10;98763.66;;;12.75;86.14
29467;BME280;60968;37.490;-122.288;2022-07-04T13:04:12;98760.84;;;12.83;86.26
29467;BME280;60968;37.490;-122.288;2022-07-04T13:07:15;98767.91;;;12.79;86.40
29467;BME280;60968;37.490;-122.288;2022-07-04T13:10:17;98774.91;;;12.79;86.71
29467;BME280;60968;37.490;-122.288;2022-07-04T13:13:18;98767.91;;;12.79;86.54
29467;BME280;60968;37.490;-122.288;2022-07-04T13:16:19;98771.34;;;12.81;86.46
29467;BME280;60968;37.490;-122.288;2022-07-04T13:19:20;98772.88;;;12.89;86.56
29467;BME280;60968;37.490;-122.288;2022-07-04T13:22:22;98773.66;;;12.92;86.58
29467;BME280;60968;37.490;-122.288;2022-07-04T13:25:23;98770.94;;;12.97;86.04
29467;BME280;60968;37.490;-122.288;2022-07-04T13:28:25;98766.28;;;13.07;86.66
29467;BME280;60968;37.490;-122.288;2022-07-04T13:31:27;98769.53;;;13.15;86.99
29467;BME280;60968;37.490;-122.288;2022-07-04T13:34:28;98776.38;;;13.19;87.30
29467;BME280;60968;37.490;-122.288;2022-07-04T13:37:29;98768.25;;;13.30;87.63
29467;BME280;60968;37.490;-122.288;2022-07-04T13:40:29;98776.00;;;13.33;87.72
29467;BME280;60968;37.490;-122.288;2022-07-04T13:43:30;98776.56;;;13.44;87.35
29467;BME280;60968;37.490;-122.288;2022-07-04T13:46:32;98776.50;;;13.47;87.27
29467;BME280;60968;37.490;-122.288;2022-07-04T13:49:33;98777.28;;;13.49;87.18
29467;BME280;60968;37.490;-122.288;2022-07-04T13:52:34;98784.88;;;13.59;87.03
29467;BME280;60968;37.490;-122.288;2022-07-04T13:55:35;98783.69;;;13.69;86.89
29467;BME280;60968;37.490;-122.288;2022-07-04T13:58:37;98784.03;;;13.86;87.27
29467;BME280;60968;37.490;-122.288;2022-07-04T14:01:38;98787.41;;;13.90;87.70
29467;BME280;60968;37.490;-122.288;2022-07-04T14:04:39;98784.59;;;13.96;90.21
29467;BME280;60968;37.490;-122.288;2022-07-04T14:07:41;98779.63;;;14.15;89.67
29467;BME280;60968;37.490;-122.288;2022-07-04T14:10:42;98773.00;;;14.30;91.02
29467;BME280;60968;37.490;-122.288;2022-07-04T14:13:43;98783.03;;;14.44;91.75
29467;BME280;60968;37.490;-122.288;2022-07-04T14:16:44;98784.59;;;14.77;90.44
29467;BME280;60968;37.490;-122.288;2022-07-04T14:19:45;98785.88;;;14.65;90.14
29467;BME280;60968;37.490;-122.288;2022-07-04T14:22:45;98784.88;;;14.42;89.08
29467;BME280;60968;37.490;-122.288;2022-07-04T14:25:46;98791.91;;;14.40;89.58
29467;BME280;60968;37.490;-122.288;2022-07-04T14:28:47;98785.78;;;14.41;88.40
29467;BME280;60968;37.490;-122.288;2022-07-04T14:31:48;98790.06;;;14.44;88.13
29467;BME280;60968;37.490;-122.288;2022-07-04T14:34:49;98783.75;;;14.49;88.65
29467;BME280;60968;37.490;-122.288;2022-07-04T14:37:51;98779.09;;;14.84;88.11
29467;BME280;60968;37.490;-122.288;2022-07-04T14:40:52;98782.41;;;15.15;87.03
29467;BME280;60968;37.490;-122.288;2022-07-04T14:43:53;98776.81;;;15.70;85.14
29467;BME280;60968;37.490;-122.288;2022-07-04T14:46:53;98778.88;;;16.07;83.97
29467;BME280;60968;37.490;-122.288;2022-07-04T14:49:54;98777.03;;;16.32;83.48
29467;BME280;60968;37.490;-122.288;2022-07-04T14:52:55;98777.31;;;16.46;82.73
29467;BME280;60968;37.490;-122.288;2022-07-04T14:55:56;98777.69;;;16.57;82.57
29467;BME280;60968;37.490;-122.288;2022-07-04T14:58:57;98775.75;;;16.62;81.98
29467;BME280;60968;37.490;-122.288;2022-07-04T15:01:57;98789.28;;;16.74;82.06
29467;BME280;60968;37.490;-122.288;2022-07-04T15:04:58;98780.44;;;16.75;81.87
29467;BME280;60968;37.490;-122.288;2022-07-04T15:07:59;98785.72;;;16.75;81.34
29467;BME280;60968;37.490;-122.288;2022-07-04T15:11:01;98788.16;;;16.79;82.34
29467;BME280;60968;37.490;-122.288;2022-07-04T15:14:02;98785.69;;;16.97;81.34
29467;BME280;60968;37.490;-122.288;2022-07-04T15:17:03;98784.03;;;16.74;82.25
29467;BME280;60968;37.490;-122.288;2022-07-04T15:20:05;98788.72;;;16.86;82.28
29467;BME280;60968;37.490;-122.288;2022-07-04T15:23:06;98794.22;;;17.02;78.24
29467;BME280;60968;37.490;-122.288;2022-07-04T15:26:07;98797.84;;;17.20;77.91
29467;BME280;60968;37.490;-122.288;2022-07-04T15:29:08;98797.84;;;17.39;80.26
29467;BME280;60968;37.490;-122.288;2022-07-04T15:32:09;98793.88;;;17.49;79.43
29467;BME280;60968;37.490;-122.288;2022-07-04T15:35:09;98801.38;;;17.19;75.99