sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73566;BME280;61846;52.970;-3.168;2024-03-06T00:00:20;100963.05;;;6.02;51.56
73566;BME280;61846;52.970;-3.168;2024-03-06T00:02:45;100963.95;;;5.58;52.43
73566;BME280;61846;52.970;-3.168;2024-03-06T00:05:12;100964.21;;;5.39;52.85
73566;BME280;61846;52.970;-3.168;2024-03-06T00:07:36;100964.81;;;5.55;52.72
73566;BME280;61846;52.970;-3.168;2024-03-06T00:10:02;100965.79;;;5.70;52.73
73566;BME280;61846;52.970;-3.168;2024-03-06T00:12:27;100968.49;;;5.76;52.87
73566;BME280;61846;52.970;-3.168;2024-03-06T00:14:53;100971.82;;;6.09;52.52
73566;BME280;61846;52.970;-3.168;2024-03-06T00:17:18;100971.84;;;6.05;52.15
73566;BME280;61846;52.970;-3.168;2024-03-06T00:19:44;100972.43;;;5.96;52.71
73566;BME280;61846;52.970;-3.168;2024-03-06T00:22:09;100967.97;;;5.86;52.92
73566;BME280;61846;52.970;-3.168;2024-03-06T00:24:34;100970.55;;;6.01;52.91
73566;BME280;61846;52.970;-3.168;2024-03-06T00:26:59;100971.01;;;5.04;54.88
73566;BME280;61846;52.970;-3.168;2024-03-06T00:29:25;100972.86;;;4.72;55.73
73566;BME280;61846;52.970;-3.168;2024-03-06T00:31:50;100972.65;;;4.72;56.02
73566;BME280;61846;52.970;-3.168;2024-03-06T00:34:15;100973.63;;;4.62;56.60
73566;BME280;61846;52.970;-3.168;2024-03-06T00:36:42;100970.33;;;5.48;54.30
73566;BME280;61846;52.970;-3.168;2024-03-06T00:39:07;100973.83;;;4.09;57.81
73566;BME280;61846;52.970;-3.168;2024-03-06T00:41:32;100975.26;;;4.76;56.71
73566;BME280;61846;52.970;-3.168;2024-03-06T00:43:58;100972.90;;;5.20;55.55
73566;BME280;61846;52.970;-3.168;2024-03-06T00:46:24;100968.18;;;5.49;54.53
73566;BME280;61846;52.970;-3.168;2024-03-06T00:48:49;100969.15;;;6.04;52.89
73566;BME280;61846;52.970;-3.168;2024-03-06T00:51:14;100973.27;;;5.07;54.50
73566;BME280;61846;52.970;-3.168;2024-03-06T00:53:39;100975.69;;;4.49;54.63
73566;BME280;61846;52.970;-3.168;2024-03-06T00:56:06;100971.59;;;5.48;53.93
73566;BME280;61846;52.970;-3.168;2024-03-06T00:58:30;100974.55;;;4.80;54.90
73566;BME280;61846;52.970;-3.168;2024-03-06T01:00:55;100977.34;;;5.42;53.26
73566;BME280;61846;52.970;-3.168;2024-03-06T01:03:21;100979.00;;;4.56;56.06
73566;BME280;61846;52.970;-3.168;2024-03-06T01:05:46;100979.33;;;4.93;55.43
73566;BME280;61846;52.970;-3.168;2024-03-06T01:08:12;100980.68;;;3.37;59.05
73566;BME280;61846;52.970;-3.168;2024-03-06T01:10:37;100979.42;;;3.58;59.13
73566;BME280;61846;52.970;-3.168;2024-03-06T01:13:03;100980.48;;;4.18;57.35
73566;BME280;61846;52.970;-3.168;2024-03-06T01:15:28;100977.75;;;4.33;57.24
73566;BME280;61846;52.970;-3.168;2024-03-06T01:17:53;100978.03;;;5.04;55.06
73566;BME280;61846;52.970;-3.168;2024-03-06T01:20:18;100977.65;;;4.86;54.63
73566;BME280;61846;52.970;-3.168;2024-03-06T01:22:44;100981.08;;;4.68;55.41
73566;BME280;61846;52.970;-3.168;2024-03-06T01:25:09;100977.12;;;4.32;56.54
73566;BME280;61846;52.970;-3.168;2024-03-06T01:27:35;100974.86;;;3.32;58.78
73566;BME280;61846;52.970;-3.168;2024-03-06T01:30:00;100973.54;;;3.45;59.56
73566;BME280;61846;52.970;-3.168;2024-03-06T01:32:25;100969.49;;;4.92;55.42
73566;BME280;61846;52.970;-3.168;2024-03-06T01:34:51;100971.82;;;4.62;55.89
73566;BME280;61846;52.970;-3.168;2024-03-06T01:37:18;100976.96;;;3.27;59.45
73566;BME280;61846;52.970;-3.168;2024-03-06T01:39:41;100977.47;;;3.84;57.18
73566;BME280;61846;52.970;-3.168;2024-03-06T01:42:07;100977.94;;;3.82;56.87
73566;BME280;61846;52.970;-3.168;2024-03-06T01:44:33;100978.96;;;4.69;55.05
73566;BME280;61846;52.970;-3.168;2024-03-06T01:47:00;100981.32;;;4.33;55.89
73566;BME280;61846;52.970;-3.168;2024-03-06T01:49:25;100981.65;;;3.94;56.13
73566;BME280;61846;52.970;-3.168;2024-03-06T01:51:52;100982.45;;;4.54;54.74
73566;BME280;61846;52.970;-3.168;2024-03-06T01:54:15;100980.85;;;4.07;56.64
73566;BME280;61846;52.970;-3.168;2024-03-06T01:56:44;100982.55;;;3.41;58.75
73566;BME280;61846;52.970;-3.168;2024-03-06T01:59:05;100985.67;;;3.09;59.16
73566;BME280;61846;52.970;-3.168;2024-03-06T02:01:31;100984.05;;;3.00;59.77
73566;BME280;61846;52.970;-3.168;2024-03-06T02:03:56;100986.18;;;3.25;59.06
73566;BME280;61846;52.970;-3.168;2024-03-06T02:06:21;100984.13;;;4.04;57.59
73566;BME280;61846;52.970;-3.168;2024-03-06T02:08:47;100988.29;;;3.15;58.70
73566;BME280;61846;52.970;-3.168;2024-03-06T02:11:12;100982.47;;;3.65;57.28
73566;BME280;61846;52.970;-3.168;2024-03-06T02:13:39;100981.10;;;4.20;55.71
73566;BME280;61846;52.970;-3.168;2024-03-06T02:16:03;100979.69;;;3.65;56.42
73566;BME280;61846;52.970;-3.168;2024-03-06T02:18:28;100975.78;;;3.36;56.97
73566;BME280;61846;52.970;-3.168;2024-03-06T02:20:54;100977.40;;;3.53;56.71
73566;BME280;61846;52.970;-3.168;2024-03-06T02:23:19;100974.85;;;4.96;53.83
73566;BME280;61846;52.970;-3.168;2024-03-06T02:25:45;100977.14;;;4.19;54.16
73566;BME280;61846;52.970;-3.168;2024-03-06T02:28:11;100976.86;;;4.48;54.62
73566;BME280;61846;52.970;-3.168;2024-03-06T02:30:36;100979.60;;;3.79;56.38
73566;BME280;61846;52.970;-3.168;2024-03-06T02:33:02;100978.79;;;4.29;54.46
73566;BME280;61846;52.970;-3.168;2024-03-06T02:35:28;100982.39;;;3.45;56.47
73566;BME280;61846;52.970;-3.168;2024-03-06T02:37:54;100980.75;;;3.71;55.98
73566;BME280;61846;52.970;-3.168;2024-03-06T02:40:19;100986.74;;;2.41;59.68
73566;BME280;61846;52.970;-3.168;2024-03-06T02:42:44;100985.77;;;3.13;58.66
73566;BME280;61846;52.970;-3.168;2024-03-06T02:45:10;100983.31;;;3.43;56.91
73566;BME280;61846;52.970;-3.168;2024-03-06T02:47:36;100987.15;;;2.58;58.59
73566;BME280;61846;52.970;-3.168;2024-03-06T02:50:02;100986.59;;;3.25;58.22
73566;BME280;61846;52.970;-3.168;2024-03-06T02:52:28;100983.32;;;4.21;54.59
73566;BME280;61846;52.970;-3.168;2024-03-06T02:54:53;100981.49;;;4.10;54.52
73566;BME280;61846;52.970;-3.168;2024-03-06T02:57:19;100978.12;;;3.55;55.66
73566;BME280;61846;52.970;-3.168;2024-03-06T02:59:44;100978.59;;;3.49;56.01
73566;BME280;61846;52.970;-3.168;2024-03-06T03:02:10;100977.65;;;3.99;54.92
73566;BME280;61846;52.970;-3.168;2024-03-06T03:04:35;100980.73;;;3.08;56.04
73566;BME280;61846;52.970;-3.168;2024-03-06T03:07:01;100979.09;;;3.40;56.79
73566;BME280;61846;52.970;-3.168;2024-03-06T03:09:27;100982.42;;;2.22;59.15
73566;BME280;61846;52.970;-3.168;2024-03-06T03:11:52;100980.15;;;2.82;59.87
73566;BME280;61846;52.970;-3.168;2024-03-06T03:14:18;100976.45;;;3.06;57.82
73566;BME280;61846;52.970;-3.168;2024-03-06T03:16:44;100972.59;;;3.41;56.76
73566;BME280;61846;52.970;-3.168;2024-03-06T03:19:09;100972.76;;;1.92;61.17
73566;BME280;61846;52.970;-3.168;2024-03-06T03:21:36;100966.71;;;3.92;56.57
73566;BME280;61846;52.970;-3.168;2024-03-06T03:24:00;100966.57;;;3.78;56.32
73566;BME280;61846;52.970;-3.168;2024-03-06T03:26:25;100967.09;;;3.06;58.30
73566;BME280;61846;52.970;-3.168;2024-03-06T03:28:50;100960.48;;;3.59;55.81
73566;BME280;61846;52.970;-3.168;2024-03-06T03:31:16;100965.38;;;3.35;56.08
73566;BME280;61846;52.970;-3.168;2024-03-06T03:33:41;100963.19;;;3.72;56.25
73566;BME280;61846;52.970;-3.168;2024-03-06T03:36:08;100969.60;;;2.45;59.28
73566;BME280;61846;52.970;-3.168;2024-03-06T03:40:58;100972.18;;;2.35;59.53
73566;BME280;61846;52.970;-3.168;2024-03-06T03:43:25;100969.93;;;3.33;57.08
73566;BME280;61846;52.970;-3.168;2024-03-06T03:45:50;100970.02;;;3.17;57.90
73566;BME280;61846;52.970;-3.168;2024-03-06T03:48:15;100967.34;;;2.31;59.44
73566;BME280;61846;52.970;-3.168;2024-03-06T03:50:41;100970.86;;;1.34;61.35
73566;BME280;61846;52.970;-3.168;2024-03-06T03:53:07;100966.36;;;2.82;58.79
73566;BME280;61846;52.970;-3.168;2024-03-06T03:55:32;100961.97;;;3.98;55.43
73566;BME280;61846;52.970;-3.168;2024-03-06T03:57:57;100960.14;;;4.20;54.55
73566;BME280;61846;52.970;-3.168;2024-03-06T04:00:23;100958.20;;;3.61;54.47
73566;BME280;61846;52.970;-3.168;2024-03-06T04:02:49;100956.64;;;3.57;55.25
73566;BME280;61846;52.970;-3.168;2024-03-06T04:05:15;100961.56;;;2.84;56.83
73566;BME280;61846;52.970;-3.168;2024-03-06T04:07:40;100959.03;;;3.54;55.78
73566;BME280;61846;52.970;-3.168;2024-03-06T04:10:06;100957.01;;;3.45;55.69
73566;BME280;61846;52.970;-3.168;2024-03-06T04:12:30;100960.47;;;3.38;55.35
73566;BME280;61846;52.970;-3.168;2024-03-06T04:14:56;100965.21;;;3.25;56.18
73566;BME280;61846;52.970;-3.168;2024-03-06T04:17:22;100959.13;;;4.26;52.68
73566;BME280;61846;52.970;-3.168;2024-03-06T04:19:48;100961.80;;;4.10;53.96
73566;BME280;61846;52.970;-3.168;2024-03-06T04:22:14;100964.79;;;4.44;52.48
73566;BME280;61846;52.970;-3.168;2024-03-06T04:24:41;100966.28;;;3.22;54.82
73566;BME280;61846;52.970;-3.168;2024-03-06T04:27:05;100963.87;;;4.20;53.29
73566;BME280;61846;52.970;-3.168;2024-03-06T04:29:31;100964.89;;;3.20;54.49
73566;BME280;61846;52.970;-3.168;2024-03-06T04:31:57;100966.91;;;2.98;56.25
73566;BME280;61846;52.970;-3.168;2024-03-06T04:34:22;100964.09;;;3.47;54.92
73566;BME280;61846;52.970;-3.168;2024-03-06T04:36:48;100966.96;;;3.25;56.04
73566;BME280;61846;52.970;-3.168;2024-03-06T04:39:14;100965.55;;;3.53;54.59
73566;BME280;61846;52.970;-3.168;2024-03-06T04:41:40;100964.54;;;3.80;54.92
73566;BME280;61846;52.970;-3.168;2024-03-06T04:44:06;100968.46;;;3.10;55.48
73566;BME280;61846;52.970;-3.168;2024-03-06T04:46:31;100969.36;;;2.80;55.93
73566;BME280;61846;52.970;-3.168;2024-03-06T04:48:56;100966.89;;;3.56;55.34
73566;BME280;61846;52.970;-3.168;2024-03-06T04:51:22;100968.46;;;4.02;54.18
73566;BME280;61846;52.970;-3.168;2024-03-06T04:53:49;100974.13;;;4.52;53.48
73566;BME280;61846;52.970;-3.168;2024-03-06T04:56:14;100979.29;;;3.59;54.63
73566;BME280;61846;52.970;-3.168;2024-03-06T04:58:40;100980.82;;;4.40;52.83
73566;BME280;61846;52.970;-3.168;2024-03-06T05:01:05;100981.90;;;3.90;53.22
73566;BME280;61846;52.970;-3.168;2024-03-06T05:03:31;100985.70;;;3.61;54.51
73566;BME280;61846;52.970;-3.168;2024-03-06T05:05:57;100991.06;;;3.75;54.57
73566;BME280;61846;52.970;-3.168;2024-03-06T05:08:22;100997.45;;;3.27;55.16
73566;BME280;61846;52.970;-3.168;2024-03-06T05:10:48;100993.47;;;3.00;57.70
73566;BME280;61846;52.970;-3.168;2024-03-06T05:13:14;100996.61;;;3.90;55.05
73566;BME280;61846;52.970;-3.168;2024-03-06T05:15:40;101003.16;;;3.18;57.04
73566;BME280;61846;52.970;-3.168;2024-03-06T05:18:06;100998.99;;;4.51;53.94
73566;BME280;61846;52.970;-3.168;2024-03-06T05:20:31;100997.90;;;4.23;53.67
73566;BME280;61846;52.970;-3.168;2024-03-06T05:22:57;100997.56;;;4.20;53.53
73566;BME280;61846;52.970;-3.168;2024-03-06T05:25:23;100994.86;;;3.84;54.53
73566;BME280;61846;52.970;-3.168;2024-03-06T05:27:48;100999.18;;;4.46;52.69
73566;BME280;61846;52.970;-3.168;2024-03-06T05:30:14;100996.97;;;4.44;53.08
73566;BME280;61846;52.970;-3.168;2024-03-06T05:32:40;100997.23;;;5.02;51.46
73566;BME280;61846;52.970;-3.168;2024-03-06T05:35:06;100996.20;;;4.60;52.15
73566;BME280;61846;52.970;-3.168;2024-03-06T05:37:31;100999.37;;;4.70;51.80
73566;BME280;61846;52.970;-3.168;2024-03-06T05:39:57;101002.26;;;4.89;51.55
73566;BME280;61846;52.970;-3.168;2024-03-06T05:42:23;101010.50;;;4.69;52.26
73566;BME280;61846;52.970;-3.168;2024-03-06T05:44:49;101009.04;;;4.76;52.01
73566;BME280;61846;52.970;-3.168;2024-03-06T05:47:14;101011.19;;;4.83;52.13
73566;BME280;61846;52.970;-3.168;2024-03-06T05:49:40;101012.77;;;3.88;54.06
73566;BME280;61846;52.970;-3.168;2024-03-06T05:52:05;101016.48;;;4.46;52.65
73566;BME280;61846;52.970;-3.168;2024-03-06T05:54:31;101019.00;;;4.47;52.93
73566;BME280;61846;52.970;-3.168;2024-03-06T05:56:57;101017.45;;;5.34;51.42
73566;BME280;61846;52.970;-3.168;2024-03-06T05:59:22;101022.54;;;4.62;52.37
73566;BME280;61846;52.970;-3.168;2024-03-06T06:01:48;101020.81;;;4.73;52.17
73566;BME280;61846;52.970;-3.168;2024-03-06T06:04:14;101020.08;;;5.33;50.77
73566;BME280;61846;52.970;-3.168;2024-03-06T06:06:40;101019.29;;;4.56;51.81
73566;BME280;61846;52.970;-3.168;2024-03-06T06:09:06;101019.45;;;5.29;51.17
73566;BME280;61846;52.970;-3.168;2024-03-06T06:11:32;101019.84;;;5.02;51.26
73566;BME280;61846;52.970;-3.168;2024-03-06T06:13:57;101022.63;;;5.37;50.66
73566;BME280;61846;52.970;-3.168;2024-03-06T06:16:23;101022.37;;;5.77;49.95
73566;BME280;61846;52.970;-3.168;2024-03-06T06:18:48;101029.28;;;4.88;51.46
73566;BME280;61846;52.970;-3.168;2024-03-06T06:21:15;101028.01;;;5.38;51.00
73566;BME280;61846;52.970;-3.168;2024-03-06T06:23:40;101030.94;;;5.46;50.88
73566;BME280;61846;52.970;-3.168;2024-03-06T06:26:06;101035.86;;;5.18;51.36
73566;BME280;61846;52.970;-3.168;2024-03-06T06:28:31;101040.95;;;5.59;50.65
73566;BME280;61846;52.970;-3.168;2024-03-06T06:30:57;101039.80;;;5.02;51.11
73566;BME280;61846;52.970;-3.168;2024-03-06T06:33:23;101039.93;;;6.00;49.55
73566;BME280;61846;52.970;-3.168;2024-03-06T06:35:49;101045.07;;;4.74;51.65
73566;BME280;61846;52.970;-3.168;2024-03-06T06:38:15;101036.74;;;5.72;49.84
73566;BME280;61846;52.970;-3.168;2024-03-06T06:40:40;101036.09;;;6.39;48.71
73566;BME280;61846;52.970;-3.168;2024-03-06T06:43:06;101039.59;;;5.51;49.26
73566;BME280;61846;52.970;-3.168;2024-03-06T06:45:32;101043.25;;;5.44;49.09
73566;BME280;61846;52.970;-3.168;2024-03-06T06:47:58;101045.04;;;6.23;48.60
73566;BME280;61846;52.970;-3.168;2024-03-06T06:50:23;101048.05;;;6.05;48.44
73566;BME280;61846;52.970;-3.168;2024-03-06T06:52:49;101051.91;;;6.01;47.88
73566;BME280;61846;52.970;-3.168;2024-03-06T06:55:14;101053.79;;;5.17;49.69
73566;BME280;61846;52.970;-3.168;2024-03-06T06:57:40;101057.85;;;4.79;50.70
73566;BME280;61846;52.970;-3.168;2024-03-06T07:00:07;101056.08;;;4.06;51.48
73566;BME280;61846;52.970;-3.168;2024-03-06T07:02:32;101056.60;;;4.37;51.73
73566;BME280;61846;52.970;-3.168;2024-03-06T07:04:59;101061.46;;;5.00;50.55
73566;BME280;61846;52.970;-3.168;2024-03-06T07:07:23;101058.65;;;5.21;49.31
73566;BME280;61846;52.970;-3.168;2024-03-06T07:09:49;101059.38;;;5.24;49.27
73566;BME280;61846;52.970;-3.168;2024-03-06T07:12:15;101067.55;;;4.38;51.18
73566;BME280;61846;52.970;-3.168;2024-03-06T07:14:40;101067.26;;;4.76;50.54
73566;BME280;61846;52.970;-3.168;2024-03-06T07:17:06;101067.69;;;4.93;50.21
73566;BME280;61846;52.970;-3.168;2024-03-06T07:19:32;101071.97;;;4.71;50.69
73566;BME280;61846;52.970;-3.168;2024-03-06T07:21:57;101070.63;;;5.28;49.14
73566;BME280;61846;52.970;-3.168;2024-03-06T07:24:23;101075.41;;;4.37;50.99
73566;BME280;61846;52.970;-3.168;2024-03-06T07:26:49;101076.01;;;4.28;51.62
73566;BME280;61846;52.970;-3.168;2024-03-06T07:29:14;101075.43;;;5.72;48.66
73566;BME280;61846;52.970;-3.168;2024-03-06T07:31:40;101078.46;;;4.65;50.66
73566;BME280;61846;52.970;-3.168;2024-03-06T07:34:07;101078.54;;;4.79;51.22
73566;BME280;61846;52.970;-3.168;2024-03-06T07:36:31;101078.73;;;4.26;52.38
73566;BME280;61846;52.970;-3.168;2024-03-06T07:38:57;101077.98;;;5.85;48.82
73566;BME280;61846;52.970;-3.168;2024-03-06T07:41:23;101080.16;;;4.41;51.94
73566;BME280;61846;52.970;-3.168;2024-03-06T07:43:48;101082.82;;;4.55;52.34
73566;BME280;61846;52.970;-3.168;2024-03-06T07:46:14;101078.60;;;5.39;50.46
73566;BME280;61846;52.970;-3.168;2024-03-06T07:48:42;101074.54;;;5.33;50.42
73566;BME280;61846;52.970;-3.168;2024-03-06T07:51:06;101072.10;;;5.36;50.54
73566;BME280;61846;52.970;-3.168;2024-03-06T07:53:31;101081.93;;;5.18;51.06
73566;BME280;61846;52.970;-3.168;2024-03-06T07:55:56;101080.64;;;4.82;52.33
73566;BME280;61846;52.970;-3.168;2024-03-06T07:58:22;101079.93;;;5.50;50.90
73566;BME280;61846;52.970;-3.168;2024-03-06T08:00:48;101077.85;;;5.19;50.72
73566;BME280;61846;52.970;-3.168;2024-03-06T08:03:14;101077.63;;;5.44;50.68
73566;BME280;61846;52.970;-3.168;2024-03-06T08:05:40;101079.06;;;5.50;50.49
73566;BME280;61846;52.970;-3.168;2024-03-06T08:08:06;101080.48;;;5.42;51.26
73566;BME280;61846;52.970;-3.168;2024-03-06T08:10:31;101076.61;;;5.50;51.13
73566;BME280;61846;52.970;-3.168;2024-03-06T08:12:57;101079.78;;;5.50;50.51
73566;BME280;61846;52.970;-3.168;2024-03-06T08:15:22;101081.97;;;4.85;52.01
73566;BME280;61846;52.970;-3.168;2024-03-06T08:17:49;101080.52;;;5.34;51.29
73566;BME280;61846;52.970;-3.168;2024-03-06T08:20:13;101077.46;;;5.58;51.33
73566;BME280;61846;52.970;-3.168;2024-03-06T08:22:40;101079.50;;;5.95;51.20
73566;BME280;61846;52.970;-3.168;2024-03-06T08:25:06;101080.44;;;5.41;51.22
73566;BME280;61846;52.970;-3.168;2024-03-06T08:27:30;101085.22;;;4.32;55.14
73566;BME280;61846;52.970;-3.168;2024-03-06T08:29:56;101083.05;;;5.72;52.68
73566;BME280;61846;52.970;-3.168;2024-03-06T08:32:21;101088.34;;;5.41;54.58
73566;BME280;61846;52.970;-3.168;2024-03-06T08:34:47;101085.85;;;6.12;52.27
73566;BME280;61846;52.970;-3.168;2024-03-06T08:37:12;101087.07;;;6.25;52.69
73566;BME280;61846;52.970;-3.168;2024-03-06T08:39:39;101092.58;;;5.98;52.46
73566;BME280;61846;52.970;-3.168;2024-03-06T08:42:04;101093.79;;;5.86;52.82
73566;BME280;61846;52.970;-3.168;2024-03-06T08:44:29;101094.09;;;6.72;51.16
73566;BME280;61846;52.970;-3.168;2024-03-06T08:46:55;101096.31;;;6.72;50.80
73566;BME280;61846;52.970;-3.168;2024-03-06T08:49:19;101095.99;;;6.28;52.12
73566;BME280;61846;52.970;-3.168;2024-03-06T08:51:45;101095.57;;;6.96;51.16
73566;BME280;61846;52.970;-3.168;2024-03-06T08:54:10;101096.99;;;6.75;51.76
73566;BME280;61846;52.970;-3.168;2024-03-06T08:56:36;101100.31;;;6.99;52.22
73566;BME280;61846;52.970;-3.168;2024-03-06T08:59:01;101100.60;;;7.31;51.27
73566;BME280;61846;52.970;-3.168;2024-03-06T09:01:27;101103.87;;;7.06;51.97
73566;BME280;61846;52.970;-3.168;2024-03-06T09:03:52;101103.36;;;8.01;50.56
73566;BME280;61846;52.970;-3.168;2024-03-06T09:06:17;101100.31;;;8.37;50.36
73566;BME280;61846;52.970;-3.168;2024-03-06T09:08:43;101099.57;;;8.25;50.17
73566;BME280;61846;52.970;-3.168;2024-03-06T09:11:08;101102.19;;;8.07;49.92
73566;BME280;61846;52.970;-3.168;2024-03-06T09:13:33;101098.10;;;8.89;48.05
73566;BME280;61846;52.970;-3.168;2024-03-06T09:15:58;101101.61;;;7.95;49.55
73566;BME280;61846;52.970;-3.168;2024-03-06T09:18:24;101101.59;;;8.41;49.42
73566;BME280;61846;52.970;-3.168;2024-03-06T09:20:49;101101.09;;;8.69;48.36
73566;BME280;61846;52.970;-3.168;2024-03-06T09:23:14;101102.19;;;8.73;48.38
73566;BME280;61846;52.970;-3.168;2024-03-06T09:25:40;101103.15;;;8.63;48.88
73566;BME280;61846;52.970;-3.168;2024-03-06T09:28:06;101101.84;;;9.24;47.08
73566;BME280;61846;52.970;-3.168;2024-03-06T09:30:31;101101.88;;;8.77;48.18
73566;BME280;61846;52.970;-3.168;2024-03-06T09:32:56;101101.87;;;9.10;47.66
73566;BME280;61846;52.970;-3.168;2024-03-06T09:35:22;101110.71;;;7.89;51.39
73566;BME280;61846;52.970;-3.168;2024-03-06T09:37:47;101108.08;;;9.16;48.83
73566;BME280;61846;52.970;-3.168;2024-03-06T09:40:20;101106.09;;;9.34;49.08
73566;BME280;61846;52.970;-3.168;2024-03-06T09:42:38;101101.02;;;9.95;47.78
73566;BME280;61846;52.970;-3.168;2024-03-06T09:45:05;101103.89;;;10.11;48.58
73566;BME280;61846;52.970;-3.168;2024-03-06T09:47:31;101106.35;;;10.11;48.94
73566;BME280;61846;52.970;-3.168;2024-03-06T09:49:55;101104.32;;;10.15;47.06
73566;BME280;61846;52.970;-3.168;2024-03-06T09:52:20;101105.30;;;10.33;47.24
73566;BME280;61846;52.970;-3.168;2024-03-06T09:54:47;101102.33;;;10.54;48.16
73566;BME280;61846;52.970;-3.168;2024-03-06T09:57:11;101103.82;;;10.34;48.47
73566;BME280;61846;52.970;-3.168;2024-03-06T09:59:36;101105.74;;;9.73;49.41
73566;BME280;61846;52.970;-3.168;2024-03-06T10:02:02;101102.61;;;11.27;46.39
73566;BME280;61846;52.970;-3.168;2024-03-06T10:04:28;101104.36;;;11.25;45.64
73566;BME280;61846;52.970;-3.168;2024-03-06T10:06:55;101104.97;;;10.77;46.74
73566;BME280;61846;52.970;-3.168;2024-03-06T10:09:19;101105.03;;;11.43;46.51
73566;BME280;61846;52.970;-3.168;2024-03-06T10:11:44;101107.41;;;10.94;46.90
73566;BME280;61846;52.970;-3.168;2024-03-06T10:14:09;101109.86;;;10.37;46.89
73566;BME280;61846;52.970;-3.168;2024-03-06T10:16:34;101107.21;;;10.22;48.60
73566;BME280;61846;52.970;-3.168;2024-03-06T10:21:30;101109.59;;;11.40;46.68
73566;BME280;61846;52.970;-3.168;2024-03-06T10:23:57;101108.24;;;10.68;47.55
73566;BME280;61846;52.970;-3.168;2024-03-06T10:26:16;101110.54;;;11.04;46.39
73566;BME280;61846;52.970;-3.168;2024-03-06T10:28:45;101115.67;;;10.04;48.41
73566;BME280;61846;52.970;-3.168;2024-03-06T10:31:07;101122.53;;;7.81;52.51
73566;BME280;61846;52.970;-3.168;2024-03-06T10:33:32;101118.98;;;8.99;50.41
73566;BME280;61846;52.970;-3.168;2024-03-06T10:35:58;101123.46;;;9.58;50.09
73566;BME280;61846;52.970;-3.168;2024-03-06T10:38:24;101121.41;;;10.15;48.72
73566;BME280;61846;52.970;-3.168;2024-03-06T10:40:49;101116.52;;;10.36;47.73
73566;BME280;61846;52.970;-3.168;2024-03-06T10:43:13;101116.07;;;10.26;48.36
73566;BME280;61846;52.970;-3.168;2024-03-06T10:45:41;101116.28;;;10.50;47.52
73566;BME280;61846;52.970;-3.168;2024-03-06T10:48:05;101118.28;;;10.48;46.89
73566;BME280;61846;52.970;-3.168;2024-03-06T10:50:30;101123.01;;;9.64;49.31
73566;BME280;61846;52.970;-3.168;2024-03-06T10:52:56;101126.33;;;9.88;48.81
73566;BME280;61846;52.970;-3.168;2024-03-06T10:55:21;101126.28;;;10.31;48.34
73566;BME280;61846;52.970;-3.168;2024-03-06T10:57:46;101126.38;;;10.62;48.24
73566;BME280;61846;52.970;-3.168;2024-03-06T11:00:13;101129.33;;;10.26;48.26
73566;BME280;61846;52.970;-3.168;2024-03-06T11:02:37;101127.06;;;10.67;46.93
73566;BME280;61846;52.970;-3.168;2024-03-06T11:05:03;101134.90;;;10.89;46.60
73566;BME280;61846;52.970;-3.168;2024-03-06T11:07:28;101138.05;;;10.52;46.42
73566;BME280;61846;52.970;-3.168;2024-03-06T11:09:53;101138.18;;;10.16;47.40
73566;BME280;61846;52.970;-3.168;2024-03-06T11:14:43;101139.68;;;11.31;45.63
73566;BME280;61846;52.970;-3.168;2024-03-06T11:17:09;101141.39;;;10.96;46.97
73566;BME280;61846;52.970;-3.168;2024-03-06T11:22:00;101147.65;;;10.31;48.39
73566;BME280;61846;52.970;-3.168;2024-03-06T11:24:33;101147.87;;;10.61;47.84
73566;BME280;61846;52.970;-3.168;2024-03-06T11:26:56;101147.27;;;10.28;47.89
73566;BME280;61846;52.970;-3.168;2024-03-06T11:29:17;101148.49;;;10.46;47.28
73566;BME280;61846;52.970;-3.168;2024-03-06T11:34:07;101144.06;;;11.10;46.02
73566;BME280;61846;52.970;-3.168;2024-03-06T11:36:34;101145.83;;;11.03;45.52
73566;BME280;61846;52.970;-3.168;2024-03-06T11:38:58;101153.47;;;10.98;45.66
73566;BME280;61846;52.970;-3.168;2024-03-06T11:41:22;101155.96;;;9.90;47.00
73566;BME280;61846;52.970;-3.168;2024-03-06T11:43:48;101155.83;;;9.47;48.81
73566;BME280;61846;52.970;-3.168;2024-03-06T11:46:14;101152.65;;;10.23;47.13
73566;BME280;61846;52.970;-3.168;2024-03-06T11:48:38;101157.61;;;8.90;50.07
73566;BME280;61846;52.970;-3.168;2024-03-06T11:51:04;101154.34;;;10.66;47.67
73566;BME280;61846;52.970;-3.168;2024-03-06T11:53:30;101154.65;;;10.70;47.27
73566;BME280;61846;52.970;-3.168;2024-03-06T11:55:55;101160.95;;;10.21;47.84
73566;BME280;61846;52.970;-3.168;2024-03-06T11:58:20;101161.74;;;10.97;46.74
73566;BME280;61846;52.970;-3.168;2024-03-06T12:00:47;101161.25;;;10.60;47.16
73566;BME280;61846;52.970;-3.168;2024-03-06T12:03:11;101165.57;;;10.51;47.43
73566;BME280;61846;52.970;-3.168;2024-03-06T12:05:36;101172.17;;;8.43;50.99
73566;BME280;61846;52.970;-3.168;2024-03-06T12:08:02;101171.26;;;8.96;51.55
73566;BME280;61846;52.970;-3.168;2024-03-06T12:10:27;101177.79;;;7.49;54.71
73566;BME280;61846;52.970;-3.168;2024-03-06T12:12:53;101179.12;;;8.66;52.83
73566;BME280;61846;52.970;-3.168;2024-03-06T12:15:18;101175.41;;;9.97;50.15
73566;BME280;61846;52.970;-3.168;2024-03-06T12:17:44;101175.80;;;9.30;51.03
73566;BME280;61846;52.970;-3.168;2024-03-06T12:20:10;101176.38;;;10.02;49.89
73566;BME280;61846;52.970;-3.168;2024-03-06T12:22:34;101175.45;;;9.31;51.10
73566;BME280;61846;52.970;-3.168;2024-03-06T12:25:01;101178.15;;;9.00;52.04
73566;BME280;61846;52.970;-3.168;2024-03-06T12:27:26;101180.61;;;8.44;52.85
73566;BME280;61846;52.970;-3.168;2024-03-06T12:29:53;101172.79;;;8.99;52.21
73566;BME280;61846;52.970;-3.168;2024-03-06T12:32:17;101169.16;;;9.27;52.19
73566;BME280;61846;52.970;-3.168;2024-03-06T12:34:42;101175.69;;;8.73;53.49
73566;BME280;61846;52.970;-3.168;2024-03-06T12:37:08;101165.82;;;9.29;52.70
73566;BME280;61846;52.970;-3.168;2024-03-06T12:39:32;101164.18;;;9.13;52.35
73566;BME280;61846;52.970;-3.168;2024-03-06T12:41:58;101160.59;;;9.44;51.26
73566;BME280;61846;52.970;-3.168;2024-03-06T12:44:24;101156.31;;;9.50;51.61
73566;BME280;61846;52.970;-3.168;2024-03-06T12:46:49;101153.57;;;9.75;50.95
73566;BME280;61846;52.970;-3.168;2024-03-06T12:49:22;101156.60;;;8.62;52.32