sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36352;DHT22;22382;44.768;17.206;2024-02-14T00:00:55;4.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:03:23;4.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:05:51;3.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:08:19;3.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:10:48;3.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:13:15;3.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:15:45;3.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:18:14;3.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:20:42;3.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:23:09;3.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:25:38;3.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:28:05;3.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:30:33;3.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:33:01;3.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:35:28;3.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:37:56;3.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:40:23;3.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:42:50;3.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:45:18;3.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:47:45;3.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:50:13;3.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:52:41;3.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:55:08;3.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T00:57:36;3.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:00:04;3.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:02:33;3.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:05:00;3.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:07:27;3.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:09:55;3.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:12:22;3.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:14:49;3.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:17:18;3.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:19:45;3.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:22:12;3.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:24:43;3.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:27:10;3.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:29:38;3.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:32:05;3.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:34:33;3.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:37:01;3.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:39:28;3.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:41:55;2.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:44:23;2.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:46:50;2.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:49:19;2.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:51:47;2.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:54:16;2.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:56:44;2.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T01:59:13;2.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:01:42;2.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:04:10;2.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:06:38;2.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:09:07;2.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:11:48;2.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:14:16;2.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:16:43;2.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:19:11;2.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:21:38;2.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:24:06;2.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:26:34;2.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:29:01;2.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:31:29;2.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:33:56;2.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:36:24;2.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:38:52;2.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:41:19;2.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:43:46;2.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:46:16;2.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:48:43;2.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:51:11;2.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:53:38;2.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:56:06;2.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T02:58:33;2.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:01:00;2.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:03:28;2.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:05:55;2.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:08:23;2.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:10:52;2.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:13:19;2.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:15:47;2.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:18:15;2.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:20:42;2.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:23:10;2.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:25:37;2.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:28:04;2.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:30:36;2.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:33:03;2.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:35:31;2.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:38:01;1.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:40:28;1.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:42:57;1.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:45:25;1.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:47:52;1.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:50:19;1.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:52:46;2.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:55:15;2.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T03:57:44;1.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:00:12;1.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:02:40;1.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:05:08;1.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:07:36;1.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:10:05;1.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:12:33;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:15:00;1.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:17:27;1.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:19:54;1.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:22:22;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:24:49;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:27:16;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:29:47;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:32:15;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:34:42;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:37:11;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:39:42;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:42:09;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:44:36;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:47:04;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:49:31;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:52:00;1.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:54:27;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:56:55;1.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T04:59:27;1.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:01:54;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:04:23;1.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:06:51;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:09:24;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:11:51;1.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:14:19;1.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:16:47;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:19:14;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:21:42;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:24:09;1.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:26:36;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:29:03;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:31:46;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:34:13;1.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:36:41;1.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:39:13;1.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:41:43;1.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:44:10;1.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:46:38;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:49:05;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:51:33;1.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:54:00;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:56:28;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T05:58:55;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:01:23;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:03:50;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:06:18;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:08:45;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:11:12;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:13:41;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:16:11;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:18:38;1.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:21:07;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:23:34;1.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:26:04;1.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:28:31;1.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:30:59;1.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:33:27;1.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:35:55;2.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:38:23;2.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:40:51;2.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:43:18;2.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:45:46;2.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:48:14;2.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:50:41;2.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:53:09;2.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:55:36;2.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T06:58:03;2.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:00:33;2.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:03:00;2.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:05:27;2.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:07:56;2.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:10:24;3.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:12:51;3.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:15:18;3.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:17:47;3.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:20:14;3.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:22:42;3.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:25:09;3.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:27:37;3.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:30:04;3.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:32:32;3.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:35:02;4.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:37:29;4.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:39:56;4.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:42:24;4.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:44:51;4.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:47:18;4.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:49:46;4.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:52:13;4.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:54:40;4.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:57:08;4.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T07:59:35;4.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:02:02;4.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:04:29;4.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:06:57;5.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:09:24;5.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:11:51;5.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:14:20;5.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:16:47;5.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:19:14;5.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:21:43;5.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:24:10;6.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:26:37;6.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:29:04;6.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:31:32;6.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:34:00;6.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:36:27;6.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:38:54;6.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:41:22;6.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:43:50;6.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:46:17;6.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:48:45;7.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:51:15;7.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:53:44;7.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:56:13;7.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T08:58:41;7.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T09:01:08;7.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T09:03:44;7.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T09:06:17;7.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T09:08:48;8.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T09:11:18;8.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T09:13:46;8.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T09:16:18;8.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T09:18:45;8.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T09:21:15;8.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T09:23:47;8.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T09:26:14;9.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T09:28:43;9.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-14T09:31:11;9.20;99.80
36352;DHT22;22382;44.768;17.206;2024-02-14T09:33:39;9.30;98.20
36352;DHT22;22382;44.768;17.206;2024-02-14T09:36:08;9.30;96.60
36352;DHT22;22382;44.768;17.206;2024-02-14T09:38:35;9.40;96.20
36352;DHT22;22382;44.768;17.206;2024-02-14T09:41:11;9.60;94.90
36352;DHT22;22382;44.768;17.206;2024-02-14T09:43:44;9.70;94.00
36352;DHT22;22382;44.768;17.206;2024-02-14T09:46:15;9.80;94.40
36352;DHT22;22382;44.768;17.206;2024-02-14T09:48:44;9.90;93.40
36352;DHT22;22382;44.768;17.206;2024-02-14T09:51:12;10.00;94.00
36352;DHT22;22382;44.768;17.206;2024-02-14T09:53:40;10.10;93.30
36352;DHT22;22382;44.768;17.206;2024-02-14T09:56:11;10.20;92.80
36352;DHT22;22382;44.768;17.206;2024-02-14T09:58:44;10.30;93.10
36352;DHT22;22382;44.768;17.206;2024-02-14T10:01:17;10.20;91.90
36352;DHT22;22382;44.768;17.206;2024-02-14T10:03:46;10.30;91.40
36352;DHT22;22382;44.768;17.206;2024-02-14T10:06:14;10.40;87.80
36352;DHT22;22382;44.768;17.206;2024-02-14T10:08:41;10.40;86.00
36352;DHT22;22382;44.768;17.206;2024-02-14T10:11:23;10.60;86.10
36352;DHT22;22382;44.768;17.206;2024-02-14T10:13:54;10.50;85.60
36352;DHT22;22382;44.768;17.206;2024-02-14T10:16:27;10.60;84.90
36352;DHT22;22382;44.768;17.206;2024-02-14T10:18:54;10.80;85.10
36352;DHT22;22382;44.768;17.206;2024-02-14T10:21:22;10.80;82.70
36352;DHT22;22382;44.768;17.206;2024-02-14T10:23:51;10.80;84.30
36352;DHT22;22382;44.768;17.206;2024-02-14T10:26:20;10.90;83.80
36352;DHT22;22382;44.768;17.206;2024-02-14T10:28:47;11.00;80.20
36352;DHT22;22382;44.768;17.206;2024-02-14T10:31:16;11.10;80.00
36352;DHT22;22382;44.768;17.206;2024-02-14T10:33:43;11.10;80.50
36352;DHT22;22382;44.768;17.206;2024-02-14T10:36:12;11.20;79.80
36352;DHT22;22382;44.768;17.206;2024-02-14T10:38:41;11.30;79.30
36352;DHT22;22382;44.768;17.206;2024-02-14T10:41:10;11.30;78.10
36352;DHT22;22382;44.768;17.206;2024-02-14T10:43:40;11.40;75.60
36352;DHT22;22382;44.768;17.206;2024-02-14T10:46:15;11.30;74.20
36352;DHT22;22382;44.768;17.206;2024-02-14T10:48:45;11.10;75.70
36352;DHT22;22382;44.768;17.206;2024-02-14T10:51:13;11.00;77.70
36352;DHT22;22382;44.768;17.206;2024-02-14T10:53:44;11.10;75.50
36352;DHT22;22382;44.768;17.206;2024-02-14T10:56:17;11.10;75.00
36352;DHT22;22382;44.768;17.206;2024-02-14T10:58:49;11.20;75.70
36352;DHT22;22382;44.768;17.206;2024-02-14T11:01:19;11.40;74.30
36352;DHT22;22382;44.768;17.206;2024-02-14T11:03:47;11.40;73.80
36352;DHT22;22382;44.768;17.206;2024-02-14T11:06:17;11.30;71.90
36352;DHT22;22382;44.768;17.206;2024-02-14T11:09:03;11.20;72.50
36352;DHT22;22382;44.768;17.206;2024-02-14T11:11:38;11.20;72.50
36352;DHT22;22382;44.768;17.206;2024-02-14T11:14:06;11.20;71.70
36352;DHT22;22382;44.768;17.206;2024-02-14T11:16:33;11.20;69.90
36352;DHT22;22382;44.768;17.206;2024-02-14T11:19:06;11.20;70.70
36352;DHT22;22382;44.768;17.206;2024-02-14T11:21:42;11.10;70.90
36352;DHT22;22382;44.768;17.206;2024-02-14T11:24:15;11.20;71.40
36352;DHT22;22382;44.768;17.206;2024-02-14T11:26:51;11.30;71.00
36352;DHT22;22382;44.768;17.206;2024-02-14T11:29:20;11.30;70.30
36352;DHT22;22382;44.768;17.206;2024-02-14T11:31:58;11.30;70.10
36352;DHT22;22382;44.768;17.206;2024-02-14T11:34:27;11.30;70.80
36352;DHT22;22382;44.768;17.206;2024-02-14T11:36:55;11.50;70.60
36352;DHT22;22382;44.768;17.206;2024-02-14T11:39:22;11.50;70.20
36352;DHT22;22382;44.768;17.206;2024-02-14T11:41:50;11.70;70.10
36352;DHT22;22382;44.768;17.206;2024-02-14T11:44:19;11.70;71.20
36352;DHT22;22382;44.768;17.206;2024-02-14T11:46:49;11.80;70.20
36352;DHT22;22382;44.768;17.206;2024-02-14T11:49:17;11.70;71.20
36352;DHT22;22382;44.768;17.206;2024-02-14T11:51:46;11.70;71.20
36352;DHT22;22382;44.768;17.206;2024-02-14T11:54:14;11.90;67.70
36352;DHT22;22382;44.768;17.206;2024-02-14T11:56:42;11.90;69.20
36352;DHT22;22382;44.768;17.206;2024-02-14T11:59:10;11.70;69.10
36352;DHT22;22382;44.768;17.206;2024-02-14T12:01:38;11.60;69.50
36352;DHT22;22382;44.768;17.206;2024-02-14T12:04:07;11.80;69.90
36352;DHT22;22382;44.768;17.206;2024-02-14T12:06:39;11.80;68.80
36352;DHT22;22382;44.768;17.206;2024-02-14T12:09:09;11.90;67.30
36352;DHT22;22382;44.768;17.206;2024-02-14T12:11:37;11.80;68.60
36352;DHT22;22382;44.768;17.206;2024-02-14T12:14:09;11.80;68.20
36352;DHT22;22382;44.768;17.206;2024-02-14T12:16:37;11.90;69.50
36352;DHT22;22382;44.768;17.206;2024-02-14T12:19:14;12.00;68.90
36352;DHT22;22382;44.768;17.206;2024-02-14T12:21:44;12.00;70.70
36352;DHT22;22382;44.768;17.206;2024-02-14T12:24:12;12.10;68.20
36352;DHT22;22382;44.768;17.206;2024-02-14T12:26:42;12.10;69.50
36352;DHT22;22382;44.768;17.206;2024-02-14T12:29:12;12.10;69.80
36352;DHT22;22382;44.768;17.206;2024-02-14T12:31:40;12.10;70.10
36352;DHT22;22382;44.768;17.206;2024-02-14T12:34:11;12.10;67.20
36352;DHT22;22382;44.768;17.206;2024-02-14T12:36:40;12.20;67.50
36352;DHT22;22382;44.768;17.206;2024-02-14T12:39:07;12.20;66.70
36352;DHT22;22382;44.768;17.206;2024-02-14T12:41:36;12.30;68.10
36352;DHT22;22382;44.768;17.206;2024-02-14T12:44:07;12.10;66.30
36352;DHT22;22382;44.768;17.206;2024-02-14T12:46:34;12.10;65.80
36352;DHT22;22382;44.768;17.206;2024-02-14T12:49:05;12.10;66.20
36352;DHT22;22382;44.768;17.206;2024-02-14T12:51:33;12.10;66.60
36352;DHT22;22382;44.768;17.206;2024-02-14T12:54:03;12.00;66.70
36352;DHT22;22382;44.768;17.206;2024-02-14T12:56:31;11.90;67.10
36352;DHT22;22382;44.768;17.206;2024-02-14T12:58:58;12.00;67.60
36352;DHT22;22382;44.768;17.206;2024-02-14T13:01:26;12.20;66.90
36352;DHT22;22382;44.768;17.206;2024-02-14T13:03:54;12.20;66.60
36352;DHT22;22382;44.768;17.206;2024-02-14T13:06:21;12.30;65.80
36352;DHT22;22382;44.768;17.206;2024-02-14T13:08:49;12.20;65.10
36352;DHT22;22382;44.768;17.206;2024-02-14T13:11:16;12.20;65.90
36352;DHT22;22382;44.768;17.206;2024-02-14T13:13:45;12.20;65.80
36352;DHT22;22382;44.768;17.206;2024-02-14T13:16:13;12.20;66.00
36352;DHT22;22382;44.768;17.206;2024-02-14T13:18:40;12.20;65.80
36352;DHT22;22382;44.768;17.206;2024-02-14T13:21:07;12.30;66.70
36352;DHT22;22382;44.768;17.206;2024-02-14T13:23:35;12.20;66.70
36352;DHT22;22382;44.768;17.206;2024-02-14T13:26:02;12.20;65.90
36352;DHT22;22382;44.768;17.206;2024-02-14T13:28:31;12.10;66.00
36352;DHT22;22382;44.768;17.206;2024-02-14T13:30:58;12.30;66.10
36352;DHT22;22382;44.768;17.206;2024-02-14T13:33:25;12.20;65.80
36352;DHT22;22382;44.768;17.206;2024-02-14T13:35:53;12.20;66.30
36352;DHT22;22382;44.768;17.206;2024-02-14T13:38:21;12.20;65.90
36352;DHT22;22382;44.768;17.206;2024-02-14T13:40:48;12.30;66.30
36352;DHT22;22382;44.768;17.206;2024-02-14T13:43:15;12.20;66.10
36352;DHT22;22382;44.768;17.206;2024-02-14T13:45:45;12.30;68.30
36352;DHT22;22382;44.768;17.206;2024-02-14T13:48:13;12.30;66.50
36352;DHT22;22382;44.768;17.206;2024-02-14T13:50:41;12.40;65.70
36352;DHT22;22382;44.768;17.206;2024-02-14T13:53:11;12.30;65.50
36352;DHT22;22382;44.768;17.206;2024-02-14T13:55:38;12.40;65.30
36352;DHT22;22382;44.768;17.206;2024-02-14T13:58:07;12.40;65.80
36352;DHT22;22382;44.768;17.206;2024-02-14T14:00:41;12.40;65.00
36352;DHT22;22382;44.768;17.206;2024-02-14T14:03:08;12.20;64.60
36352;DHT22;22382;44.768;17.206;2024-02-14T14:05:36;12.20;65.80
36352;DHT22;22382;44.768;17.206;2024-02-14T14:08:04;12.20;65.60
36352;DHT22;22382;44.768;17.206;2024-02-14T14:10:31;12.30;66.00
36352;DHT22;22382;44.768;17.206;2024-02-14T14:12:59;12.20;65.20
36352;DHT22;22382;44.768;17.206;2024-02-14T14:15:26;12.20;65.50
36352;DHT22;22382;44.768;17.206;2024-02-14T14:17:53;12.20;64.90
36352;DHT22;22382;44.768;17.206;2024-02-14T14:20:21;12.10;65.20
36352;DHT22;22382;44.768;17.206;2024-02-14T14:22:48;12.00;65.70
36352;DHT22;22382;44.768;17.206;2024-02-14T14:25:16;12.00;66.10
36352;DHT22;22382;44.768;17.206;2024-02-14T14:27:45;12.00;66.60
36352;DHT22;22382;44.768;17.206;2024-02-14T14:30:12;12.00;66.60
36352;DHT22;22382;44.768;17.206;2024-02-14T14:32:40;12.00;67.30
36352;DHT22;22382;44.768;17.206;2024-02-14T14:35:08;12.00;67.60
36352;DHT22;22382;44.768;17.206;2024-02-14T14:37:38;12.00;66.80
36352;DHT22;22382;44.768;17.206;2024-02-14T14:40:07;12.00;66.50
36352;DHT22;22382;44.768;17.206;2024-02-14T14:42:37;12.00;66.10
36352;DHT22;22382;44.768;17.206;2024-02-14T14:45:05;12.00;66.00
36352;DHT22;22382;44.768;17.206;2024-02-14T14:47:33;12.00;66.50
36352;DHT22;22382;44.768;17.206;2024-02-14T14:50:00;12.00;66.40
36352;DHT22;22382;44.768;17.206;2024-02-14T14:52:28;12.00;65.40
36352;DHT22;22382;44.768;17.206;2024-02-14T14:54:55;12.00;65.90
36352;DHT22;22382;44.768;17.206;2024-02-14T14:57:24;11.90;65.70
36352;DHT22;22382;44.768;17.206;2024-02-14T14:59:55;11.90;65.80
36352;DHT22;22382;44.768;17.206;2024-02-14T15:02:22;11.90;65.40
36352;DHT22;22382;44.768;17.206;2024-02-14T15:04:50;11.90;66.70
36352;DHT22;22382;44.768;17.206;2024-02-14T15:07:18;11.80;65.90
36352;DHT22;22382;44.768;17.206;2024-02-14T15:09:47;11.80;65.60
36352;DHT22;22382;44.768;17.206;2024-02-14T15:12:14;11.70;66.10
36352;DHT22;22382;44.768;17.206;2024-02-14T15:14:42;11.70;66.80
36352;DHT22;22382;44.768;17.206;2024-02-14T15:17:09;11.70;66.80
36352;DHT22;22382;44.768;17.206;2024-02-14T15:19:36;11.60;68.00
36352;DHT22;22382;44.768;17.206;2024-02-14T15:22:03;11.60;67.80
36352;DHT22;22382;44.768;17.206;2024-02-14T15:24:31;11.50;68.40
36352;DHT22;22382;44.768;17.206;2024-02-14T15:27:01;11.40;67.70
36352;DHT22;22382;44.768;17.206;2024-02-14T15:29:29;11.40;68.00
36352;DHT22;22382;44.768;17.206;2024-02-14T15:32:16;11.30;67.40