sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52073;DHT22;38074;51.232;6.826;2023-03-01T00:02:34;23.10;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T00:09:50;23.00;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T00:17:06;23.10;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T00:24:21;23.10;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T00:31:37;23.10;30.40
52073;DHT22;38074;51.232;6.826;2023-03-01T00:38:53;23.10;30.40
52073;DHT22;38074;51.232;6.826;2023-03-01T00:46:15;23.00;30.20
52073;DHT22;38074;51.232;6.826;2023-03-01T00:53:30;23.10;30.10
52073;DHT22;38074;51.232;6.826;2023-03-01T01:00:46;23.00;30.10
52073;DHT22;38074;51.232;6.826;2023-03-01T01:08:01;23.00;30.10
52073;DHT22;38074;51.232;6.826;2023-03-01T01:15:17;23.00;30.00
52073;DHT22;38074;51.232;6.826;2023-03-01T01:22:32;23.00;30.00
52073;DHT22;38074;51.232;6.826;2023-03-01T01:29:48;23.00;30.00
52073;DHT22;38074;51.232;6.826;2023-03-01T01:37:03;23.00;30.00
52073;DHT22;38074;51.232;6.826;2023-03-01T01:44:25;23.00;29.90
52073;DHT22;38074;51.232;6.826;2023-03-01T01:51:43;23.10;29.90
52073;DHT22;38074;51.232;6.826;2023-03-01T01:59:01;23.10;29.90
52073;DHT22;38074;51.232;6.826;2023-03-01T02:06:28;23.00;29.80
52073;DHT22;38074;51.232;6.826;2023-03-01T02:13:47;23.00;29.70
52073;DHT22;38074;51.232;6.826;2023-03-01T02:28:32;23.10;29.50
52073;DHT22;38074;51.232;6.826;2023-03-01T02:35:48;23.00;30.00
52073;DHT22;38074;51.232;6.826;2023-03-01T02:43:04;23.00;29.60
52073;DHT22;38074;51.232;6.826;2023-03-01T02:57:46;23.00;29.60
52073;DHT22;38074;51.232;6.826;2023-03-01T03:05:10;23.00;29.60
52073;DHT22;38074;51.232;6.826;2023-03-01T03:12:25;23.00;29.60
52073;DHT22;38074;51.232;6.826;2023-03-01T03:19:41;23.00;29.60
52073;DHT22;38074;51.232;6.826;2023-03-01T03:27:00;23.00;29.60
52073;DHT22;38074;51.232;6.826;2023-03-01T03:34:16;23.00;29.60
52073;DHT22;38074;51.232;6.826;2023-03-01T03:41:34;23.00;29.50
52073;DHT22;38074;51.232;6.826;2023-03-01T03:48:50;23.00;29.50
52073;DHT22;38074;51.232;6.826;2023-03-01T03:56:06;23.00;29.50
52073;DHT22;38074;51.232;6.826;2023-03-01T04:03:23;23.00;29.50
52073;DHT22;38074;51.232;6.826;2023-03-01T04:10:42;23.00;29.50
52073;DHT22;38074;51.232;6.826;2023-03-01T04:17:59;23.00;29.40
52073;DHT22;38074;51.232;6.826;2023-03-01T04:25:14;23.00;29.40
52073;DHT22;38074;51.232;6.826;2023-03-01T04:32:30;23.00;29.40
52073;DHT22;38074;51.232;6.826;2023-03-01T04:39:45;23.00;29.30
52073;DHT22;38074;51.232;6.826;2023-03-01T04:47:01;23.00;29.30
52073;DHT22;38074;51.232;6.826;2023-03-01T04:54:17;23.00;29.30
52073;DHT22;38074;51.232;6.826;2023-03-01T05:01:32;23.00;29.30
52073;DHT22;38074;51.232;6.826;2023-03-01T05:08:48;23.00;29.30
52073;DHT22;38074;51.232;6.826;2023-03-01T05:16:05;23.00;29.30
52073;DHT22;38074;51.232;6.826;2023-03-01T05:23:20;23.00;29.20
52073;DHT22;38074;51.232;6.826;2023-03-01T05:30:36;23.00;29.20
52073;DHT22;38074;51.232;6.826;2023-03-01T05:37:54;23.00;29.20
52073;DHT22;38074;51.232;6.826;2023-03-01T05:45:11;23.00;29.20
52073;DHT22;38074;51.232;6.826;2023-03-01T05:52:27;23.00;29.20
52073;DHT22;38074;51.232;6.826;2023-03-01T05:59:43;23.00;29.20
52073;DHT22;38074;51.232;6.826;2023-03-01T06:06:58;23.00;29.10
52073;DHT22;38074;51.232;6.826;2023-03-01T06:14:14;23.00;29.10
52073;DHT22;38074;51.232;6.826;2023-03-01T06:21:29;22.90;29.10
52073;DHT22;38074;51.232;6.826;2023-03-01T06:28:45;23.00;29.00
52073;DHT22;38074;51.232;6.826;2023-03-01T06:36:01;23.00;29.00
52073;DHT22;38074;51.232;6.826;2023-03-01T06:43:16;23.00;29.00
52073;DHT22;38074;51.232;6.826;2023-03-01T06:50:33;23.00;28.90
52073;DHT22;38074;51.232;6.826;2023-03-01T06:57:49;23.00;29.20
52073;DHT22;38074;51.232;6.826;2023-03-01T07:05:08;23.00;29.50
52073;DHT22;38074;51.232;6.826;2023-03-01T07:12:24;23.20;29.70
52073;DHT22;38074;51.232;6.826;2023-03-01T07:19:40;23.30;29.90
52073;DHT22;38074;51.232;6.826;2023-03-01T07:26:55;23.40;30.00
52073;DHT22;38074;51.232;6.826;2023-03-01T07:34:11;23.50;30.00
52073;DHT22;38074;51.232;6.826;2023-03-01T07:41:26;23.60;30.10
52073;DHT22;38074;51.232;6.826;2023-03-01T07:48:42;23.60;30.20
52073;DHT22;38074;51.232;6.826;2023-03-01T07:56:08;23.60;30.30
52073;DHT22;38074;51.232;6.826;2023-03-01T08:03:24;23.60;30.40
52073;DHT22;38074;51.232;6.826;2023-03-01T08:10:39;23.70;30.40
52073;DHT22;38074;51.232;6.826;2023-03-01T08:17:55;23.70;30.40
52073;DHT22;38074;51.232;6.826;2023-03-01T08:25:10;23.70;30.40
52073;DHT22;38074;51.232;6.826;2023-03-01T08:32:26;23.80;30.40
52073;DHT22;38074;51.232;6.826;2023-03-01T08:39:41;23.80;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T08:46:57;23.80;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T08:54:17;23.80;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T09:01:33;23.80;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T09:08:50;23.80;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T09:16:07;23.80;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T09:23:22;23.80;30.70
52073;DHT22;38074;51.232;6.826;2023-03-01T09:30:38;23.80;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T09:37:53;23.80;30.90
52073;DHT22;38074;51.232;6.826;2023-03-01T09:45:19;23.70;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T09:53:01;23.70;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T10:00:39;23.70;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T10:08:24;23.70;30.90
52073;DHT22;38074;51.232;6.826;2023-03-01T10:15:47;23.60;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T10:23:04;23.60;30.90
52073;DHT22;38074;51.232;6.826;2023-03-01T10:30:36;23.60;30.90
52073;DHT22;38074;51.232;6.826;2023-03-01T10:38:04;23.50;30.90
52073;DHT22;38074;51.232;6.826;2023-03-01T10:52:57;23.50;30.90
52073;DHT22;38074;51.232;6.826;2023-03-01T11:00:18;23.50;30.90
52073;DHT22;38074;51.232;6.826;2023-03-01T11:07:56;23.40;30.90
52073;DHT22;38074;51.232;6.826;2023-03-01T11:15:30;23.40;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T11:22:53;23.40;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T11:30:23;23.40;30.90
52073;DHT22;38074;51.232;6.826;2023-03-01T11:38:16;23.40;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T12:00:57;23.40;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T12:08:40;23.40;30.70
52073;DHT22;38074;51.232;6.826;2023-03-01T12:16:20;23.40;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T12:47:14;23.40;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T12:54:35;23.40;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T13:09:23;23.40;30.70
52073;DHT22;38074;51.232;6.826;2023-03-01T13:16:41;23.40;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T13:24:04;23.40;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T13:46:21;23.40;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T13:53:43;23.40;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T14:01:03;23.40;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T14:08:24;23.40;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T14:16:00;23.40;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T14:23:21;23.40;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T14:30:41;23.50;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T14:37:57;23.40;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T14:45:13;23.40;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T14:52:50;23.40;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T15:00:07;23.50;30.90
52073;DHT22;38074;51.232;6.826;2023-03-01T15:07:29;23.70;31.30
52073;DHT22;38074;51.232;6.826;2023-03-01T15:14:46;24.10;31.20
52073;DHT22;38074;51.232;6.826;2023-03-01T15:22:04;24.20;31.10
52073;DHT22;38074;51.232;6.826;2023-03-01T15:29:32;24.20;30.90
52073;DHT22;38074;51.232;6.826;2023-03-01T15:36:49;24.10;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T15:44:28;24.10;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T15:51:45;24.00;30.20
52073;DHT22;38074;51.232;6.826;2023-03-01T15:59:02;23.90;30.30
52073;DHT22;38074;51.232;6.826;2023-03-01T16:06:17;23.90;30.30
52073;DHT22;38074;51.232;6.826;2023-03-01T16:13:33;23.80;30.30
52073;DHT22;38074;51.232;6.826;2023-03-01T16:20:48;23.80;30.30
52073;DHT22;38074;51.232;6.826;2023-03-01T16:28:04;23.80;30.40
52073;DHT22;38074;51.232;6.826;2023-03-01T16:35:23;23.80;30.40
52073;DHT22;38074;51.232;6.826;2023-03-01T16:42:39;23.70;30.40
52073;DHT22;38074;51.232;6.826;2023-03-01T16:49:55;23.70;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T16:57:10;23.60;30.40
52073;DHT22;38074;51.232;6.826;2023-03-01T17:04:26;23.60;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T17:11:41;23.60;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T17:18:57;23.50;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T17:26:12;23.50;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T17:33:29;23.50;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T17:40:47;23.50;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T17:48:04;23.40;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T17:55:20;23.40;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T18:02:36;23.40;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T18:09:51;23.40;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T18:17:07;23.40;30.70
52073;DHT22;38074;51.232;6.826;2023-03-01T18:24:26;23.40;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T18:31:41;23.30;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T18:38:57;23.30;30.70
52073;DHT22;38074;51.232;6.826;2023-03-01T18:46:12;23.30;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T18:53:28;23.30;30.70
52073;DHT22;38074;51.232;6.826;2023-03-01T19:00:43;23.30;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T19:07:59;23.30;30.70
52073;DHT22;38074;51.232;6.826;2023-03-01T19:15:15;23.30;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T19:22:30;23.30;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T19:29:46;23.20;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T19:37:01;23.30;30.70
52073;DHT22;38074;51.232;6.826;2023-03-01T19:44:17;23.30;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T19:51:33;23.20;30.60
52073;DHT22;38074;51.232;6.826;2023-03-01T19:58:50;23.20;30.80
52073;DHT22;38074;51.232;6.826;2023-03-01T20:06:14;23.20;30.30
52073;DHT22;38074;51.232;6.826;2023-03-01T20:13:30;23.20;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T20:20:49;23.20;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T20:28:04;23.10;30.50
52073;DHT22;38074;51.232;6.826;2023-03-01T20:35:20;23.10;30.40
52073;DHT22;38074;51.232;6.826;2023-03-01T20:42:36;23.10;30.40
52073;DHT22;38074;51.232;6.826;2023-03-01T20:49:52;23.10;30.30
52073;DHT22;38074;51.232;6.826;2023-03-01T20:57:07;23.20;30.40
52073;DHT22;38074;51.232;6.826;2023-03-01T21:04:23;23.10;30.20
52073;DHT22;38074;51.232;6.826;2023-03-01T21:11:38;23.10;30.30
52073;DHT22;38074;51.232;6.826;2023-03-01T21:18:54;23.10;30.20
52073;DHT22;38074;51.232;6.826;2023-03-01T21:26:18;23.10;30.20
52073;DHT22;38074;51.232;6.826;2023-03-01T21:33:38;23.10;30.00
52073;DHT22;38074;51.232;6.826;2023-03-01T21:40:54;23.10;30.10
52073;DHT22;38074;51.232;6.826;2023-03-01T21:48:09;23.10;30.10
52073;DHT22;38074;51.232;6.826;2023-03-01T21:55:25;23.10;30.10
52073;DHT22;38074;51.232;6.826;2023-03-01T22:02:40;23.10;30.10
52073;DHT22;38074;51.232;6.826;2023-03-01T22:09:56;23.10;30.10
52073;DHT22;38074;51.232;6.826;2023-03-01T22:17:11;23.10;30.00
52073;DHT22;38074;51.232;6.826;2023-03-01T22:24:27;23.10;30.00
52073;DHT22;38074;51.232;6.826;2023-03-01T22:31:43;23.10;30.00
52073;DHT22;38074;51.232;6.826;2023-03-01T22:38:59;23.10;30.00
52073;DHT22;38074;51.232;6.826;2023-03-01T22:46:17;23.10;30.00
52073;DHT22;38074;51.232;6.826;2023-03-01T22:53:33;23.10;30.00
52073;DHT22;38074;51.232;6.826;2023-03-01T23:00:49;23.10;30.10
52073;DHT22;38074;51.232;6.826;2023-03-01T23:08:04;23.10;30.10
52073;DHT22;38074;51.232;6.826;2023-03-01T23:15:20;23.10;30.10
52073;DHT22;38074;51.232;6.826;2023-03-01T23:22:36;23.10;30.10
52073;DHT22;38074;51.232;6.826;2023-03-01T23:29:52;23.10;30.10
52073;DHT22;38074;51.232;6.826;2023-03-01T23:37:08;23.10;30.10
52073;DHT22;38074;51.232;6.826;2023-03-01T23:44:24;23.10;30.10
52073;DHT22;38074;51.232;6.826;2023-03-01T23:51:41;23.10;30.20
52073;DHT22;38074;51.232;6.826;2023-03-01T23:59:04;23.10;30.20
