sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21120;SDS011;12519;43.318;21.898;2023-04-15T00:04:19;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T00:08:56;4.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T00:13:33;4.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T00:18:10;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T00:22:47;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T00:27:24;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T00:32:01;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T00:36:38;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T00:41:15;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T00:45:59;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T00:50:40;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T00:55:17;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T00:59:57;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T01:04:36;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T01:09:13;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T01:13:51;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T01:18:31;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T01:23:09;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T01:27:46;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T01:32:24;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T01:37:00;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T01:41:37;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T01:46:13;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T01:50:52;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T01:55:29;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T02:00:09;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T02:04:46;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T02:09:22;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T02:13:58;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T02:18:35;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T02:23:13;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T02:27:49;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T02:32:26;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T02:37:03;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T02:41:39;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T02:46:16;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T02:50:53;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T02:55:49;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T03:00:27;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T03:05:11;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T03:09:50;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T03:14:26;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T03:19:03;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T03:23:40;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T03:28:17;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T03:32:53;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T03:37:30;7.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T03:42:07;7.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T03:46:44;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T03:51:20;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T03:55:57;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T04:00:33;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T04:05:10;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T04:09:46;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T04:14:23;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T04:18:59;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T04:23:36;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T04:28:13;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T04:32:50;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T04:37:26;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T04:42:02;14.0;;;13.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T04:46:39;18.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T04:51:15;18.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T04:55:51;21.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T05:00:28;21.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T05:05:08;21.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T05:09:45;18.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T05:14:22;18.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T05:18:58;14.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T05:23:35;14.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T05:28:12;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T05:32:49;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T05:37:26;13.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T05:42:03;13.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T05:46:41;12.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T05:51:18;12.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T05:55:55;11.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T06:00:32;11.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T06:05:09;11.0;;;11.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T06:09:46;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T06:14:22;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T06:18:59;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T06:23:36;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T06:28:13;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T06:32:50;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T06:37:27;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T06:42:03;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T06:46:41;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T06:51:17;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T06:55:54;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T07:00:32;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T07:05:08;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T07:09:45;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T07:14:21;10.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T07:18:57;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T07:23:34;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T07:28:10;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T07:32:46;10.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T07:37:23;9.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T07:41:59;9.0;;;9.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T07:46:36;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T07:51:13;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T07:55:49;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T08:00:26;7.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T08:05:04;7.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T08:09:43;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T08:14:20;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T08:18:59;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T08:23:37;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T08:28:15;6.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T08:32:51;6.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T08:37:28;5.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T08:42:22;5.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T08:47:19;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T08:52:03;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T08:56:42;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T09:01:20;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T09:05:59;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T09:10:38;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T09:15:16;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T09:20:12;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T09:24:51;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T09:29:28;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T09:34:06;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T09:38:57;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T09:43:40;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T09:48:23;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T09:53:03;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T09:57:40;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T10:02:19;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T10:06:59;5.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T10:11:36;5.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T10:16:19;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T10:21:05;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T10:25:46;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T10:30:27;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T10:35:07;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T10:39:46;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T10:44:22;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T10:49:11;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T10:54:00;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T10:58:43;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T11:03:41;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T11:08:57;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T11:13:48;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T11:18:33;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T11:23:13;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T11:27:56;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T11:32:36;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T11:37:17;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T11:42:17;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T11:46:54;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T11:51:33;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T11:56:22;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T12:10:58;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T12:15:37;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T12:20:24;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T12:25:01;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T12:29:41;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T12:34:31;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T12:39:08;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T12:43:45;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T12:48:21;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T12:52:57;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T12:57:34;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T13:02:10;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T13:06:47;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T13:11:25;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T13:16:01;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T13:20:38;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T13:25:15;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T13:29:52;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T13:34:30;2.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T13:39:07;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T13:43:44;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T13:48:21;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T13:52:58;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T13:57:35;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T14:02:12;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T14:06:50;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T14:11:27;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T14:16:05;4.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T14:20:42;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T14:25:19;3.0;;;2.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T14:29:56;6.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T14:34:33;6.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T14:39:10;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T14:43:49;8.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T14:48:26;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T14:53:03;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T14:57:42;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T15:02:18;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T15:06:55;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T15:11:31;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T15:16:08;4.0;;;4.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T15:20:45;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T15:25:22;3.0;;;3.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T15:29:58;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T15:34:35;6.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T15:39:11;9.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T15:43:47;9.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T15:48:24;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T15:53:01;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T15:57:38;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T16:02:15;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T16:06:52;9.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T16:11:29;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T16:16:07;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T16:20:44;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T16:25:21;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T16:29:57;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T16:34:34;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T16:39:11;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T16:43:48;7.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T16:48:26;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T16:53:03;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T16:57:40;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T17:02:17;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T17:06:54;5.0;;;5.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T17:11:31;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T17:16:08;6.0;;;6.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T17:20:45;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T17:25:22;8.0;;;7.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T17:29:58;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T17:34:35;10.0;;;8.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T17:39:12;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T17:43:49;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T17:48:26;24.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T17:53:02;24.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T17:57:39;37.0;;;29.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T18:02:15;37.0;;;29.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T18:06:52;37.0;;;29.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T18:11:28;50.0;;;36.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T18:16:04;50.0;;;36.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T18:20:41;64.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T18:25:18;64.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T18:29:54;58.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T18:34:31;58.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T18:39:07;52.0;;;43.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T18:43:44;52.0;;;43.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T18:48:21;38.0;;;34.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T18:52:58;38.0;;;34.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T18:57:34;25.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T19:02:11;25.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T19:06:48;25.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T19:11:26;36.0;;;32.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T19:16:04;36.0;;;32.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T19:20:41;46.0;;;40.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T19:25:19;46.0;;;40.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T19:29:56;40.0;;;36.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T19:34:33;40.0;;;36.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T19:39:09;35.0;;;31.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T19:43:47;35.0;;;31.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T19:48:24;50.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T19:53:01;50.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T19:57:38;64.0;;;56.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T20:02:15;64.0;;;56.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T20:06:51;64.0;;;56.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T20:11:29;45.0;;;40.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T20:16:06;45.0;;;40.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T20:20:42;26.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T20:25:19;26.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T20:29:56;32.0;;;30.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T20:34:32;32.0;;;30.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T20:39:08;39.0;;;36.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T20:43:44;39.0;;;36.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T20:48:21;40.0;;;34.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T20:52:58;40.0;;;34.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T20:57:35;40.0;;;32.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T21:02:11;40.0;;;32.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T21:06:47;40.0;;;32.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T21:11:23;40.0;;;32.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T21:16:00;40.0;;;32.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T21:20:36;39.0;;;31.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T21:25:13;39.0;;;31.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T21:29:49;29.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T21:34:26;29.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T21:39:04;19.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T21:43:41;19.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T21:48:19;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T21:52:56;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T21:57:33;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T22:02:10;24.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T22:06:46;24.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T22:11:24;20.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T22:16:01;20.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T22:20:38;17.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T22:25:15;17.0;;;14.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T22:29:53;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T22:34:30;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T22:39:06;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T22:43:44;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T22:48:21;20.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T22:52:58;20.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T22:57:34;20.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T23:02:11;19.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T23:06:47;19.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T23:11:24;20.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T23:16:00;20.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T23:20:38;20.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T23:25:14;20.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T23:29:50;22.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T23:34:26;22.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T23:39:03;23.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T23:43:39;23.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T23:48:16;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T23:52:52;22.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2023-04-15T23:57:29;22.0;;;18.0;;
