sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7929;SDS011;4010;42.698;23.124;2023-04-24T00:00:28;5.70;;;4.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:02:55;4.33;;;3.47;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:05:23;5.10;;;4.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:07:50;7.87;;;4.10;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:10:17;5.07;;;3.63;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:12:46;3.97;;;3.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:15:13;6.47;;;3.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:17:39;6.97;;;3.73;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:20:06;5.67;;;4.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:22:35;8.47;;;4.33;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:25:02;7.80;;;3.73;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:27:28;5.77;;;4.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:29:56;5.83;;;3.77;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:32:23;5.57;;;3.27;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:34:50;4.47;;;3.97;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:37:17;4.23;;;3.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:39:43;3.97;;;3.50;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:42:10;4.33;;;3.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:44:37;3.70;;;3.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:47:06;4.93;;;3.67;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:49:33;3.87;;;3.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:52:00;4.40;;;3.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:54:27;3.70;;;3.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:56:53;4.97;;;3.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T00:59:22;5.93;;;4.33;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:01:48;4.13;;;3.73;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:04:16;4.37;;;3.93;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:06:44;6.00;;;4.03;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:09:11;8.10;;;4.07;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:11:39;3.63;;;3.33;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:14:07;4.00;;;3.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:16:34;4.70;;;3.63;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:19:03;4.70;;;3.63;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:21:31;6.47;;;4.03;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:24:03;8.03;;;3.73;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:26:31;5.37;;;3.57;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:28:58;4.87;;;4.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:31:25;6.37;;;3.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:33:52;3.80;;;3.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:36:19;5.27;;;3.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:38:47;5.63;;;3.53;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:41:15;4.10;;;3.33;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:43:42;4.20;;;3.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:46:09;4.63;;;3.63;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:48:36;3.60;;;3.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:51:02;5.03;;;3.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:53:29;4.17;;;3.27;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:55:55;4.07;;;3.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T01:58:24;5.90;;;3.43;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:00:51;6.17;;;4.03;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:03:18;4.10;;;3.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:05:46;5.10;;;3.17;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:08:12;3.33;;;3.03;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:10:39;7.03;;;3.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:13:06;5.53;;;4.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:15:34;4.37;;;3.97;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:18:01;5.37;;;4.37;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:20:27;5.73;;;4.17;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:22:54;6.20;;;4.37;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:25:21;7.77;;;4.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:27:48;4.87;;;4.33;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:30:14;5.33;;;4.43;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:32:43;5.07;;;4.53;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:35:10;8.23;;;4.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:37:36;5.20;;;4.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:40:03;7.67;;;4.83;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:42:31;6.07;;;5.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:44:58;6.40;;;4.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:47:24;10.97;;;4.83;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:49:52;6.97;;;5.17;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:52:19;7.00;;;5.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:54:46;6.53;;;5.17;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:57:12;7.03;;;4.97;;
7929;SDS011;4010;42.698;23.124;2023-04-24T02:59:40;8.33;;;5.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:02:06;8.47;;;5.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:04:33;7.47;;;4.23;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:07:01;7.40;;;5.27;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:09:28;5.93;;;5.07;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:11:54;5.93;;;5.27;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:14:21;6.53;;;5.47;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:16:48;9.57;;;5.43;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:19:15;8.77;;;5.57;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:21:42;7.70;;;5.33;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:24:10;7.97;;;4.97;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:26:36;6.23;;;4.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:29:03;9.10;;;4.83;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:31:30;6.63;;;4.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:33:56;5.93;;;4.87;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:36:23;4.60;;;4.17;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:38:51;9.20;;;4.63;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:41:19;9.47;;;4.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:43:47;9.63;;;4.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:46:13;5.53;;;4.93;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:48:40;7.10;;;4.73;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:51:07;5.73;;;4.37;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:53:33;5.00;;;3.97;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:56:00;4.13;;;3.33;;
7929;SDS011;4010;42.698;23.124;2023-04-24T03:58:28;4.47;;;3.73;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:00:55;10.00;;;4.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:03:23;5.43;;;3.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:05:50;5.93;;;3.77;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:08:17;4.20;;;3.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:10:43;5.17;;;3.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:13:10;7.17;;;3.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:15:38;5.63;;;3.67;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:18:05;3.97;;;3.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:20:32;7.20;;;3.73;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:22:59;3.50;;;3.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:25:25;6.53;;;3.93;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:27:52;6.73;;;3.97;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:30:19;6.17;;;4.33;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:32:47;6.40;;;3.50;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:35:14;4.73;;;3.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:37:40;7.67;;;3.53;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:40:07;9.37;;;4.10;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:42:36;6.27;;;4.10;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:45:05;3.97;;;3.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:47:34;4.50;;;3.23;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:50:02;6.10;;;3.97;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:52:30;8.47;;;4.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:54:57;7.00;;;4.07;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:57:23;6.47;;;3.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T04:59:50;4.60;;;3.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:02:17;5.17;;;3.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:04:44;5.80;;;4.03;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:07:12;4.23;;;3.50;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:09:39;4.60;;;3.67;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:12:05;3.97;;;3.67;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:14:32;3.87;;;3.47;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:16:59;4.00;;;3.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:19:26;7.60;;;4.33;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:21:52;4.63;;;3.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:24:20;7.50;;;3.50;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:26:47;5.23;;;3.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:29:14;5.53;;;3.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:31:40;3.80;;;3.43;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:34:07;3.77;;;3.47;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:36:34;4.47;;;4.07;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:39:01;4.53;;;4.13;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:41:31;5.43;;;4.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:43:58;6.57;;;3.63;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:46:24;5.00;;;3.87;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:48:51;5.83;;;4.13;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:51:18;4.90;;;4.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:53:44;4.33;;;3.93;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:56:11;5.47;;;4.57;;
7929;SDS011;4010;42.698;23.124;2023-04-24T05:58:39;3.83;;;3.53;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:01:06;4.67;;;3.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:03:32;5.60;;;3.87;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:05:59;7.23;;;4.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:08:26;7.20;;;4.83;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:10:52;5.27;;;4.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:13:19;4.83;;;4.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:15:47;6.10;;;4.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:18:14;6.73;;;4.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:20:40;6.67;;;4.53;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:23:07;4.83;;;4.03;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:25:34;4.30;;;3.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:28:01;4.13;;;3.73;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:30:27;7.60;;;4.17;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:32:55;4.57;;;4.17;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:35:22;6.93;;;4.07;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:37:49;5.53;;;3.97;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:40:15;7.10;;;3.93;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:42:43;5.63;;;3.83;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:45:10;5.00;;;4.50;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:47:37;5.00;;;4.50;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:50:05;6.10;;;4.13;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:52:33;5.10;;;4.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:55:00;6.67;;;4.77;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:57:27;4.37;;;3.87;;
7929;SDS011;4010;42.698;23.124;2023-04-24T06:59:54;4.43;;;3.67;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:02:21;6.00;;;4.10;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:04:48;4.50;;;4.10;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:07:16;6.60;;;4.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:09:43;6.10;;;4.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:12:13;4.90;;;3.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:14:42;5.70;;;3.93;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:17:08;4.07;;;3.73;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:19:35;4.47;;;4.07;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:22:02;6.20;;;3.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:24:30;4.00;;;3.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:26:58;3.87;;;3.50;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:29:26;4.60;;;4.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:31:52;4.40;;;4.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:34:19;5.27;;;3.77;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:36:46;7.30;;;3.77;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:39:13;4.53;;;3.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:41:41;4.87;;;3.77;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:44:08;5.13;;;4.03;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:46:34;4.30;;;3.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:49:01;6.00;;;4.07;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:51:29;4.33;;;3.93;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:53:57;9.97;;;4.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:56:24;6.03;;;3.97;;
7929;SDS011;4010;42.698;23.124;2023-04-24T07:58:52;5.23;;;4.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:01:19;4.80;;;4.07;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:03:45;7.27;;;4.17;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:06:12;4.70;;;4.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:08:39;8.20;;;3.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:11:05;5.50;;;3.93;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:13:32;5.03;;;4.03;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:16:00;7.80;;;4.10;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:18:27;4.70;;;4.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:20:53;5.00;;;4.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:23:21;4.83;;;4.03;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:25:48;4.77;;;3.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:28:21;6.07;;;3.93;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:30:48;5.07;;;4.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:33:21;6.47;;;3.67;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:35:48;4.70;;;3.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:38:15;4.60;;;4.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:40:41;10.03;;;3.97;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:43:10;3.97;;;3.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:45:38;5.97;;;3.67;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:48:05;4.93;;;4.13;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:50:34;4.83;;;3.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:53:02;5.20;;;4.17;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:55:29;4.23;;;3.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T08:57:57;3.43;;;2.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:00:25;6.93;;;3.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:02:53;4.83;;;4.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:05:21;5.93;;;3.97;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:07:53;4.53;;;3.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:10:21;8.60;;;4.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:12:49;4.33;;;3.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:15:16;5.23;;;3.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:17:44;6.57;;;3.53;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:20:10;3.60;;;3.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:22:37;5.50;;;3.27;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:25:06;3.77;;;3.47;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:27:36;3.67;;;3.37;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:30:09;3.93;;;3.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:32:36;4.33;;;3.07;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:35:07;3.70;;;3.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:37:36;3.33;;;2.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:40:09;3.47;;;3.17;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:42:39;3.83;;;2.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:45:09;4.17;;;3.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:47:37;3.63;;;3.33;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:50:10;3.30;;;2.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:52:41;3.43;;;2.87;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:55:18;3.37;;;2.67;;
7929;SDS011;4010;42.698;23.124;2023-04-24T09:57:50;4.77;;;2.97;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:00:18;3.90;;;2.93;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:02:51;3.80;;;3.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:05:22;4.03;;;2.63;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:07:50;3.03;;;2.73;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:10:18;3.00;;;2.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:12:46;4.70;;;3.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:15:13;2.90;;;2.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:17:45;3.53;;;3.23;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:20:17;3.90;;;2.87;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:22:46;3.30;;;2.87;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:25:16;3.37;;;2.83;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:27:46;3.30;;;3.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:30:14;3.07;;;2.87;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:32:41;3.77;;;3.47;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:35:08;3.30;;;3.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:37:36;3.13;;;2.83;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:40:07;4.30;;;3.23;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:42:37;3.27;;;2.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:45:06;3.13;;;2.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:47:42;3.40;;;3.10;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:50:09;4.43;;;3.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:52:45;3.13;;;2.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:55:13;4.27;;;3.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T10:57:47;2.90;;;2.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:00:27;4.43;;;3.13;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:02:54;3.80;;;2.67;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:05:22;4.10;;;3.23;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:10:37;3.60;;;3.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:13:07;5.50;;;3.37;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:15:34;5.03;;;3.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:18:01;3.50;;;3.17;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:20:28;3.53;;;3.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:22:55;4.07;;;3.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:25:31;3.27;;;3.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:28:03;3.87;;;3.57;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:30:32;3.53;;;3.10;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:33:03;3.73;;;3.43;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:35:34;3.50;;;3.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:38:05;3.40;;;3.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:40:33;3.13;;;2.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:43:00;3.93;;;3.63;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:45:27;4.90;;;3.53;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:47:57;4.17;;;3.03;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:50:25;3.07;;;2.83;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:52:53;4.03;;;2.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:55:24;2.93;;;2.73;;
7929;SDS011;4010;42.698;23.124;2023-04-24T11:57:53;4.43;;;3.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:00:23;3.70;;;3.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:02:51;3.63;;;3.33;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:05:20;3.50;;;3.10;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:07:48;3.60;;;3.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:10:19;4.27;;;3.47;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:12:47;3.70;;;3.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:15:15;3.20;;;2.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:17:43;3.53;;;3.23;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:20:10;3.23;;;2.93;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:22:46;3.90;;;3.50;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:25:14;4.20;;;2.83;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:27:43;4.10;;;3.13;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:30:10;2.90;;;2.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:32:40;5.83;;;3.50;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:35:08;3.30;;;3.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:37:35;3.30;;;3.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:40:04;3.87;;;3.33;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:42:33;3.53;;;3.23;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:45:01;4.27;;;3.53;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:47:30;4.87;;;4.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:49:57;3.70;;;3.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:52:24;4.83;;;4.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:54:52;4.13;;;3.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:57:22;4.40;;;4.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T12:59:49;4.77;;;4.23;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:02:16;4.20;;;3.80;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:04:43;4.43;;;3.33;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:07:11;6.17;;;3.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:09:39;4.03;;;3.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:12:06;6.80;;;4.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:14:34;5.50;;;3.77;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:17:02;4.63;;;3.83;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:19:29;5.70;;;4.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:21:56;5.53;;;3.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:24:24;5.97;;;3.97;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:26:51;4.17;;;3.77;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:29:18;5.97;;;3.40;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:31:46;3.90;;;3.57;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:34:14;4.00;;;3.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:36:40;3.87;;;3.47;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:39:08;3.77;;;3.37;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:41:35;5.17;;;3.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:44:02;3.60;;;3.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:46:29;3.93;;;3.50;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:48:57;5.70;;;4.03;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:51:25;4.30;;;3.73;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:53:52;3.53;;;3.27;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:56:20;4.37;;;3.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T13:58:47;4.20;;;3.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:01:14;4.13;;;3.50;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:03:42;4.07;;;3.37;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:06:10;7.10;;;4.10;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:08:37;4.33;;;3.57;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:11:04;3.30;;;3.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:13:31;4.87;;;4.43;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:15:58;5.10;;;3.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:18:24;4.00;;;3.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:20:51;3.67;;;3.37;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:23:19;3.50;;;3.20;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:25:46;8.33;;;7.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:28:15;3.93;;;3.43;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:30:42;3.90;;;3.60;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:33:09;4.17;;;3.77;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:35:37;4.00;;;3.70;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:38:03;5.40;;;4.90;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:40:34;5.53;;;4.03;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:43:01;4.40;;;4.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:45:27;5.17;;;3.67;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:47:55;4.83;;;3.53;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:50:22;4.43;;;3.30;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:52:52;3.53;;;3.23;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:55:19;4.63;;;4.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T14:57:47;4.40;;;3.27;;
7929;SDS011;4010;42.698;23.124;2023-04-24T15:00:14;12.83;;;6.13;;
7929;SDS011;4010;42.698;23.124;2023-04-24T15:02:42;5.57;;;4.00;;
7929;SDS011;4010;42.698;23.124;2023-04-24T15:05:09;8.77;;;4.30;;