sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83405;SHT30;73331;48.168;20.776;2024-01-27T00:00:57;2.63;86.36
83405;SHT30;73331;48.168;20.776;2024-01-27T00:02:27;2.68;86.42
83405;SHT30;73331;48.168;20.776;2024-01-27T00:03:58;2.68;86.63
83405;SHT30;73331;48.168;20.776;2024-01-27T00:05:29;2.73;86.42
83405;SHT30;73331;48.168;20.776;2024-01-27T00:06:59;2.81;86.34
83405;SHT30;73331;48.168;20.776;2024-01-27T00:08:30;2.71;86.35
83405;SHT30;73331;48.168;20.776;2024-01-27T00:10:01;2.78;86.64
83405;SHT30;73331;48.168;20.776;2024-01-27T00:11:32;3.02;85.81
83405;SHT30;73331;48.168;20.776;2024-01-27T00:13:03;2.96;85.85
83405;SHT30;73331;48.168;20.776;2024-01-27T00:14:33;2.95;86.08
83405;SHT30;73331;48.168;20.776;2024-01-27T00:16:04;2.96;86.03
83405;SHT30;73331;48.168;20.776;2024-01-27T00:17:35;3.02;85.72
83405;SHT30;73331;48.168;20.776;2024-01-27T00:19:06;3.10;85.87
83405;SHT30;73331;48.168;20.776;2024-01-27T00:20:36;3.02;85.48
83405;SHT30;73331;48.168;20.776;2024-01-27T00:22:08;2.99;85.71
83405;SHT30;73331;48.168;20.776;2024-01-27T00:23:39;2.99;85.90
83405;SHT30;73331;48.168;20.776;2024-01-27T00:25:11;3.02;85.83
83405;SHT30;73331;48.168;20.776;2024-01-27T00:26:42;3.12;85.37
83405;SHT30;73331;48.168;20.776;2024-01-27T00:28:13;3.22;85.41
83405;SHT30;73331;48.168;20.776;2024-01-27T00:29:44;3.20;85.14
83405;SHT30;73331;48.168;20.776;2024-01-27T00:31:14;3.16;85.51
83405;SHT30;73331;48.168;20.776;2024-01-27T00:32:45;3.14;85.41
83405;SHT30;73331;48.168;20.776;2024-01-27T00:34:16;3.16;85.46
83405;SHT30;73331;48.168;20.776;2024-01-27T00:35:47;3.19;85.67
83405;SHT30;73331;48.168;20.776;2024-01-27T00:37:17;3.19;85.74
83405;SHT30;73331;48.168;20.776;2024-01-27T00:38:48;3.26;85.51
83405;SHT30;73331;48.168;20.776;2024-01-27T00:40:18;3.28;85.45
83405;SHT30;73331;48.168;20.776;2024-01-27T00:41:49;3.26;85.69
83405;SHT30;73331;48.168;20.776;2024-01-27T00:43:19;3.26;85.70
83405;SHT30;73331;48.168;20.776;2024-01-27T00:44:50;3.19;86.02
83405;SHT30;73331;48.168;20.776;2024-01-27T00:46:21;3.22;86.03
83405;SHT30;73331;48.168;20.776;2024-01-27T00:47:51;3.10;86.36
83405;SHT30;73331;48.168;20.776;2024-01-27T00:49:21;3.12;86.70
83405;SHT30;73331;48.168;20.776;2024-01-27T00:50:52;3.28;86.64
83405;SHT30;73331;48.168;20.776;2024-01-27T00:52:22;3.53;84.92
83405;SHT30;73331;48.168;20.776;2024-01-27T00:53:53;3.73;84.51
83405;SHT30;73331;48.168;20.776;2024-01-27T00:55:23;3.67;84.15
83405;SHT30;73331;48.168;20.776;2024-01-27T00:56:54;3.57;84.73
83405;SHT30;73331;48.168;20.776;2024-01-27T00:58:24;3.85;83.98
83405;SHT30;73331;48.168;20.776;2024-01-27T00:59:55;3.77;84.09
83405;SHT30;73331;48.168;20.776;2024-01-27T01:01:26;3.51;85.06
83405;SHT30;73331;48.168;20.776;2024-01-27T01:02:56;3.85;84.56
83405;SHT30;73331;48.168;20.776;2024-01-27T01:04:27;4.23;82.69
83405;SHT30;73331;48.168;20.776;2024-01-27T01:05:58;3.79;83.46
83405;SHT30;73331;48.168;20.776;2024-01-27T01:07:28;3.43;84.71
83405;SHT30;73331;48.168;20.776;2024-01-27T01:08:58;3.24;85.99
83405;SHT30;73331;48.168;20.776;2024-01-27T01:10:29;3.10;86.40
83405;SHT30;73331;48.168;20.776;2024-01-27T01:11:59;2.93;86.88
83405;SHT30;73331;48.168;20.776;2024-01-27T01:13:30;2.91;87.13
83405;SHT30;73331;48.168;20.776;2024-01-27T01:15:00;2.93;87.29
83405;SHT30;73331;48.168;20.776;2024-01-27T01:16:31;2.93;87.61
83405;SHT30;73331;48.168;20.776;2024-01-27T01:18:02;2.89;87.73
83405;SHT30;73331;48.168;20.776;2024-01-27T01:19:32;2.97;87.24
83405;SHT30;73331;48.168;20.776;2024-01-27T01:21:03;3.03;86.41
83405;SHT30;73331;48.168;20.776;2024-01-27T01:22:33;3.03;86.65
83405;SHT30;73331;48.168;20.776;2024-01-27T01:24:04;2.89;87.04
83405;SHT30;73331;48.168;20.776;2024-01-27T01:25:34;2.83;87.71
83405;SHT30;73331;48.168;20.776;2024-01-27T01:27:05;3.03;87.39
83405;SHT30;73331;48.168;20.776;2024-01-27T01:28:36;3.06;87.01
83405;SHT30;73331;48.168;20.776;2024-01-27T01:30:07;3.06;86.91
83405;SHT30;73331;48.168;20.776;2024-01-27T01:31:43;3.04;87.04
83405;SHT30;73331;48.168;20.776;2024-01-27T01:33:14;3.13;87.40
83405;SHT30;73331;48.168;20.776;2024-01-27T01:34:46;3.17;87.11
83405;SHT30;73331;48.168;20.776;2024-01-27T01:36:16;3.37;85.99
83405;SHT30;73331;48.168;20.776;2024-01-27T01:37:47;3.40;85.76
83405;SHT30;73331;48.168;20.776;2024-01-27T01:39:18;3.26;85.98
83405;SHT30;73331;48.168;20.776;2024-01-27T01:40:49;3.36;85.48
83405;SHT30;73331;48.168;20.776;2024-01-27T01:42:19;3.75;83.99
83405;SHT30;73331;48.168;20.776;2024-01-27T01:43:53;3.73;84.14
83405;SHT30;73331;48.168;20.776;2024-01-27T01:45:24;3.48;85.16
83405;SHT30;73331;48.168;20.776;2024-01-27T01:46:55;3.47;84.60
83405;SHT30;73331;48.168;20.776;2024-01-27T01:48:25;3.19;85.91
83405;SHT30;73331;48.168;20.776;2024-01-27T01:49:56;3.14;86.84
83405;SHT30;73331;48.168;20.776;2024-01-27T01:51:27;3.24;86.75
83405;SHT30;73331;48.168;20.776;2024-01-27T01:52:58;3.28;86.11
83405;SHT30;73331;48.168;20.776;2024-01-27T01:54:28;3.67;85.70
83405;SHT30;73331;48.168;20.776;2024-01-27T01:56:01;3.85;86.42
83405;SHT30;73331;48.168;20.776;2024-01-27T01:57:33;3.98;85.43
83405;SHT30;73331;48.168;20.776;2024-01-27T01:59:03;3.67;86.23
83405;SHT30;73331;48.168;20.776;2024-01-27T02:00:34;3.60;86.89
83405;SHT30;73331;48.168;20.776;2024-01-27T02:02:04;3.53;87.79
83405;SHT30;73331;48.168;20.776;2024-01-27T02:03:35;3.55;87.90
83405;SHT30;73331;48.168;20.776;2024-01-27T02:05:05;3.38;88.42
83405;SHT30;73331;48.168;20.776;2024-01-27T02:06:36;3.38;88.73
83405;SHT30;73331;48.168;20.776;2024-01-27T02:08:07;3.61;88.52
83405;SHT30;73331;48.168;20.776;2024-01-27T02:09:38;3.54;87.99
83405;SHT30;73331;48.168;20.776;2024-01-27T02:11:09;3.73;87.51
83405;SHT30;73331;48.168;20.776;2024-01-27T02:12:39;3.79;86.96
83405;SHT30;73331;48.168;20.776;2024-01-27T02:14:10;4.01;86.46
83405;SHT30;73331;48.168;20.776;2024-01-27T02:15:41;3.92;86.30
83405;SHT30;73331;48.168;20.776;2024-01-27T02:17:12;4.20;85.58
83405;SHT30;73331;48.168;20.776;2024-01-27T02:18:43;4.49;83.34
83405;SHT30;73331;48.168;20.776;2024-01-27T02:20:14;4.12;83.65
83405;SHT30;73331;48.168;20.776;2024-01-27T02:21:44;3.81;85.11
83405;SHT30;73331;48.168;20.776;2024-01-27T02:23:15;3.68;84.96
83405;SHT30;73331;48.168;20.776;2024-01-27T02:24:45;3.68;85.03
83405;SHT30;73331;48.168;20.776;2024-01-27T02:26:16;3.61;84.79
83405;SHT30;73331;48.168;20.776;2024-01-27T02:27:47;3.55;84.96
83405;SHT30;73331;48.168;20.776;2024-01-27T02:29:18;3.20;86.40
83405;SHT30;73331;48.168;20.776;2024-01-27T02:30:49;3.24;86.49
83405;SHT30;73331;48.168;20.776;2024-01-27T02:32:20;3.17;86.74
83405;SHT30;73331;48.168;20.776;2024-01-27T02:33:50;3.33;86.22
83405;SHT30;73331;48.168;20.776;2024-01-27T02:35:21;3.20;86.74
83405;SHT30;73331;48.168;20.776;2024-01-27T02:36:51;3.10;87.08
83405;SHT30;73331;48.168;20.776;2024-01-27T02:38:22;3.07;87.31
83405;SHT30;73331;48.168;20.776;2024-01-27T02:39:52;3.14;87.29
83405;SHT30;73331;48.168;20.776;2024-01-27T02:41:23;2.99;87.46
83405;SHT30;73331;48.168;20.776;2024-01-27T02:42:53;2.88;87.71
83405;SHT30;73331;48.168;20.776;2024-01-27T02:44:24;2.72;88.04
83405;SHT30;73331;48.168;20.776;2024-01-27T02:45:54;2.73;88.12
83405;SHT30;73331;48.168;20.776;2024-01-27T02:47:25;2.76;88.19
83405;SHT30;73331;48.168;20.776;2024-01-27T02:48:56;2.71;88.31
83405;SHT30;73331;48.168;20.776;2024-01-27T02:50:26;2.76;88.32
83405;SHT30;73331;48.168;20.776;2024-01-27T02:51:57;2.92;88.23
83405;SHT30;73331;48.168;20.776;2024-01-27T02:53:27;2.75;87.96
83405;SHT30;73331;48.168;20.776;2024-01-27T02:54:58;2.68;88.03
83405;SHT30;73331;48.168;20.776;2024-01-27T02:56:28;2.73;88.14
83405;SHT30;73331;48.168;20.776;2024-01-27T02:57:59;2.55;88.17
83405;SHT30;73331;48.168;20.776;2024-01-27T02:59:29;3.10;86.91
83405;SHT30;73331;48.168;20.776;2024-01-27T03:01:00;2.97;86.22
83405;SHT30;73331;48.168;20.776;2024-01-27T03:02:30;2.58;88.11
83405;SHT30;73331;48.168;20.776;2024-01-27T03:04:01;2.73;88.51
83405;SHT30;73331;48.168;20.776;2024-01-27T03:05:31;2.72;87.97
83405;SHT30;73331;48.168;20.776;2024-01-27T03:07:02;2.63;88.32
83405;SHT30;73331;48.168;20.776;2024-01-27T03:08:32;2.95;87.66
83405;SHT30;73331;48.168;20.776;2024-01-27T03:10:03;3.51;85.17
83405;SHT30;73331;48.168;20.776;2024-01-27T03:11:34;3.78;83.56
83405;SHT30;73331;48.168;20.776;2024-01-27T03:13:05;3.87;83.15
83405;SHT30;73331;48.168;20.776;2024-01-27T03:14:35;3.94;82.44
83405;SHT30;73331;48.168;20.776;2024-01-27T03:16:08;3.81;82.44
83405;SHT30;73331;48.168;20.776;2024-01-27T03:17:39;3.77;82.67
83405;SHT30;73331;48.168;20.776;2024-01-27T03:19:10;3.74;82.50
83405;SHT30;73331;48.168;20.776;2024-01-27T03:20:40;3.31;83.29
83405;SHT30;73331;48.168;20.776;2024-01-27T03:22:11;3.51;83.27
83405;SHT30;73331;48.168;20.776;2024-01-27T03:23:41;3.03;84.71
83405;SHT30;73331;48.168;20.776;2024-01-27T03:25:12;2.81;86.00
83405;SHT30;73331;48.168;20.776;2024-01-27T03:26:42;2.55;86.87
83405;SHT30;73331;48.168;20.776;2024-01-27T03:28:13;2.52;87.10
83405;SHT30;73331;48.168;20.776;2024-01-27T03:29:43;2.63;86.74
83405;SHT30;73331;48.168;20.776;2024-01-27T03:31:14;2.48;87.34
83405;SHT30;73331;48.168;20.776;2024-01-27T03:32:44;2.24;88.13
83405;SHT30;73331;48.168;20.776;2024-01-27T03:34:15;2.53;88.00
83405;SHT30;73331;48.168;20.776;2024-01-27T03:35:45;2.68;87.39
83405;SHT30;73331;48.168;20.776;2024-01-27T03:37:16;2.72;87.40
83405;SHT30;73331;48.168;20.776;2024-01-27T03:38:46;2.44;87.99
83405;SHT30;73331;48.168;20.776;2024-01-27T03:40:17;2.31;89.07
83405;SHT30;73331;48.168;20.776;2024-01-27T03:41:48;2.41;89.53
83405;SHT30;73331;48.168;20.776;2024-01-27T03:43:18;2.39;89.48
83405;SHT30;73331;48.168;20.776;2024-01-27T03:44:49;2.44;89.38
83405;SHT30;73331;48.168;20.776;2024-01-27T03:46:19;2.72;88.57
83405;SHT30;73331;48.168;20.776;2024-01-27T03:47:50;3.04;87.27
83405;SHT30;73331;48.168;20.776;2024-01-27T03:49:20;2.79;88.29
83405;SHT30;73331;48.168;20.776;2024-01-27T03:50:51;2.72;89.43
83405;SHT30;73331;48.168;20.776;2024-01-27T03:52:22;2.71;89.61
83405;SHT30;73331;48.168;20.776;2024-01-27T03:53:52;2.69;89.63
83405;SHT30;73331;48.168;20.776;2024-01-27T03:55:22;2.72;89.90
83405;SHT30;73331;48.168;20.776;2024-01-27T03:56:54;2.93;89.61
83405;SHT30;73331;48.168;20.776;2024-01-27T03:58:25;3.40;87.93
83405;SHT30;73331;48.168;20.776;2024-01-27T03:59:55;3.54;87.31
83405;SHT30;73331;48.168;20.776;2024-01-27T04:01:26;3.71;87.04
83405;SHT30;73331;48.168;20.776;2024-01-27T04:02:56;4.01;86.08
83405;SHT30;73331;48.168;20.776;2024-01-27T04:04:27;3.99;85.51
83405;SHT30;73331;48.168;20.776;2024-01-27T04:05:57;3.73;86.72
83405;SHT30;73331;48.168;20.776;2024-01-27T04:07:28;3.64;87.33
83405;SHT30;73331;48.168;20.776;2024-01-27T04:08:58;3.60;87.62
83405;SHT30;73331;48.168;20.776;2024-01-27T04:10:28;3.57;87.33
83405;SHT30;73331;48.168;20.776;2024-01-27T04:11:59;3.46;87.72
83405;SHT30;73331;48.168;20.776;2024-01-27T04:13:30;3.43;87.84
83405;SHT30;73331;48.168;20.776;2024-01-27T04:15:00;3.34;88.07
83405;SHT30;73331;48.168;20.776;2024-01-27T04:16:31;3.38;88.11
83405;SHT30;73331;48.168;20.776;2024-01-27T04:18:01;3.37;88.27
83405;SHT30;73331;48.168;20.776;2024-01-27T04:19:32;3.24;88.50
83405;SHT30;73331;48.168;20.776;2024-01-27T04:21:02;3.26;88.57
83405;SHT30;73331;48.168;20.776;2024-01-27T04:22:35;3.26;88.41
83405;SHT30;73331;48.168;20.776;2024-01-27T04:24:06;3.27;88.26
83405;SHT30;73331;48.168;20.776;2024-01-27T04:25:36;3.30;88.09
83405;SHT30;73331;48.168;20.776;2024-01-27T04:27:07;3.30;87.98
83405;SHT30;73331;48.168;20.776;2024-01-27T04:28:37;3.31;88.08
83405;SHT30;73331;48.168;20.776;2024-01-27T04:30:08;3.27;87.85
83405;SHT30;73331;48.168;20.776;2024-01-27T04:31:41;3.23;87.82
83405;SHT30;73331;48.168;20.776;2024-01-27T04:33:14;3.19;87.98
83405;SHT30;73331;48.168;20.776;2024-01-27T04:34:45;3.23;87.52
83405;SHT30;73331;48.168;20.776;2024-01-27T04:36:27;3.73;85.39
83405;SHT30;73331;48.168;20.776;2024-01-27T04:37:59;3.67;84.94
83405;SHT30;73331;48.168;20.776;2024-01-27T04:39:29;4.01;84.21
83405;SHT30;73331;48.168;20.776;2024-01-27T04:41:00;3.99;83.63
83405;SHT30;73331;48.168;20.776;2024-01-27T04:42:34;3.44;85.48
83405;SHT30;73331;48.168;20.776;2024-01-27T04:44:05;3.22;86.63
83405;SHT30;73331;48.168;20.776;2024-01-27T04:45:35;3.09;87.36
83405;SHT30;73331;48.168;20.776;2024-01-27T04:47:06;3.26;86.97
83405;SHT30;73331;48.168;20.776;2024-01-27T04:48:36;3.79;85.19
83405;SHT30;73331;48.168;20.776;2024-01-27T04:50:07;3.98;83.89
83405;SHT30;73331;48.168;20.776;2024-01-27T04:51:37;3.97;83.69
83405;SHT30;73331;48.168;20.776;2024-01-27T04:53:08;3.99;83.56
83405;SHT30;73331;48.168;20.776;2024-01-27T04:54:38;3.53;84.69
83405;SHT30;73331;48.168;20.776;2024-01-27T04:56:09;3.34;85.61
83405;SHT30;73331;48.168;20.776;2024-01-27T04:57:39;3.13;86.35
83405;SHT30;73331;48.168;20.776;2024-01-27T04:59:10;3.00;87.37
83405;SHT30;73331;48.168;20.776;2024-01-27T05:00:40;3.03;87.38
83405;SHT30;73331;48.168;20.776;2024-01-27T05:02:11;3.22;86.06
83405;SHT30;73331;48.168;20.776;2024-01-27T05:03:42;3.64;85.15
83405;SHT30;73331;48.168;20.776;2024-01-27T05:05:12;3.47;84.85
83405;SHT30;73331;48.168;20.776;2024-01-27T05:06:44;3.09;85.86
83405;SHT30;73331;48.168;20.776;2024-01-27T05:08:15;3.10;85.98
83405;SHT30;73331;48.168;20.776;2024-01-27T05:09:45;2.93;86.49
83405;SHT30;73331;48.168;20.776;2024-01-27T05:11:25;2.78;87.22
83405;SHT30;73331;48.168;20.776;2024-01-27T05:12:56;2.62;87.68
83405;SHT30;73331;48.168;20.776;2024-01-27T05:14:26;2.51;88.06
83405;SHT30;73331;48.168;20.776;2024-01-27T05:15:57;2.41;88.22
83405;SHT30;73331;48.168;20.776;2024-01-27T05:17:27;2.48;88.24
83405;SHT30;73331;48.168;20.776;2024-01-27T05:18:58;2.38;87.14
83405;SHT30;73331;48.168;20.776;2024-01-27T05:20:28;2.34;86.36
83405;SHT30;73331;48.168;20.776;2024-01-27T05:21:59;2.37;85.81
83405;SHT30;73331;48.168;20.776;2024-01-27T05:23:29;2.58;84.46
83405;SHT30;73331;48.168;20.776;2024-01-27T05:25:00;2.49;82.36
83405;SHT30;73331;48.168;20.776;2024-01-27T05:26:30;2.52;81.89
83405;SHT30;73331;48.168;20.776;2024-01-27T05:28:01;2.69;80.65
83405;SHT30;73331;48.168;20.776;2024-01-27T05:29:32;2.78;79.81
83405;SHT30;73331;48.168;20.776;2024-01-27T05:31:04;2.79;79.70
83405;SHT30;73331;48.168;20.776;2024-01-27T05:32:36;2.82;79.91
83405;SHT30;73331;48.168;20.776;2024-01-27T05:34:07;2.73;80.12
83405;SHT30;73331;48.168;20.776;2024-01-27T05:35:37;2.78;80.13
83405;SHT30;73331;48.168;20.776;2024-01-27T05:37:08;2.65;80.37
83405;SHT30;73331;48.168;20.776;2024-01-27T05:38:38;2.59;80.59
83405;SHT30;73331;48.168;20.776;2024-01-27T05:40:09;2.62;80.53
83405;SHT30;73331;48.168;20.776;2024-01-27T05:41:40;2.83;79.20
83405;SHT30;73331;48.168;20.776;2024-01-27T05:43:11;2.73;78.70
83405;SHT30;73331;48.168;20.776;2024-01-27T05:44:41;2.76;78.30
83405;SHT30;73331;48.168;20.776;2024-01-27T05:46:12;2.45;79.05
83405;SHT30;73331;48.168;20.776;2024-01-27T05:47:42;2.48;78.44
83405;SHT30;73331;48.168;20.776;2024-01-27T05:49:13;2.52;78.78
83405;SHT30;73331;48.168;20.776;2024-01-27T05:50:44;2.51;78.20
83405;SHT30;73331;48.168;20.776;2024-01-27T05:52:24;2.45;78.42
83405;SHT30;73331;48.168;20.776;2024-01-27T05:53:56;2.48;77.98
83405;SHT30;73331;48.168;20.776;2024-01-27T05:55:26;2.59;77.27
83405;SHT30;73331;48.168;20.776;2024-01-27T05:56:56;2.48;77.09
83405;SHT30;73331;48.168;20.776;2024-01-27T05:58:27;2.53;76.67
83405;SHT30;73331;48.168;20.776;2024-01-27T05:59:57;2.58;76.97
83405;SHT30;73331;48.168;20.776;2024-01-27T06:01:28;2.48;77.15
83405;SHT30;73331;48.168;20.776;2024-01-27T06:02:58;2.38;77.92
83405;SHT30;73331;48.168;20.776;2024-01-27T06:04:29;2.31;78.00
83405;SHT30;73331;48.168;20.776;2024-01-27T06:06:01;2.35;77.58
83405;SHT30;73331;48.168;20.776;2024-01-27T06:07:32;2.35;77.27
83405;SHT30;73331;48.168;20.776;2024-01-27T06:09:02;2.29;78.04
83405;SHT30;73331;48.168;20.776;2024-01-27T06:10:34;2.34;77.60
83405;SHT30;73331;48.168;20.776;2024-01-27T06:12:06;2.31;77.46
83405;SHT30;73331;48.168;20.776;2024-01-27T06:13:37;2.28;77.37
83405;SHT30;73331;48.168;20.776;2024-01-27T06:15:11;2.44;75.89
83405;SHT30;73331;48.168;20.776;2024-01-27T06:16:41;2.66;74.43
83405;SHT30;73331;48.168;20.776;2024-01-27T06:18:13;2.89;73.07
83405;SHT30;73331;48.168;20.776;2024-01-27T06:19:43;3.03;72.76
83405;SHT30;73331;48.168;20.776;2024-01-27T06:21:14;3.27;71.03
83405;SHT30;73331;48.168;20.776;2024-01-27T06:22:45;3.23;71.47
83405;SHT30;73331;48.168;20.776;2024-01-27T06:24:15;3.22;71.76
83405;SHT30;73331;48.168;20.776;2024-01-27T06:25:46;3.26;71.52
83405;SHT30;73331;48.168;20.776;2024-01-27T06:27:16;3.14;72.05
83405;SHT30;73331;48.168;20.776;2024-01-27T06:28:47;3.27;71.48
83405;SHT30;73331;48.168;20.776;2024-01-27T06:30:17;3.31;70.66
83405;SHT30;73331;48.168;20.776;2024-01-27T06:31:48;3.28;70.97
83405;SHT30;73331;48.168;20.776;2024-01-27T06:33:19;3.31;70.62
83405;SHT30;73331;48.168;20.776;2024-01-27T06:34:50;3.36;70.31
83405;SHT30;73331;48.168;20.776;2024-01-27T06:36:21;3.37;70.06
83405;SHT30;73331;48.168;20.776;2024-01-27T06:37:54;3.40;69.67
83405;SHT30;73331;48.168;20.776;2024-01-27T06:39:25;3.41;69.70
83405;SHT30;73331;48.168;20.776;2024-01-27T06:40:56;3.37;70.03
83405;SHT30;73331;48.168;20.776;2024-01-27T06:42:26;3.37;70.06
83405;SHT30;73331;48.168;20.776;2024-01-27T06:43:57;3.63;69.62
83405;SHT30;73331;48.168;20.776;2024-01-27T06:45:27;3.75;68.92
83405;SHT30;73331;48.168;20.776;2024-01-27T06:46:58;3.68;69.57
83405;SHT30;73331;48.168;20.776;2024-01-27T06:48:28;3.73;69.38
83405;SHT30;73331;48.168;20.776;2024-01-27T06:49:58;3.94;68.13
83405;SHT30;73331;48.168;20.776;2024-01-27T06:51:29;4.08;67.40
83405;SHT30;73331;48.168;20.776;2024-01-27T06:53:00;4.32;65.94
83405;SHT30;73331;48.168;20.776;2024-01-27T06:54:31;4.32;66.36
83405;SHT30;73331;48.168;20.776;2024-01-27T06:56:01;4.52;65.30
83405;SHT30;73331;48.168;20.776;2024-01-27T06:57:32;4.46;64.78
83405;SHT30;73331;48.168;20.776;2024-01-27T06:59:03;4.57;64.05
83405;SHT30;73331;48.168;20.776;2024-01-27T07:00:33;4.43;64.09
83405;SHT30;73331;48.168;20.776;2024-01-27T07:02:04;4.26;64.77
83405;SHT30;73331;48.168;20.776;2024-01-27T07:03:34;4.45;63.68
83405;SHT30;73331;48.168;20.776;2024-01-27T07:05:05;4.54;63.01
83405;SHT30;73331;48.168;20.776;2024-01-27T07:06:36;4.64;62.46
83405;SHT30;73331;48.168;20.776;2024-01-27T07:08:07;4.74;61.83
83405;SHT30;73331;48.168;20.776;2024-01-27T07:09:38;4.90;61.02
83405;SHT30;73331;48.168;20.776;2024-01-27T07:11:08;5.34;59.41
83405;SHT30;73331;48.168;20.776;2024-01-27T07:12:39;5.75;58.62
83405;SHT30;73331;48.168;20.776;2024-01-27T07:14:09;6.09;57.38
83405;SHT30;73331;48.168;20.776;2024-01-27T07:15:40;6.21;56.72
83405;SHT30;73331;48.168;20.776;2024-01-27T07:17:10;6.30;56.26
83405;SHT30;73331;48.168;20.776;2024-01-27T07:18:41;6.48;55.13
83405;SHT30;73331;48.168;20.776;2024-01-27T07:20:11;6.71;54.96
83405;SHT30;73331;48.168;20.776;2024-01-27T07:21:42;6.45;55.50
83405;SHT30;73331;48.168;20.776;2024-01-27T07:23:12;6.54;55.26
83405;SHT30;73331;48.168;20.776;2024-01-27T07:24:43;6.60;55.18
83405;SHT30;73331;48.168;20.776;2024-01-27T07:26:15;6.61;54.40
83405;SHT30;73331;48.168;20.776;2024-01-27T07:27:46;6.60;54.30
83405;SHT30;73331;48.168;20.776;2024-01-27T07:29:17;6.58;54.45
83405;SHT30;73331;48.168;20.776;2024-01-27T07:30:47;6.61;54.79
83405;SHT30;73331;48.168;20.776;2024-01-27T07:32:18;6.67;55.14
83405;SHT30;73331;48.168;20.776;2024-01-27T07:33:49;6.58;54.17
83405;SHT30;73331;48.168;20.776;2024-01-27T07:35:19;5.85;56.99
83405;SHT30;73331;48.168;20.776;2024-01-27T07:36:50;5.47;58.46
83405;SHT30;73331;48.168;20.776;2024-01-27T07:38:20;5.34;57.29
83405;SHT30;73331;48.168;20.776;2024-01-27T07:39:51;5.18;58.80
83405;SHT30;73331;48.168;20.776;2024-01-27T07:41:21;5.00;59.30
83405;SHT30;73331;48.168;20.776;2024-01-27T07:42:52;4.85;59.74
83405;SHT30;73331;48.168;20.776;2024-01-27T07:44:22;4.83;59.70
83405;SHT30;73331;48.168;20.776;2024-01-27T07:45:53;4.76;60.42
83405;SHT30;73331;48.168;20.776;2024-01-27T07:47:24;4.73;60.39
83405;SHT30;73331;48.168;20.776;2024-01-27T07:48:55;4.73;60.42
83405;SHT30;73331;48.168;20.776;2024-01-27T07:50:26;4.63;61.10
83405;SHT30;73331;48.168;20.776;2024-01-27T07:51:56;4.64;60.83
83405;SHT30;73331;48.168;20.776;2024-01-27T07:53:27;4.64;60.53
83405;SHT30;73331;48.168;20.776;2024-01-27T07:54:57;4.72;59.71
83405;SHT30;73331;48.168;20.776;2024-01-27T07:56:27;4.81;59.60
83405;SHT30;73331;48.168;20.776;2024-01-27T07:57:58;4.85;59.08
83405;SHT30;73331;48.168;20.776;2024-01-27T07:59:28;4.87;59.00
83405;SHT30;73331;48.168;20.776;2024-01-27T08:00:59;4.95;59.07
83405;SHT30;73331;48.168;20.776;2024-01-27T08:02:30;5.05;58.49
83405;SHT30;73331;48.168;20.776;2024-01-27T08:04:00;5.00;58.83
83405;SHT30;73331;48.168;20.776;2024-01-27T08:05:31;4.97;59.27
83405;SHT30;73331;48.168;20.776;2024-01-27T08:07:02;5.00;58.40
83405;SHT30;73331;48.168;20.776;2024-01-27T08:08:36;4.98;58.11
83405;SHT30;73331;48.168;20.776;2024-01-27T08:10:07;5.01;57.90
83405;SHT30;73331;48.168;20.776;2024-01-27T08:11:41;4.95;58.51
83405;SHT30;73331;48.168;20.776;2024-01-27T08:13:11;4.93;58.48
83405;SHT30;73331;48.168;20.776;2024-01-27T08:14:42;4.98;58.59
83405;SHT30;73331;48.168;20.776;2024-01-27T08:16:13;5.07;58.16
83405;SHT30;73331;48.168;20.776;2024-01-27T08:17:44;5.56;55.85
83405;SHT30;73331;48.168;20.776;2024-01-27T08:19:15;6.02;54.24
83405;SHT30;73331;48.168;20.776;2024-01-27T08:20:50;6.16;54.91
83405;SHT30;73331;48.168;20.776;2024-01-27T08:22:20;6.17;55.31
83405;SHT30;73331;48.168;20.776;2024-01-27T08:23:52;6.34;54.20
83405;SHT30;73331;48.168;20.776;2024-01-27T08:25:23;6.43;53.99
83405;SHT30;73331;48.168;20.776;2024-01-27T08:26:53;6.53;54.08
83405;SHT30;73331;48.168;20.776;2024-01-27T08:28:24;6.41;53.89
83405;SHT30;73331;48.168;20.776;2024-01-27T08:29:55;6.27;54.56
83405;SHT30;73331;48.168;20.776;2024-01-27T08:31:25;6.14;54.35
83405;SHT30;73331;48.168;20.776;2024-01-27T08:32:55;6.03;54.74
83405;SHT30;73331;48.168;20.776;2024-01-27T08:34:26;6.03;55.28
83405;SHT30;73331;48.168;20.776;2024-01-27T08:35:56;6.24;54.23
83405;SHT30;73331;48.168;20.776;2024-01-27T08:37:27;6.26;54.26
83405;SHT30;73331;48.168;20.776;2024-01-27T08:38:57;6.30;54.56
83405;SHT30;73331;48.168;20.776;2024-01-27T08:40:28;6.27;54.96
83405;SHT30;73331;48.168;20.776;2024-01-27T08:41:58;6.44;54.66
83405;SHT30;73331;48.168;20.776;2024-01-27T08:43:29;6.47;55.07
83405;SHT30;73331;48.168;20.776;2024-01-27T08:44:59;6.50;55.84
83405;SHT30;73331;48.168;20.776;2024-01-27T08:46:30;6.50;54.06
83405;SHT30;73331;48.168;20.776;2024-01-27T08:48:00;6.58;54.78
83405;SHT30;73331;48.168;20.776;2024-01-27T08:49:31;6.67;54.93
83405;SHT30;73331;48.168;20.776;2024-01-27T08:51:01;6.73;54.02
83405;SHT30;73331;48.168;20.776;2024-01-27T08:52:32;6.88;53.52
83405;SHT30;73331;48.168;20.776;2024-01-27T08:54:02;7.09;54.14
83405;SHT30;73331;48.168;20.776;2024-01-27T08:55:33;7.29;52.63
83405;SHT30;73331;48.168;20.776;2024-01-27T08:57:04;7.58;52.79
83405;SHT30;73331;48.168;20.776;2024-01-27T08:58:34;7.63;52.24
83405;SHT30;73331;48.168;20.776;2024-01-27T09:00:06;7.66;51.15
83405;SHT30;73331;48.168;20.776;2024-01-27T09:01:36;7.55;51.68
83405;SHT30;73331;48.168;20.776;2024-01-27T09:03:07;7.30;52.58
83405;SHT30;73331;48.168;20.776;2024-01-27T09:04:37;6.89;52.15
83405;SHT30;73331;48.168;20.776;2024-01-27T09:06:09;6.65;52.38
83405;SHT30;73331;48.168;20.776;2024-01-27T09:07:39;6.61;52.98
83405;SHT30;73331;48.168;20.776;2024-01-27T09:09:10;6.40;54.01
83405;SHT30;73331;48.168;20.776;2024-01-27T09:10:42;6.34;54.96
83405;SHT30;73331;48.168;20.776;2024-01-27T09:12:12;6.16;55.73
83405;SHT30;73331;48.168;20.776;2024-01-27T09:13:43;6.16;55.36
83405;SHT30;73331;48.168;20.776;2024-01-27T09:15:15;6.13;55.63
83405;SHT30;73331;48.168;20.776;2024-01-27T09:16:46;6.17;55.66
83405;SHT30;73331;48.168;20.776;2024-01-27T09:18:17;6.30;54.30
83405;SHT30;73331;48.168;20.776;2024-01-27T09:19:47;6.33;54.83
83405;SHT30;73331;48.168;20.776;2024-01-27T09:21:19;6.41;54.88
83405;SHT30;73331;48.168;20.776;2024-01-27T09:22:52;6.57;53.99
83405;SHT30;73331;48.168;20.776;2024-01-27T09:24:23;6.75;54.10
83405;SHT30;73331;48.168;20.776;2024-01-27T09:25:53;6.77;53.40
83405;SHT30;73331;48.168;20.776;2024-01-27T09:27:24;6.89;53.84
83405;SHT30;73331;48.168;20.776;2024-01-27T09:28:54;6.88;53.64
83405;SHT30;73331;48.168;20.776;2024-01-27T09:30:25;6.91;52.95
83405;SHT30;73331;48.168;20.776;2024-01-27T09:31:56;7.01;52.02
83405;SHT30;73331;48.168;20.776;2024-01-27T09:33:26;6.96;53.95