sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31991;DHT22;18508;49.386;8.370;2024-02-23T00:00:45;8.50;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T00:03:13;8.40;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T00:05:42;8.50;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T00:08:10;8.50;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T00:10:38;8.50;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T00:13:06;8.50;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T00:15:34;8.50;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T00:18:03;8.40;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T00:20:32;8.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T00:23:04;7.90;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T00:25:32;7.60;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T00:28:00;7.50;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T00:30:28;7.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T00:32:56;7.20;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T00:35:24;7.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T00:37:52;7.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T00:40:22;7.10;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T00:42:51;7.10;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T00:45:19;7.00;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T00:47:48;7.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T00:50:16;7.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T00:52:44;7.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T00:55:12;7.20;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T00:57:41;7.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T01:00:10;7.20;87.70
31991;DHT22;18508;49.386;8.370;2024-02-23T01:02:39;7.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T01:05:07;7.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T01:07:36;7.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T01:10:07;7.40;41.90
31991;DHT22;18508;49.386;8.370;2024-02-23T01:12:36;7.40;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T01:15:06;7.40;12.60
31991;DHT22;18508;49.386;8.370;2024-02-23T01:17:34;7.30;18.10
31991;DHT22;18508;49.386;8.370;2024-02-23T01:20:03;7.20;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T01:22:31;7.40;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T01:24:59;7.40;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T01:27:27;7.40;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T01:29:55;7.40;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T01:32:25;7.40;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T01:34:53;7.40;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T01:37:21;7.40;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T01:39:51;7.50;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T01:42:19;7.60;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T01:44:48;7.60;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T01:47:16;7.50;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T01:49:46;6.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T01:52:15;6.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T01:54:44;6.30;23.00
31991;DHT22;18508;49.386;8.370;2024-02-23T01:57:14;6.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T02:00:03;5.90;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T02:02:31;5.80;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T02:05:01;5.80;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T02:07:30;5.80;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T02:09:58;5.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T02:12:27;5.80;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T02:14:55;5.90;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T02:17:23;5.80;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T02:19:52;5.80;54.90
31991;DHT22;18508;49.386;8.370;2024-02-23T02:22:22;5.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T02:24:50;5.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T02:27:18;5.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T02:29:46;5.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T02:32:14;5.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T02:34:42;5.80;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T02:37:10;5.80;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T02:39:40;5.90;39.70
31991;DHT22;18508;49.386;8.370;2024-02-23T02:42:08;6.00;85.50
31991;DHT22;18508;49.386;8.370;2024-02-23T02:44:36;6.10;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T02:47:04;6.20;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T02:49:33;6.20;66.50
31991;DHT22;18508;49.386;8.370;2024-02-23T02:52:01;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T02:54:29;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T02:56:58;6.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T02:59:26;6.50;46.80
31991;DHT22;18508;49.386;8.370;2024-02-23T03:01:54;6.60;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:04:24;6.70;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:06:52;6.80;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:09:20;7.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T03:11:48;7.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T03:14:17;7.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T03:16:49;7.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T03:19:17;6.90;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:21:49;6.80;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:24:17;6.70;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:26:45;6.60;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:29:13;6.50;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:31:44;6.50;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:34:12;6.40;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:36:41;6.50;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:39:09;6.50;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:41:37;6.60;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:44:05;6.60;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:46:32;6.70;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:49:03;6.60;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:51:31;6.60;22.70
31991;DHT22;18508;49.386;8.370;2024-02-23T03:54:01;6.50;31.00
31991;DHT22;18508;49.386;8.370;2024-02-23T03:56:37;6.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T03:59:05;6.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T04:01:37;6.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T04:04:07;6.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T04:06:35;6.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T04:09:04;6.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T04:11:32;6.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T04:14:01;5.90;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T04:16:32;5.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T04:19:00;5.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T04:21:29;5.80;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T04:23:57;5.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T04:26:25;5.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T04:28:54;5.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T04:31:22;5.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T04:33:51;5.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T04:36:19;5.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T04:38:48;5.80;96.70
31991;DHT22;18508;49.386;8.370;2024-02-23T04:41:19;5.80;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T04:43:48;5.80;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T04:46:16;5.80;20.40
31991;DHT22;18508;49.386;8.370;2024-02-23T04:48:44;5.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T04:51:12;5.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T04:53:40;5.50;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T04:56:10;5.50;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T04:58:38;5.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T05:01:08;5.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T05:03:36;5.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T05:06:04;5.70;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T05:08:33;5.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T05:11:01;6.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T05:13:31;6.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T05:15:59;6.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T05:18:27;6.00;82.10
31991;DHT22;18508;49.386;8.370;2024-02-23T05:20:55;6.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T05:23:23;6.10;15.50
31991;DHT22;18508;49.386;8.370;2024-02-23T05:25:53;6.10;48.90
31991;DHT22;18508;49.386;8.370;2024-02-23T05:28:21;6.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T05:30:51;6.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T05:33:19;6.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T05:35:48;6.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T05:38:16;6.10;64.80
31991;DHT22;18508;49.386;8.370;2024-02-23T05:40:44;6.20;95.30
31991;DHT22;18508;49.386;8.370;2024-02-23T05:43:13;6.20;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T05:45:41;6.20;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T05:48:11;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T05:50:39;6.20;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T05:53:07;6.20;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T05:55:35;6.20;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T05:58:03;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:00:32;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:03:04;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:05:33;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:08:01;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:10:29;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:12:57;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:15:30;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:18:00;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:20:28;6.30;6.30
31991;DHT22;18508;49.386;8.370;2024-02-23T06:22:57;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:25:26;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:27:54;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:30:22;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:32:50;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:35:18;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:37:48;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:40:18;6.40;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:42:46;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:45:14;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:47:44;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:50:12;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:52:40;6.40;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:55:08;6.20;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T06:57:38;6.30;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T07:00:08;6.40;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T07:02:36;6.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:05:05;6.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:07:35;6.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:10:03;6.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:12:31;6.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:15:01;6.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:17:29;6.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:19:57;6.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:22:32;6.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:27:30;6.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:30:00;6.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:32:30;6.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:34:58;6.20;1.00
31991;DHT22;18508;49.386;8.370;2024-02-23T07:37:26;6.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:39:55;6.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:42:23;7.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:44:51;6.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:47:21;6.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:49:49;6.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:52:20;6.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:54:49;7.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:57:18;7.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T07:59:48;7.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:02:16;7.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:04:45;7.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:07:15;7.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:12:56;7.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:15:53;7.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:18:21;7.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:20:52;7.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:23:20;7.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:28:20;7.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:33:17;7.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:35:45;7.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:38:16;7.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:40:45;7.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:43:14;7.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:45:43;8.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:48:11;8.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:50:42;7.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:53:10;7.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:55:40;7.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T08:58:08;7.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:00:37;7.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:03:05;7.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:05:33;7.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:08:02;7.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:10:31;7.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:13:00;7.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:15:29;7.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:17:58;7.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:20:26;7.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:22:57;8.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:25:26;8.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:27:57;8.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:30:26;8.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:32:54;8.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:35:23;8.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:37:51;8.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:40:19;8.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:42:52;8.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:45:25;8.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:47:54;9.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:50:24;9.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:52:52;9.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:55:21;9.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T09:57:52;9.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:00:25;9.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:02:56;9.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:05:30;9.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:08:04;9.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:10:33;9.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:13:05;9.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:15:35;9.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:18:04;9.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:20:32;9.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:23:01;9.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:25:33;9.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:28:02;10.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:30:30;10.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:33:00;10.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:35:29;10.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:38:05;10.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:40:34;10.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:43:06;10.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:45:39;10.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:48:11;10.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:50:41;10.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:53:11;10.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:55:42;10.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T10:58:12;10.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:00:42;10.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:03:18;10.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:05:47;10.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:08:17;10.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:10:50;10.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:13:29;10.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:16:02;10.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:18:34;10.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:21:04;10.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:23:41;10.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:26:10;10.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:28:43;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:31:12;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:33:50;10.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:36:27;10.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:38:57;10.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:41:26;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:43:56;10.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:48:54;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:51:23;11.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:53:55;11.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:56:25;11.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T11:58:54;10.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:01:22;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:03:50;10.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:06:20;10.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:08:48;10.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:11:17;10.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:13:47;10.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:16:15;10.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:18:43;10.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:21:12;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:23:46;11.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:26:17;11.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:28:45;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:31:13;11.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:33:42;10.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:36:14;10.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:38:44;10.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:41:13;10.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:43:41;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:46:13;11.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:48:42;11.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:51:10;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:53:40;10.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:56:11;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T12:58:42;10.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:01:12;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:03:40;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:06:09;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:08:37;10.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:13:37;11.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:16:08;10.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:18:36;9.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:21:04;10.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:23:33;10.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:26:01;10.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:28:30;10.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:30:59;10.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:33:27;10.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:35:56;10.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:38:24;10.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:40:52;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:43:21;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:45:50;10.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:48:20;11.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:50:49;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:53:18;10.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:55:56;10.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T13:58:44;10.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:03:49;11.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:06:17;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:08:45;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:11:14;10.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:13:46;10.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:16:17;10.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:18:46;10.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:21:16;10.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:23:45;10.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:26:13;10.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:28:41;10.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:31:09;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:33:37;10.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:36:06;11.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:38:36;11.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:41:04;11.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:43:36;10.90;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:46:04;10.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:48:33;10.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:51:01;10.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:53:31;10.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:56:01;10.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T14:58:30;10.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:00:58;10.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:03:26;10.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:05:54;10.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:08:22;10.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:10:51;10.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:13:22;11.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:15:50;11.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:18:18;11.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:20:48;11.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:23:18;11.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:25:48;11.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:28:32;11.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:31:00;11.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:33:29;11.20;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:35:58;11.10;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:38:27;11.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:40:55;11.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:43:24;11.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:45:56;11.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:48:25;11.70;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:50:53;12.60;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:53:42;13.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T15:56:10;12.80;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T16:01:08;12.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T16:03:37;12.50;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T16:06:05;12.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T16:08:43;12.00;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T16:11:12;11.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T16:13:42;11.30;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T16:16:13;11.40;99.90
31991;DHT22;18508;49.386;8.370;2024-02-23T16:21:10;10.90;99.90